createdAt,value
2022-11-22T00:03:45.645Z,34.30
2022-11-22T00:08:48.757Z,39.00
2022-11-22T00:13:51.869Z,33.30
2022-11-22T00:18:54.971Z,35.90
2022-11-22T00:23:58.284Z,36.40
2022-11-22T00:29:01.295Z,32.80
2022-11-22T00:34:04.318Z,34.60
2022-11-22T00:39:07.304Z,32.00
2022-11-22T00:44:10.422Z,37.30
2022-11-22T00:49:13.419Z,36.30
2022-11-22T00:54:16.527Z,38.20
2022-11-22T00:59:19.534Z,33.60
2022-11-22T01:04:22.744Z,39.20
2022-11-22T01:09:26.520Z,37.30
2022-11-22T01:14:29.473Z,38.10
2022-11-22T01:19:32.557Z,38.70
2022-11-22T01:24:35.691Z,36.30
2022-11-22T01:29:38.698Z,39.00
2022-11-22T01:34:41.603Z,35.50
2022-11-22T01:39:44.709Z,35.70
2022-11-22T01:44:49.157Z,33.80
2022-11-22T01:49:58.142Z,34.50
2022-11-22T01:55:07.052Z,30.30
2022-11-22T02:00:14.255Z,35.00
2022-11-22T02:05:21.656Z,40.80
2022-11-22T02:10:28.759Z,35.40
2022-11-22T02:15:32.175Z,38.30
2022-11-22T02:20:36.105Z,32.70
2022-11-22T02:25:41.879Z,40.40
2022-11-22T02:30:44.982Z,29.20
2022-11-22T02:35:48.403Z,40.50
2022-11-22T02:41:06.667Z,40.10
2022-11-22T02:46:12.497Z,33.30
2022-11-22T02:51:17.361Z,42.90
2022-11-22T02:56:20.498Z,39.00
2022-11-22T03:01:23.738Z,41.90
2022-11-22T03:06:26.921Z,32.80
2022-11-22T03:11:29.948Z,42.70
2022-11-22T03:16:33.031Z,42.20
2022-11-22T03:21:36.247Z,42.70
2022-11-22T03:26:39.555Z,35.20
2022-11-22T03:31:42.459Z,41.80
2022-11-22T03:36:45.567Z,43.20
2022-11-22T03:41:48.782Z,38.60
2022-11-22T03:46:51.991Z,42.40
2022-11-22T03:51:54.893Z,43.70
2022-11-22T03:56:58.107Z,38.30
2022-11-22T04:02:01.238Z,39.60
2022-11-22T04:07:04.604Z,38.60
2022-11-22T04:12:07.738Z,41.00
2022-11-22T04:17:14.537Z,40.00
2022-11-22T04:22:17.542Z,37.70
2022-11-22T04:27:20.458Z,38.80
2022-11-22T04:32:41.881Z,33.10
2022-11-22T04:37:51.588Z,40.10
2022-11-22T04:43:13.193Z,34.90
2022-11-22T04:48:16.519Z,36.30
2022-11-22T04:53:19.612Z,46.90
2022-11-22T04:58:23.272Z,37.10
2022-11-22T05:03:26.137Z,37.00
2022-11-22T05:08:29.859Z,41.80
2022-11-22T05:13:36.439Z,34.80
2022-11-22T05:18:39.867Z,38.30
2022-11-22T05:23:55.377Z,41.10
2022-11-22T05:28:59.679Z,40.30
2022-11-22T05:34:03.327Z,37.30
2022-11-22T05:39:06.316Z,33.60
2022-11-22T05:44:09.644Z,37.90
2022-11-22T05:49:12.750Z,41.30
2022-11-22T05:54:15.859Z,39.00
2022-11-22T05:59:18.779Z,37.40
2022-11-22T06:04:21.975Z,40.00
2022-11-22T06:09:24.981Z,29.40
2022-11-22T06:14:28.305Z,31.60
2022-11-22T06:19:31.736Z,36.50
2022-11-22T06:24:35.024Z,34.00
2022-11-22T06:29:38.031Z,37.00
2022-11-22T06:34:41.160Z,32.80
2022-11-22T06:39:44.247Z,37.10
2022-11-22T06:44:47.459Z,36.10
2022-11-22T06:49:50.370Z,35.00
2022-11-22T06:54:53.570Z,36.00
2022-11-22T06:59:56.683Z,37.80
2022-11-22T07:05:24.122Z,33.70
2022-11-22T07:10:22.971Z,37.30
2022-11-22T07:15:26.080Z,36.30
2022-11-22T07:20:29.086Z,27.00
2022-11-22T07:25:32.194Z,35.00
2022-11-22T07:30:37.600Z,35.90
2022-11-22T07:35:42.917Z,35.10
2022-11-22T07:40:46.030Z,33.10
2022-11-22T07:45:49.038Z,37.30
2022-11-22T07:50:52.244Z,37.90
2022-11-22T07:55:55.269Z,30.30
2022-11-22T08:00:58.358Z,35.10
2022-11-22T08:06:02.692Z,33.40
2022-11-22T08:11:07.569Z,28.30
2022-11-22T08:16:14.474Z,37.60
2022-11-22T08:21:19.096Z,37.50
2022-11-22T08:26:22.298Z,34.80
2022-11-22T08:31:27.044Z,37.20
2022-11-22T08:36:30.668Z,34.60
2022-11-22T08:41:33.775Z,38.50
2022-11-22T08:46:36.781Z,37.60
2022-11-22T08:51:45.090Z,34.70
2022-11-22T08:56:48.124Z,38.10
2022-11-22T09:01:51.290Z,38.30
2022-11-22T09:12:18.027Z,34.60
2022-11-22T09:17:22.161Z,36.20
2022-11-22T09:22:28.379Z,35.30
2022-11-22T09:27:33.332Z,34.70
2022-11-22T09:32:36.411Z,35.20
2022-11-22T09:37:39.509Z,33.50
2022-11-22T09:43:04.224Z,35.50
2022-11-22T09:48:45.945Z,33.60
2022-11-22T09:54:13.457Z,32.30
2022-11-22T09:59:24.100Z,32.80
2022-11-22T10:04:45.138Z,33.20
2022-11-22T10:10:03.508Z,33.80
2022-11-22T10:15:31.715Z,31.90
2022-11-22T10:20:45.710Z,33.00
2022-11-22T10:26:03.493Z,34.80
2022-11-22T10:31:15.430Z,31.60
2022-11-22T10:36:30.626Z,34.20
2022-11-22T10:41:39.883Z,32.30
2022-11-22T10:46:46.266Z,33.00
2022-11-22T10:52:24.396Z,32.00
2022-11-22T10:57:46.039Z,26.50
2022-11-22T11:03:01.228Z,29.40
2022-11-22T11:08:36.601Z,27.50
2022-11-22T11:13:54.139Z,37.70
2022-11-22T11:19:13.427Z,27.50
2022-11-22T11:24:17.639Z,27.20
2022-11-22T11:29:37.644Z,29.70
2022-11-22T11:35:00.543Z,31.50
2022-11-22T11:40:25.051Z,28.90
2022-11-22T11:45:29.317Z,27.80
2022-11-22T11:50:32.298Z,27.20
2022-11-22T11:55:36.650Z,29.50
2022-11-22T12:00:40.422Z,28.90
2022-11-22T12:05:43.871Z,27.70
2022-11-22T12:11:09.144Z,29.50
2022-11-22T12:16:21.838Z,31.40
2022-11-22T12:21:39.281Z,30.20
2022-11-22T12:26:42.284Z,24.90
2022-11-22T12:31:59.727Z,28.40
2022-11-22T12:37:15.023Z,31.80
2022-11-22T12:42:29.910Z,26.90
2022-11-22T12:47:43.877Z,27.30
2022-11-22T12:52:53.229Z,23.80
2022-11-22T12:58:02.333Z,23.90
2022-11-22T13:03:23.818Z,19.90
2022-11-22T13:08:53.293Z,20.70
2022-11-22T13:14:07.722Z,22.60
2022-11-22T13:19:17.036Z,18.90
2022-11-22T13:24:40.867Z,15.80
2022-11-22T13:29:44.601Z,22.80
2022-11-22T13:35:08.044Z,23.80
2022-11-22T13:40:17.030Z,22.40
2022-11-22T13:45:24.840Z,21.00
2022-11-22T13:50:40.244Z,21.50
2022-11-22T13:55:43.447Z,22.90
2022-11-22T14:00:46.858Z,34.80
2022-11-22T14:05:52.844Z,22.60
2022-11-22T14:10:55.750Z,19.50
2022-11-22T14:16:18.514Z,21.60
2022-11-22T14:21:27.571Z,17.30
2022-11-22T14:26:46.961Z,19.40
2022-11-22T14:31:59.585Z,24.30
2022-11-22T14:37:15.299Z,22.90
2022-11-22T14:42:47.179Z,24.80
2022-11-22T14:47:53.258Z,25.30
2022-11-22T14:52:59.631Z,23.70
2022-11-22T14:58:08.343Z,25.80
2022-11-22T15:03:32.690Z,26.80
2022-11-22T15:09:39.387Z,26.30
2022-11-22T15:14:57.038Z,22.80
2022-11-22T15:58:15.373Z,28.80
2022-11-22T16:03:24.727Z,27.20
2022-11-22T16:08:32.305Z,30.70
2022-11-22T16:13:36.375Z,27.50
2022-11-22T16:18:43.990Z,29.90
2022-11-22T16:23:48.428Z,29.20
2022-11-22T16:28:53.902Z,27.60
2022-11-22T16:33:58.416Z,25.90
2022-11-22T16:39:01.646Z,28.00
2022-11-22T16:44:12.742Z,26.00
2022-11-22T16:49:21.377Z,21.80
2022-11-22T16:54:24.489Z,15.00
2022-11-22T16:59:27.410Z,17.30
2022-11-22T17:04:31.015Z,16.10
2022-11-22T17:09:34.512Z,16.80
2022-11-22T17:14:37.649Z,18.00
2022-11-22T17:19:56.237Z,12.00
2022-11-22T17:24:59.427Z,18.70
2022-11-22T17:30:02.434Z,16.50
2022-11-22T17:35:06.694Z,18.40
2022-11-22T17:40:10.822Z,17.40
2022-11-22T17:45:13.813Z,14.70
2022-11-22T17:50:17.224Z,24.40
2022-11-22T17:55:20.428Z,19.20
2022-11-22T18:00:29.702Z,18.90
2022-11-22T18:05:36.174Z,13.60
2022-11-22T18:10:39.181Z,17.20
2022-11-22T18:15:42.286Z,16.40
2022-11-22T18:20:53.934Z,14.30
2022-11-22T18:26:17.050Z,16.00
2022-11-22T18:31:27.330Z,13.20
2022-11-22T18:41:55.889Z,16.30
2022-11-22T18:46:58.999Z,17.30
2022-11-22T18:52:02.007Z,18.90
2022-11-22T18:57:05.323Z,15.50
2022-11-22T19:02:08.844Z,15.90
2022-11-22T19:07:14.463Z,18.20
2022-11-22T19:12:17.516Z,17.50
2022-11-22T19:17:22.117Z,18.20
2022-11-22T19:22:30.288Z,17.30
2022-11-22T19:27:33.403Z,13.90
2022-11-22T19:32:36.404Z,15.40
2022-11-22T19:37:39.616Z,18.30
2022-11-22T19:42:42.929Z,18.80
2022-11-22T19:47:46.132Z,13.70
2022-11-22T19:52:49.142Z,22.00
2022-11-22T19:57:52.150Z,16.70
2022-11-22T20:02:55.256Z,15.90
2022-11-22T20:07:59.420Z,13.10
2022-11-22T20:13:02.885Z,13.80
2022-11-22T20:18:06.736Z,17.80
2022-11-22T20:23:09.841Z,17.70
2022-11-22T20:28:12.846Z,18.30
2022-11-22T20:33:19.438Z,13.20
2022-11-22T20:38:23.163Z,18.60
2022-11-22T20:43:26.707Z,16.80
2022-11-22T20:48:31.665Z,14.90
2022-11-22T20:53:35.152Z,16.40
2022-11-22T20:58:38.785Z,18.20
2022-11-22T21:03:42.668Z,14.30
2022-11-22T21:08:46.367Z,20.30
2022-11-22T21:13:50.614Z,18.60
2022-11-22T21:19:01.563Z,15.50
2022-11-22T21:24:06.167Z,16.10
2022-11-22T21:29:16.475Z,17.40
2022-11-22T21:34:19.988Z,19.80
2022-11-22T21:39:23.307Z,16.70
2022-11-22T21:44:26.308Z,17.30
2022-11-22T21:49:29.213Z,14.60
2022-11-22T21:54:33.301Z,22.90
2022-11-22T21:59:36.558Z,19.30
2022-11-22T22:04:39.565Z,14.90
2022-11-22T22:09:42.470Z,18.00
2022-11-22T22:14:45.576Z,21.60
2022-11-22T22:19:49.715Z,17.10
2022-11-22T22:24:52.728Z,15.80
2022-11-22T22:29:55.825Z,16.10
2022-11-22T22:34:58.826Z,19.10
2022-11-22T22:40:02.438Z,17.20
2022-11-22T22:45:06.200Z,13.70
2022-11-22T22:50:09.795Z,14.40
2022-11-22T22:55:12.903Z,15.10
2022-11-22T23:00:16.826Z,11.50
2022-11-22T23:05:19.940Z,14.60
2022-11-22T23:10:23.150Z,16.20
2022-11-22T23:15:50.875Z,17.80
2022-11-22T23:20:49.334Z,13.90
2022-11-22T23:25:52.345Z,16.90
2022-11-22T23:30:58.011Z,16.70
2022-11-22T23:36:03.170Z,17.60
2022-11-22T23:41:06.688Z,17.70
2022-11-22T23:46:17.786Z,13.10
2022-11-22T23:51:21.710Z,15.10
2022-11-22T23:56:25.770Z,12.30
