createdAt,value
2023-01-26T00:00:07.953Z,82.30
2023-01-26T00:02:36.360Z,81.90
2023-01-26T00:05:05.284Z,81.40
2023-01-26T00:07:33.640Z,81.40
2023-01-26T00:10:01.987Z,81.50
2023-01-26T00:12:30.397Z,80.90
2023-01-26T00:14:58.745Z,81.00
2023-01-26T00:17:28.421Z,81.00
2023-01-26T00:19:58.172Z,81.20
2023-01-26T00:22:27.963Z,81.10
2023-01-26T00:24:56.535Z,81.20
2023-01-26T00:27:24.870Z,81.10
2023-01-26T00:29:53.174Z,80.80
2023-01-26T00:32:21.506Z,80.60
2023-01-26T00:34:51.297Z,80.40
2023-01-26T00:37:19.682Z,80.40
2023-01-26T00:39:47.994Z,80.60
2023-01-26T00:42:16.278Z,80.30
2023-01-26T00:44:45.273Z,79.90
2023-01-26T00:47:14.812Z,80.00
2023-01-26T00:49:43.139Z,79.80
2023-01-26T00:52:13.219Z,79.60
2023-01-26T00:54:41.619Z,79.80
2023-01-26T00:57:10.057Z,79.90
2023-01-26T00:59:38.586Z,80.00
2023-01-26T01:02:06.983Z,80.10
2023-01-26T01:04:35.487Z,80.80
2023-01-26T01:07:04.133Z,79.70
2023-01-26T01:09:34.445Z,79.50
2023-01-26T01:12:03.167Z,79.60
2023-01-26T01:14:31.845Z,79.70
2023-01-26T01:17:00.542Z,79.70
2023-01-26T01:19:30.664Z,79.70
2023-01-26T01:22:00.438Z,79.70
2023-01-26T01:24:28.813Z,79.50
2023-01-26T01:26:58.560Z,79.60
2023-01-26T01:29:26.839Z,79.70
2023-01-26T01:31:55.163Z,79.70
2023-01-26T01:34:23.506Z,79.70
2023-01-26T01:36:52.323Z,79.50
2023-01-26T01:39:20.700Z,79.30
2023-01-26T01:41:49.114Z,79.20
2023-01-26T01:44:20.917Z,79.10
2023-01-26T01:46:55.009Z,79.10
2023-01-26T01:49:27.284Z,79.10
2023-01-26T01:52:00.301Z,78.80
2023-01-26T01:54:33.644Z,78.60
2023-01-26T01:57:06.038Z,78.60
2023-01-26T01:59:36.206Z,78.40
2023-01-26T02:02:04.725Z,78.60
2023-01-26T02:04:33.123Z,78.80
2023-01-26T02:07:02.743Z,78.90
2023-01-26T02:09:52.109Z,78.90
2023-01-26T02:12:24.345Z,78.90
2023-01-26T02:14:55.169Z,78.60
2023-01-26T02:17:23.679Z,78.50
2023-01-26T02:19:59.931Z,78.80
2023-01-26T02:22:42.420Z,79.00
2023-01-26T02:25:21.894Z,79.00
2023-01-26T02:27:52.623Z,79.10
2023-01-26T02:30:23.727Z,79.20
2023-01-26T02:32:52.389Z,79.20
2023-01-26T02:35:21.100Z,79.20
2023-01-26T02:37:49.691Z,79.20
2023-01-26T02:40:27.333Z,79.00
2023-01-26T02:42:56.375Z,78.60
2023-01-26T02:45:27.940Z,78.50
2023-01-26T02:47:56.570Z,78.70
2023-01-26T02:50:24.452Z,78.80
2023-01-26T02:52:53.093Z,79.00
2023-01-26T02:55:25.414Z,78.90
2023-01-26T02:57:57.295Z,79.00
2023-01-26T03:00:27.862Z,78.90
2023-01-26T03:02:58.816Z,78.90
2023-01-26T03:05:27.973Z,79.00
2023-01-26T03:07:57.619Z,79.20
2023-01-26T03:10:27.268Z,79.20
2023-01-26T03:12:57.391Z,79.40
2023-01-26T03:15:44.266Z,79.30
2023-01-26T03:18:28.999Z,79.50
2023-01-26T03:21:16.532Z,79.50
2023-01-26T03:24:03.021Z,79.60
2023-01-26T03:26:49.394Z,79.50
2023-01-26T03:29:19.572Z,79.60
2023-01-26T03:31:48.277Z,79.90
2023-01-26T03:34:17.025Z,79.90
2023-01-26T03:36:45.643Z,80.00
2023-01-26T03:39:34.740Z,80.20
2023-01-26T03:42:21.093Z,80.50
2023-01-26T03:45:08.933Z,80.40
2023-01-26T03:47:55.642Z,80.20
2023-01-26T03:50:41.723Z,80.00
2023-01-26T03:53:35.057Z,79.80
2023-01-26T03:56:21.969Z,79.70
2023-01-26T03:58:52.852Z,79.70
2023-01-26T04:01:26.509Z,79.70
2023-01-26T04:04:14.157Z,79.50
2023-01-26T04:07:02.184Z,79.50
2023-01-26T04:09:31.308Z,79.50
2023-01-26T04:12:00.394Z,79.60
2023-01-26T04:14:50.132Z,79.60
2023-01-26T04:17:38.522Z,79.90
2023-01-26T04:20:26.043Z,79.90
2023-01-26T04:22:54.411Z,80.10
2023-01-26T04:25:23.845Z,80.40
2023-01-26T04:27:52.211Z,80.60
2023-01-26T04:30:21.766Z,80.70
2023-01-26T04:32:53.014Z,80.70
2023-01-26T04:35:21.582Z,80.90
2023-01-26T04:37:50.330Z,80.90
2023-01-26T04:40:19.016Z,80.80
2023-01-26T04:42:47.403Z,80.90
2023-01-26T04:45:16.276Z,81.00
2023-01-26T04:47:44.588Z,81.20
2023-01-26T04:50:14.714Z,81.40
2023-01-26T04:52:43.094Z,81.40
2023-01-26T04:55:11.906Z,81.40
2023-01-26T04:57:40.210Z,81.40
2023-01-26T05:00:11.208Z,81.40
2023-01-26T05:02:40.527Z,81.40
2023-01-26T05:05:09.721Z,81.50
2023-01-26T05:07:39.377Z,81.70
2023-01-26T05:10:09.228Z,81.80
2023-01-26T05:12:38.422Z,81.70
2023-01-26T05:15:07.763Z,81.70
2023-01-26T05:17:37.046Z,81.80
2023-01-26T05:20:06.656Z,81.80
2023-01-26T05:22:35.164Z,81.90
2023-01-26T05:25:05.363Z,81.80
2023-01-26T05:27:33.746Z,81.70
2023-01-26T05:30:02.089Z,81.50
2023-01-26T05:32:31.899Z,81.40
2023-01-26T05:35:00.295Z,81.50
2023-01-26T05:37:29.976Z,81.50
2023-01-26T05:39:58.318Z,81.60
2023-01-26T05:42:28.304Z,81.70
2023-01-26T05:44:56.634Z,81.70
2023-01-26T05:47:25.029Z,81.70
2023-01-26T05:49:53.376Z,81.70
2023-01-26T05:52:23.323Z,81.60
2023-01-26T05:54:51.738Z,81.70
2023-01-26T05:57:20.149Z,81.70
2023-01-26T05:59:49.951Z,81.80
2023-01-26T06:02:18.366Z,81.90
2023-01-26T06:04:46.712Z,81.70
2023-01-26T06:07:15.304Z,81.50
2023-01-26T06:09:47.986Z,81.30
2023-01-26T06:12:18.351Z,81.30
2023-01-26T06:14:47.429Z,81.40
2023-01-26T06:17:22.316Z,81.60
2023-01-26T06:19:50.690Z,81.90
2023-01-26T06:22:19.045Z,82.00
2023-01-26T06:24:47.715Z,82.10
2023-01-26T06:30:07.063Z,81.80
2023-01-26T06:32:37.370Z,81.60
2023-01-26T06:35:11.293Z,81.30
2023-01-26T06:37:47.664Z,80.70
2023-01-26T06:40:16.520Z,80.20
2023-01-26T06:42:50.220Z,80.20
2023-01-26T06:45:20.737Z,80.20
2023-01-26T06:47:52.137Z,80.20
2023-01-26T06:50:23.907Z,80.70
2023-01-26T06:52:56.073Z,80.70
2023-01-26T06:55:33.551Z,80.80
2023-01-26T06:58:01.940Z,80.70
2023-01-26T07:00:30.729Z,80.80
2023-01-26T07:03:00.436Z,80.90
2023-01-26T07:05:28.727Z,81.00
2023-01-26T07:07:57.039Z,81.10
2023-01-26T07:10:35.078Z,81.30
2023-01-26T07:13:08.868Z,81.00
2023-01-26T07:15:38.045Z,80.70
2023-01-26T07:18:17.004Z,80.80
2023-01-26T07:21:00.478Z,80.50
2023-01-26T07:23:30.829Z,80.40
2023-01-26T07:26:00.024Z,80.70
2023-01-26T07:28:40.424Z,81.00
2023-01-26T07:31:14.987Z,81.40
2023-01-26T07:33:49.890Z,82.10
2023-01-26T07:36:24.798Z,82.90
2023-01-26T07:39:09.806Z,83.30
2023-01-26T07:41:38.227Z,83.50
2023-01-26T07:44:10.323Z,83.10
2023-01-26T07:46:38.833Z,82.60
2023-01-26T07:49:08.859Z,82.10
2023-01-26T07:51:37.309Z,81.60
2023-01-26T07:54:05.782Z,80.90
2023-01-26T07:56:45.272Z,80.90
2023-01-26T07:59:17.943Z,80.60
2023-01-26T08:01:54.742Z,80.40
2023-01-26T08:04:24.677Z,80.40
2023-01-26T08:06:53.127Z,80.30
2023-01-26T08:09:21.617Z,80.30
2023-01-26T08:11:50.024Z,80.40
2023-01-26T08:14:18.465Z,80.50
2023-01-26T08:16:47.305Z,80.40
2023-01-26T08:19:15.870Z,80.10
2023-01-26T08:21:46.020Z,80.30
2023-01-26T08:24:14.831Z,80.40
2023-01-26T08:26:44.412Z,80.40
2023-01-26T08:29:13.144Z,79.70
2023-01-26T08:31:41.595Z,79.50
2023-01-26T08:34:10.207Z,79.10
2023-01-26T08:36:48.723Z,79.10
2023-01-26T08:39:19.160Z,78.70
2023-01-26T08:42:04.859Z,78.50
2023-01-26T08:44:34.124Z,78.40
2023-01-26T08:47:02.550Z,78.50
2023-01-26T08:49:30.921Z,78.20
2023-01-26T08:52:01.168Z,77.80
2023-01-26T08:54:29.483Z,77.30
2023-01-26T08:56:59.027Z,76.90
2023-01-26T08:59:30.515Z,76.50
2023-01-26T09:02:01.412Z,75.90
2023-01-26T09:04:30.353Z,76.30
2023-01-26T09:07:00.133Z,76.80
2023-01-26T09:09:28.723Z,76.80
2023-01-26T09:11:57.463Z,76.80
2023-01-26T09:14:25.993Z,76.00
2023-01-26T09:16:54.861Z,76.10
2023-01-26T09:19:23.415Z,76.50
2023-01-26T09:21:54.804Z,76.70
2023-01-26T09:24:25.187Z,77.30
2023-01-26T09:26:53.710Z,76.70
2023-01-26T09:29:22.206Z,76.70
2023-01-26T09:31:50.640Z,76.50
2023-01-26T09:34:18.958Z,76.50
2023-01-26T09:36:47.239Z,75.70
2023-01-26T09:39:15.570Z,75.50
2023-01-26T09:41:58.309Z,75.70
2023-01-26T09:44:28.510Z,75.80
2023-01-26T09:47:09.233Z,75.70
2023-01-26T09:49:48.551Z,76.30
2023-01-26T09:52:24.193Z,76.70
2023-01-26T09:54:55.281Z,75.90
2023-01-26T09:57:31.560Z,75.90
2023-01-26T10:00:04.498Z,75.80
2023-01-26T10:02:50.454Z,75.80
2023-01-26T10:05:32.066Z,75.90
2023-01-26T10:08:04.894Z,75.50
2023-01-26T10:10:41.621Z,75.40
2023-01-26T10:13:22.183Z,75.40
2023-01-26T10:15:56.982Z,75.10
2023-01-26T10:18:30.305Z,75.20
2023-01-26T10:21:01.145Z,75.20
2023-01-26T10:23:32.687Z,75.40
2023-01-26T10:26:13.972Z,74.80
2023-01-26T10:28:45.263Z,74.70
2023-01-26T10:31:17.495Z,74.30
2023-01-26T10:33:52.854Z,74.20
2023-01-26T10:36:21.951Z,74.30
2023-01-26T10:39:06.166Z,74.40
2023-01-26T10:42:21.960Z,74.10
2023-01-26T10:44:34.739Z,73.80
2023-01-26T10:47:08.441Z,73.70
2023-01-26T10:49:36.753Z,73.60
2023-01-26T10:52:11.369Z,73.90
2023-01-26T10:54:39.781Z,73.90
2023-01-26T10:57:25.772Z,74.10
2023-01-26T11:00:03.070Z,73.90
2023-01-26T11:02:37.342Z,73.50
2023-01-26T11:05:32.649Z,73.50
2023-01-26T11:08:03.560Z,73.50
2023-01-26T11:10:41.466Z,73.50
2023-01-26T11:13:20.770Z,73.50
2023-01-26T11:16:01.509Z,73.60
2023-01-26T11:18:43.022Z,73.60
2023-01-26T11:21:19.895Z,73.50
2023-01-26T11:24:11.386Z,73.00
2023-01-26T11:27:06.979Z,73.10
2023-01-26T11:29:52.311Z,72.80
2023-01-26T11:32:44.483Z,72.80
2023-01-26T11:35:27.265Z,72.70
2023-01-26T11:38:05.672Z,72.60
2023-01-26T11:40:54.105Z,72.60
2023-01-26T11:43:49.059Z,72.70
2023-01-26T11:46:52.882Z,72.70
2023-01-26T11:49:39.759Z,72.60
2023-01-26T11:52:16.576Z,72.30
2023-01-26T11:55:18.435Z,71.80
2023-01-26T11:58:01.671Z,71.80
2023-01-26T12:00:38.946Z,71.40
2023-01-26T12:03:28.526Z,71.20
2023-01-26T12:06:03.467Z,71.40
2023-01-26T12:08:39.149Z,71.60
2023-01-26T12:11:30.709Z,71.90
2023-01-26T12:14:24.557Z,72.10
2023-01-26T12:17:18.968Z,71.60
2023-01-26T12:19:57.537Z,71.90
2023-01-26T12:25:26.265Z,71.90
2023-01-26T12:28:00.417Z,71.60
2023-01-26T12:30:39.246Z,71.40
2023-01-26T12:33:09.613Z,71.00
2023-01-26T12:35:48.423Z,71.00
2023-01-26T12:38:24.483Z,70.90
2023-01-26T12:41:05.046Z,71.10
2023-01-26T12:44:05.946Z,71.80
2023-01-26T12:46:39.491Z,72.60
2023-01-26T12:49:17.388Z,72.50
2023-01-26T12:51:49.666Z,71.80
2023-01-26T12:54:25.768Z,71.90
2023-01-26T12:56:57.882Z,72.30
2023-01-26T12:59:48.187Z,72.30
2023-01-26T13:02:30.471Z,72.30
2023-01-26T13:05:00.254Z,72.10
2023-01-26T13:07:31.935Z,72.30
2023-01-26T13:10:21.861Z,72.40
2023-01-26T13:12:51.666Z,72.20
2023-01-26T13:15:21.509Z,72.10
2023-01-26T13:17:52.955Z,72.10
2023-01-26T13:20:40.981Z,72.10
2023-01-26T13:23:38.628Z,71.70
2023-01-26T13:26:16.380Z,71.50
2023-01-26T13:28:45.282Z,70.80
2023-01-26T13:31:14.380Z,70.50
2023-01-26T13:33:43.646Z,70.40
2023-01-26T13:36:18.158Z,70.40
2023-01-26T13:39:00.563Z,70.20
2023-01-26T13:41:35.714Z,70.20
2023-01-26T13:44:11.579Z,69.50
2023-01-26T13:46:43.987Z,69.30
2023-01-26T13:49:26.997Z,69.90
2023-01-26T13:51:55.422Z,70.00
2023-01-26T13:54:25.115Z,70.50
2023-01-26T13:57:05.972Z,70.60
2023-01-26T13:59:35.313Z,70.60
2023-01-26T14:02:04.667Z,70.50
2023-01-26T14:04:35.369Z,70.30
2023-01-26T14:07:07.813Z,70.10
2023-01-26T14:09:45.920Z,70.30
2023-01-26T14:12:22.898Z,70.00
2023-01-26T14:14:53.583Z,70.20
2023-01-26T14:17:28.808Z,70.00
2023-01-26T14:19:57.609Z,70.00
2023-01-26T14:22:26.169Z,69.50
2023-01-26T14:24:55.444Z,69.40
2023-01-26T14:27:43.639Z,69.60
2023-01-26T14:30:34.448Z,69.90
2023-01-26T14:33:07.734Z,69.70
2023-01-26T14:36:00.133Z,69.10
2023-01-26T14:38:30.014Z,68.70
2023-01-26T14:41:01.195Z,68.90
2023-01-26T14:43:32.366Z,68.90
2023-01-26T14:46:08.132Z,69.00
2023-01-26T14:48:41.462Z,68.80
2023-01-26T14:51:20.424Z,68.60
2023-01-26T14:53:55.346Z,68.90
2023-01-26T14:56:31.437Z,68.50
2023-01-26T14:59:17.268Z,68.30
2023-01-26T15:01:51.174Z,68.30
2023-01-26T15:04:26.547Z,67.80
2023-01-26T15:06:55.040Z,67.80
2023-01-26T15:09:38.524Z,67.50
2023-01-26T15:12:22.107Z,67.10
2023-01-26T15:14:56.827Z,67.10
2023-01-26T15:17:30.553Z,66.80
2023-01-26T15:19:59.525Z,66.90
2023-01-26T15:22:36.178Z,66.50
2023-01-26T15:25:23.763Z,66.60
2023-01-26T15:28:09.446Z,66.30
2023-01-26T15:30:54.189Z,65.70
2023-01-26T15:34:04.707Z,65.40
2023-01-26T15:36:36.178Z,65.20
2023-01-26T15:39:13.100Z,65.10
2023-01-26T15:41:41.901Z,65.20
2023-01-26T15:44:16.036Z,65.00
2023-01-26T15:46:46.267Z,64.40
2023-01-26T15:49:14.971Z,64.30
2023-01-26T15:51:43.452Z,64.70
2023-01-26T15:54:12.777Z,64.80
2023-01-26T15:56:41.202Z,64.40
2023-01-26T15:59:09.742Z,63.80
2023-01-26T16:01:38.285Z,63.40
2023-01-26T16:04:11.324Z,63.80
2023-01-26T16:06:39.746Z,63.90
2023-01-26T16:09:08.104Z,63.50
2023-01-26T16:11:40.305Z,63.50
2023-01-26T16:14:10.672Z,63.50
2023-01-26T16:16:39.032Z,63.90
2023-01-26T16:19:10.151Z,64.20
2023-01-26T16:21:41.069Z,64.20
2023-01-26T16:24:12.408Z,64.40
2023-01-26T16:26:40.710Z,64.60
2023-01-26T16:29:43.818Z,64.90
2023-01-26T16:32:27.474Z,65.00
2023-01-26T16:34:57.408Z,65.00
2023-01-26T16:37:25.783Z,65.30
2023-01-26T16:39:54.153Z,65.10
2023-01-26T16:42:23.114Z,65.30
2023-01-26T16:44:51.480Z,65.40
2023-01-26T16:47:19.796Z,65.40
2023-01-26T16:49:48.249Z,65.20
2023-01-26T16:52:18.021Z,64.80
2023-01-26T16:54:48.530Z,64.90
2023-01-26T16:57:16.945Z,65.00
2023-01-26T16:59:45.416Z,65.10
2023-01-26T17:02:23.891Z,65.20
2023-01-26T17:04:52.284Z,65.20
2023-01-26T17:07:22.467Z,65.40
2023-01-26T17:09:50.939Z,65.40
2023-01-26T17:12:19.298Z,65.40
2023-01-26T17:14:47.728Z,65.40
2023-01-26T17:17:16.176Z,65.40
2023-01-26T17:19:44.672Z,65.80
2023-01-26T17:22:13.397Z,65.70
2023-01-26T17:24:43.472Z,65.00
2023-01-26T17:27:12.286Z,64.30
2023-01-26T17:29:42.299Z,64.30
2023-01-26T17:32:10.703Z,64.20
2023-01-26T17:34:39.047Z,63.80
2023-01-26T17:37:07.426Z,63.70
2023-01-26T17:39:35.712Z,63.40
2023-01-26T17:42:05.620Z,62.90
2023-01-26T17:44:34.390Z,63.30
2023-01-26T17:47:02.860Z,63.40
2023-01-26T17:49:31.206Z,62.70
2023-01-26T17:51:59.803Z,62.70
2023-01-26T17:54:28.254Z,62.60
2023-01-26T17:56:56.650Z,62.60
2023-01-26T17:59:26.715Z,62.40
2023-01-26T18:01:55.263Z,62.60
2023-01-26T18:04:23.757Z,63.50
2023-01-26T18:06:52.220Z,63.00
2023-01-26T18:09:20.801Z,63.10
2023-01-26T18:11:50.031Z,63.40
2023-01-26T18:14:18.334Z,63.60
2023-01-26T18:16:49.363Z,63.50
2023-01-26T18:19:17.975Z,63.80
2023-01-26T18:21:47.239Z,63.90
2023-01-26T18:24:16.582Z,64.30
2023-01-26T18:26:45.744Z,64.50
2023-01-26T18:29:14.958Z,64.90
2023-01-26T18:31:43.645Z,65.20
2023-01-26T18:34:14.187Z,65.50
2023-01-26T18:36:44.095Z,65.60
2023-01-26T18:39:16.893Z,66.10
2023-01-26T18:41:47.803Z,66.10
2023-01-26T18:44:19.878Z,66.20
2023-01-26T18:46:48.284Z,65.50
2023-01-26T18:49:18.354Z,64.90
2023-01-26T18:51:48.386Z,64.70
2023-01-26T18:54:17.580Z,65.10
2023-01-26T18:56:47.330Z,65.40
2023-01-26T18:59:16.389Z,65.60
2023-01-26T19:01:44.956Z,65.90
2023-01-26T19:04:13.509Z,65.90
2023-01-26T19:06:43.362Z,65.60
2023-01-26T19:09:11.843Z,64.90
2023-01-26T19:11:41.292Z,65.10
2023-01-26T19:14:09.849Z,65.30
2023-01-26T19:16:38.482Z,65.70
2023-01-26T19:19:06.914Z,66.50
2023-01-26T19:21:35.314Z,67.30
2023-01-26T19:24:07.560Z,68.20
2023-01-26T19:29:45.042Z,68.30
2023-01-26T19:32:20.700Z,68.10
2023-01-26T19:35:09.145Z,67.20
2023-01-26T19:37:37.668Z,67.00
2023-01-26T19:40:18.590Z,65.70
2023-01-26T19:42:46.976Z,65.40
2023-01-26T19:45:19.866Z,66.10
2023-01-26T19:47:48.318Z,66.80
2023-01-26T19:50:18.395Z,67.50
2023-01-26T19:52:46.892Z,67.80
2023-01-26T19:55:15.703Z,66.50
2023-01-26T19:57:44.291Z,66.30
2023-01-26T20:00:14.695Z,66.60
2023-01-26T20:02:44.717Z,67.30
2023-01-26T20:05:13.704Z,67.30
2023-01-26T20:08:01.618Z,67.70
2023-01-26T20:10:30.181Z,67.30
2023-01-26T20:13:01.737Z,65.60
2023-01-26T20:15:34.790Z,65.20
2023-01-26T20:18:07.689Z,65.60
2023-01-26T20:21:03.102Z,65.50
2023-01-26T20:23:31.889Z,65.50
2023-01-26T20:26:04.650Z,65.50
2023-01-26T20:28:33.429Z,65.50
2023-01-26T20:31:14.063Z,65.50
2023-01-26T20:34:08.591Z,66.10
2023-01-26T20:36:38.526Z,67.00
2023-01-26T20:39:11.086Z,67.00
2023-01-26T20:41:40.580Z,67.00
2023-01-26T20:44:09.979Z,67.10
2023-01-26T20:46:41.074Z,67.30
2023-01-26T20:49:14.563Z,66.80
2023-01-26T20:51:45.623Z,66.70
2023-01-26T20:54:17.265Z,66.40
2023-01-26T20:56:54.179Z,66.00
2023-01-26T20:59:23.457Z,65.80
2023-01-26T21:01:52.414Z,65.70
2023-01-26T21:04:23.948Z,65.80
2023-01-26T21:06:55.585Z,65.40
2023-01-26T21:09:24.304Z,65.50
2023-01-26T21:11:53.259Z,65.50
2023-01-26T21:14:21.943Z,65.70
2023-01-26T21:16:50.683Z,66.10
2023-01-26T21:19:22.047Z,66.30
2023-01-26T21:21:52.207Z,66.70
2023-01-26T21:24:21.108Z,66.60
2023-01-26T21:26:51.107Z,66.20
2023-01-26T21:29:20.241Z,65.60
2023-01-26T21:31:49.404Z,65.90
2023-01-26T21:34:18.058Z,66.50
2023-01-26T21:36:47.661Z,67.00
2023-01-26T21:39:17.776Z,67.00
2023-01-26T21:41:59.284Z,67.10
2023-01-26T21:44:29.849Z,67.00
2023-01-26T21:47:03.633Z,66.90
2023-01-26T21:49:38.276Z,66.60
2023-01-26T21:52:24.933Z,66.50
2023-01-26T21:54:55.022Z,66.70
2023-01-26T21:57:41.804Z,67.00
2023-01-26T22:00:20.067Z,66.90
2023-01-26T22:02:55.617Z,66.80
2023-01-26T22:06:08.255Z,66.50
2023-01-26T22:08:22.374Z,66.70
2023-01-26T22:10:57.191Z,66.80
2023-01-26T22:13:27.957Z,67.20
2023-01-26T22:15:57.043Z,67.20
2023-01-26T22:18:25.415Z,67.30
2023-01-26T22:20:55.473Z,66.80
2023-01-26T22:23:24.552Z,67.20
2023-01-26T22:25:53.125Z,66.20
2023-01-26T22:28:23.046Z,66.00
2023-01-26T22:30:52.551Z,66.40
2023-01-26T22:33:21.702Z,67.00
2023-01-26T22:35:50.003Z,67.00
2023-01-26T22:38:18.386Z,67.00
2023-01-26T22:40:47.133Z,67.10
2023-01-26T22:43:15.837Z,67.00
2023-01-26T22:45:48.816Z,67.40
2023-01-26T22:48:17.282Z,67.80
2023-01-26T22:50:46.558Z,68.00
2023-01-26T22:53:15.592Z,67.00
2023-01-26T22:55:44.764Z,67.70
2023-01-26T22:58:15.752Z,66.80
2023-01-26T23:00:45.570Z,66.80
2023-01-26T23:03:14.066Z,67.70
2023-01-26T23:05:42.765Z,67.00
2023-01-26T23:08:11.530Z,66.90
2023-01-26T23:10:40.137Z,67.00
2023-01-26T23:13:08.535Z,66.90
2023-01-26T23:15:36.865Z,66.90
2023-01-26T23:18:06.802Z,67.20
2023-01-26T23:20:35.098Z,67.90
2023-01-26T23:23:03.366Z,67.90
2023-01-26T23:25:49.219Z,68.30
2023-01-26T23:28:17.676Z,68.80
2023-01-26T23:30:46.107Z,68.70
2023-01-26T23:33:16.302Z,67.10
2023-01-26T23:35:44.688Z,66.60
2023-01-26T23:38:13.281Z,66.60
2023-01-26T23:40:42.725Z,66.80
2023-01-26T23:43:17.131Z,66.60
2023-01-26T23:45:46.841Z,66.30
2023-01-26T23:48:17.280Z,66.20
2023-01-26T23:50:45.788Z,66.70
2023-01-26T23:53:14.334Z,66.90
2023-01-26T23:55:43.650Z,67.40
2023-01-26T23:58:12.842Z,67.90
