createdAt,value
2023-04-14T00:06:06.177Z,18.11
2023-04-14T00:13:20.071Z,18.07
2023-04-14T00:16:45.975Z,18.05
2023-04-14T00:19:51.702Z,18.03
2023-04-14T00:22:46.941Z,18.01
2023-04-14T00:25:31.610Z,17.99
2023-04-14T00:28:19.195Z,17.98
2023-04-14T00:31:00.962Z,17.97
2023-04-14T00:34:14.267Z,17.96
2023-04-14T00:36:48.160Z,17.94
2023-04-14T00:42:32.346Z,17.89
2023-04-14T00:48:58.894Z,17.86
2023-04-14T00:52:25.454Z,17.85
2023-04-14T00:55:23.199Z,17.83
2023-04-14T01:21:28.764Z,17.74
2023-04-14T01:32:03.080Z,17.67
2023-04-14T01:43:11.186Z,17.62
2023-04-14T01:49:33.594Z,17.59
2023-04-14T01:55:59.730Z,17.49
2023-04-14T02:12:25.507Z,17.50
2023-04-14T02:19:30.623Z,17.46
2023-04-14T02:22:47.080Z,17.45
2023-04-14T02:25:46.925Z,17.44
2023-04-14T02:40:44.013Z,17.36
2023-04-14T02:44:12.625Z,17.34
2023-04-14T02:50:25.651Z,17.33
2023-04-14T03:05:57.332Z,17.25
2023-04-14T03:09:13.513Z,17.25
2023-04-14T03:12:31.076Z,17.24
2023-04-14T03:15:22.772Z,17.23
2023-04-14T03:20:55.788Z,17.21
2023-04-14T03:27:28.299Z,17.18
2023-04-14T03:38:27.282Z,17.14
2023-04-14T03:41:33.512Z,17.12
2023-04-14T03:44:32.552Z,17.10
2023-04-14T03:48:17.230Z,17.09
2023-04-14T03:52:02.443Z,17.08
2023-04-14T03:54:40.515Z,17.06
2023-04-14T04:00:20.884Z,17.02
2023-04-14T04:06:33.440Z,17.00
2023-04-14T04:15:53.023Z,16.95
2023-04-14T04:27:41.750Z,16.91
2023-04-14T04:30:31.178Z,16.90
2023-04-14T04:33:26.636Z,16.90
2023-04-14T04:36:31.473Z,16.88
2023-04-14T04:46:25.267Z,16.84
2023-04-14T04:49:23.024Z,16.83
2023-04-14T04:51:56.875Z,16.82
2023-04-14T04:54:45.551Z,16.80
2023-04-14T04:57:29.538Z,16.79
2023-04-14T05:00:24.505Z,16.77
2023-04-14T05:03:00.448Z,16.76
2023-04-14T05:05:54.707Z,16.75
2023-04-14T05:08:28.336Z,16.74
2023-04-14T05:11:15.983Z,16.74
2023-04-14T05:14:08.920Z,16.72
2023-04-14T05:17:04.635Z,16.72
2023-04-14T05:30:20.204Z,16.74
2023-04-14T05:34:03.291Z,16.76
2023-04-14T05:39:43.095Z,16.84
2023-04-14T05:54:55.628Z,17.13
2023-04-14T06:01:29.737Z,17.26
2023-04-14T06:53:22.610Z,18.09
2023-04-14T07:13:18.734Z,18.20
2023-04-14T07:37:38.100Z,18.27
2023-04-14T07:44:48.002Z,18.29
2023-04-14T07:47:52.499Z,18.31
2023-04-14T07:50:34.347Z,18.32
2023-04-14T07:53:07.164Z,18.35
2023-04-14T07:55:52.237Z,18.36
2023-04-14T07:59:42.941Z,18.38
2023-04-14T08:03:22.525Z,18.40
2023-04-14T08:06:23.872Z,18.41
2023-04-14T08:09:06.221Z,18.43
2023-04-14T08:12:01.768Z,18.46
2023-04-14T08:14:49.306Z,18.46
2023-04-14T08:17:21.999Z,18.49
2023-04-14T08:23:52.610Z,18.54
2023-04-14T08:29:29.768Z,18.58
2023-04-14T08:32:03.362Z,18.60
2023-04-14T08:34:36.587Z,18.61
2023-04-14T08:37:15.682Z,18.63
2023-04-14T08:39:57.557Z,18.65
2023-04-14T08:42:51.031Z,18.66
2023-04-14T08:45:24.174Z,18.68
2023-04-14T08:48:03.890Z,18.69
2023-04-14T08:51:26.354Z,18.71
2023-04-14T08:54:01.704Z,18.74
2023-04-14T08:56:57.449Z,18.75
2023-04-14T08:59:31.300Z,18.75
2023-04-14T09:03:12.519Z,18.77
2023-04-14T09:06:50.016Z,18.79
2023-04-14T09:09:48.391Z,18.82
2023-04-14T09:12:42.008Z,18.83
2023-04-14T09:18:15.280Z,18.87
2023-04-14T09:21:49.237Z,18.88
2023-04-14T09:24:23.775Z,18.90
2023-04-14T09:26:56.898Z,18.92
2023-04-14T09:29:41.132Z,18.92
2023-04-14T09:32:19.980Z,18.94
2023-04-14T09:35:03.514Z,18.96
2023-04-14T09:38:03.060Z,18.97
2023-04-14T09:40:46.535Z,18.98
2023-04-14T09:43:39.869Z,18.98
2023-04-14T09:46:18.284Z,19.01
2023-04-14T09:48:52.432Z,19.02
2023-04-14T09:51:47.914Z,19.04
2023-04-14T09:54:27.277Z,19.05
2023-04-14T09:57:11.011Z,19.06
2023-04-14T09:59:52.528Z,19.06
2023-04-14T10:06:16.540Z,19.06
2023-04-14T10:08:51.633Z,19.05
2023-04-14T10:11:25.955Z,19.06
2023-04-14T10:14:21.023Z,19.06
2023-04-14T10:16:53.545Z,19.06
2023-04-14T10:19:44.769Z,19.06
2023-04-14T10:22:40.797Z,19.07
2023-04-14T10:25:19.760Z,19.06
2023-04-14T10:28:01.832Z,19.06
2023-04-14T10:30:34.915Z,19.06
2023-04-14T10:33:21.666Z,19.05
2023-04-14T10:36:13.482Z,19.04
2023-04-14T10:39:24.758Z,19.05
2023-04-14T10:42:09.794Z,19.06
2023-04-14T10:51:54.786Z,19.07
2023-04-14T10:55:08.045Z,19.06
2023-04-14T10:57:45.925Z,19.06
2023-04-14T11:00:42.046Z,19.07
2023-04-14T11:04:08.894Z,19.06
2023-04-14T11:09:39.615Z,19.08
2023-04-14T11:12:47.577Z,19.09
2023-04-14T11:15:46.842Z,19.09
2023-04-14T11:18:50.720Z,19.12
2023-04-14T11:21:57.312Z,19.14
2023-04-14T11:24:44.756Z,19.14
2023-04-14T11:27:21.783Z,19.13
2023-04-14T11:30:14.263Z,19.14
2023-04-14T11:32:56.942Z,19.17
2023-04-14T11:35:48.266Z,19.16
2023-04-14T11:38:21.182Z,19.17
2023-04-14T11:40:56.412Z,19.17
2023-04-14T11:43:32.643Z,19.17
2023-04-14T11:46:23.590Z,19.18
2023-04-14T11:48:57.472Z,19.20
2023-04-14T11:51:33.138Z,19.22
2023-04-14T11:54:08.829Z,19.22
2023-04-14T11:56:53.266Z,19.23
2023-04-14T11:59:53.134Z,19.24
2023-04-14T12:02:26.380Z,19.23
2023-04-14T12:05:33.989Z,19.24
2023-04-14T12:10:58.700Z,19.26
2023-04-14T12:13:31.285Z,19.26
2023-04-14T12:16:04.278Z,19.27
2023-04-14T12:18:36.946Z,19.26
2023-04-14T12:21:11.884Z,19.26
2023-04-14T12:23:51.026Z,19.26
2023-04-14T12:26:25.768Z,19.28
2023-04-14T12:28:58.394Z,19.30
2023-04-14T12:34:27.872Z,19.32
2023-04-14T12:37:25.020Z,19.34
2023-04-14T12:40:01.824Z,19.37
2023-04-14T12:42:51.601Z,19.37
2023-04-14T12:45:51.828Z,19.38
2023-04-14T12:48:45.199Z,19.38
2023-04-14T12:51:20.904Z,19.39
2023-04-14T12:57:13.037Z,19.40
2023-04-14T12:59:45.870Z,19.42
2023-04-14T13:02:19.852Z,19.42
2023-04-14T13:08:18.283Z,19.43
2023-04-14T13:10:56.715Z,19.46
2023-04-14T13:13:42.435Z,19.47
2023-04-14T13:16:18.771Z,19.49
2023-04-14T13:19:05.551Z,19.51
2023-04-14T13:21:53.061Z,19.50
2023-04-14T13:24:37.795Z,19.49
2023-04-14T13:27:25.429Z,19.50
2023-04-14T13:30:07.515Z,19.49
2023-04-14T13:32:40.197Z,19.49
2023-04-14T13:35:15.682Z,19.50
2023-04-14T13:37:48.159Z,19.49
2023-04-14T13:40:36.425Z,19.48
2023-04-14T13:43:21.647Z,19.49
2023-04-14T13:46:00.595Z,19.50
2023-04-14T13:48:48.512Z,19.52
2023-04-14T13:51:21.989Z,19.52
2023-04-14T13:54:09.915Z,19.52
2023-04-14T13:56:42.450Z,19.52
2023-04-14T13:59:17.290Z,19.52
2023-04-14T14:04:45.430Z,19.55
2023-04-14T14:07:26.246Z,19.55
2023-04-14T14:10:00.610Z,19.58
2023-04-14T14:12:33.154Z,19.59
2023-04-14T14:15:06.357Z,19.61
2023-04-14T14:17:39.234Z,19.63
2023-04-14T14:20:23.627Z,19.66
2023-04-14T14:22:56.057Z,19.66
2023-04-14T14:25:29.693Z,19.66
2023-04-14T14:28:08.822Z,19.69
2023-04-14T14:30:41.371Z,19.68
2023-04-14T14:33:14.462Z,19.67
2023-04-14T14:35:47.058Z,19.68
2023-04-14T14:38:20.146Z,19.68
2023-04-14T14:41:18.144Z,19.68
2023-04-14T14:44:01.249Z,19.70
2023-04-14T14:46:52.974Z,19.62
2023-04-14T14:49:31.667Z,19.70
2023-04-14T14:52:04.752Z,19.71
2023-04-14T14:54:37.363Z,19.72
2023-04-14T14:58:00.005Z,19.71
2023-04-14T15:00:32.467Z,19.70
2023-04-14T15:05:52.465Z,19.67
2023-04-14T15:08:25.237Z,19.67
2023-04-14T15:10:57.782Z,19.66
2023-04-14T15:13:45.558Z,19.64
2023-04-14T15:16:18.078Z,19.64
2023-04-14T15:18:50.643Z,19.63
2023-04-14T15:21:24.199Z,19.64
2023-04-14T15:24:09.012Z,19.65
2023-04-14T15:26:56.487Z,19.66
2023-04-14T15:29:28.996Z,19.67
2023-04-14T15:32:01.625Z,19.69
2023-04-14T15:34:49.597Z,19.69
2023-04-14T15:37:34.003Z,19.69
2023-04-14T15:40:10.609Z,19.69
2023-04-14T15:42:46.359Z,19.69
2023-04-14T15:45:18.870Z,19.68
2023-04-14T15:47:52.758Z,19.68
2023-04-14T15:50:26.442Z,19.67
2023-04-14T15:52:59.082Z,19.66
2023-04-14T15:55:32.525Z,19.67
2023-04-14T15:58:05.490Z,19.67
2023-04-14T16:00:54.539Z,19.66
2023-04-14T16:03:37.047Z,19.66
2023-04-14T16:06:21.995Z,19.65
2023-04-14T16:08:54.573Z,19.66
2023-04-14T16:11:30.378Z,19.65
2023-04-14T16:14:03.265Z,19.65
2023-04-14T16:16:54.774Z,19.63
2023-04-14T16:19:46.520Z,19.62
2023-04-14T16:25:26.597Z,19.62
2023-04-14T16:27:59.186Z,19.61
2023-04-14T16:30:32.392Z,19.62
2023-04-14T16:33:35.922Z,19.61
2023-04-14T16:36:12.134Z,19.59
2023-04-14T16:39:16.099Z,19.59
2023-04-14T16:41:48.582Z,19.58
2023-04-14T16:44:37.648Z,19.57
2023-04-14T16:47:21.107Z,19.57
2023-04-14T16:49:54.230Z,19.57
2023-04-14T16:52:27.456Z,19.55
2023-04-14T16:55:04.242Z,19.55
2023-04-14T16:57:36.837Z,19.54
2023-04-14T17:00:17.213Z,19.53
2023-04-14T17:02:50.431Z,19.52
2023-04-14T17:05:23.357Z,19.50
2023-04-14T17:07:56.315Z,19.49
2023-04-14T17:10:29.792Z,19.49
2023-04-14T17:13:04.062Z,19.48
2023-04-14T17:15:40.060Z,19.46
2023-04-14T17:18:12.601Z,19.45
2023-04-14T17:20:45.381Z,19.44
2023-04-14T17:23:20.317Z,19.43
2023-04-14T17:25:53.554Z,19.42
2023-04-14T17:28:27.223Z,19.41
2023-04-14T17:30:59.954Z,19.39
2023-04-14T17:33:32.423Z,19.39
2023-04-14T17:36:05.135Z,19.37
2023-04-14T17:38:38.700Z,19.37
2023-04-14T17:41:12.910Z,19.34
2023-04-14T17:43:49.922Z,19.33
2023-04-14T17:46:31.323Z,19.32
2023-04-14T17:49:04.858Z,19.31
2023-04-14T17:51:46.742Z,19.30
2023-04-14T17:54:19.299Z,19.27
2023-04-14T17:56:51.806Z,19.27
2023-04-14T17:59:24.277Z,19.26
2023-04-14T18:01:56.766Z,19.25
2023-04-14T18:04:29.401Z,19.24
2023-04-14T18:07:02.097Z,19.23
2023-04-14T18:09:34.818Z,19.23
2023-04-14T18:12:22.751Z,19.22
2023-04-14T18:14:55.292Z,19.22
2023-04-14T18:17:31.408Z,19.20
2023-04-14T18:20:13.824Z,19.19
2023-04-14T18:22:46.387Z,19.18
2023-04-14T18:28:10.278Z,19.17
2023-04-14T18:30:55.780Z,19.16
2023-04-14T18:33:29.549Z,19.15
2023-04-14T18:36:11.233Z,19.13
2023-04-14T18:38:46.559Z,19.13
2023-04-14T18:41:19.819Z,19.11
2023-04-14T18:43:52.909Z,19.11
2023-04-14T18:46:25.597Z,19.09
2023-04-14T18:48:58.229Z,19.09
2023-04-14T18:51:31.517Z,19.07
2023-04-14T18:54:04.683Z,19.06
2023-04-14T18:56:43.231Z,19.05
2023-04-14T18:59:15.844Z,19.04
2023-04-14T19:01:48.515Z,19.02
2023-04-14T19:04:21.107Z,19.01
2023-04-14T19:07:02.568Z,19.01
2023-04-14T19:09:44.187Z,18.99
2023-04-14T19:14:56.932Z,18.96
2023-04-14T19:17:41.756Z,18.95
2023-04-14T19:20:14.384Z,18.94
2023-04-14T19:22:47.239Z,18.93
2023-04-14T19:25:20.260Z,18.92
2023-04-14T19:27:52.812Z,18.90
2023-04-14T19:30:25.294Z,18.90
2023-04-14T19:32:57.860Z,18.88
2023-04-14T19:35:30.921Z,18.87
2023-04-14T19:38:03.571Z,18.87
2023-04-14T19:40:54.461Z,18.86
2023-04-14T19:43:27.286Z,18.84
2023-04-14T19:46:13.669Z,18.83
2023-04-14T19:51:29.613Z,18.80
2023-04-14T19:54:05.823Z,18.78
2023-04-14T19:59:38.243Z,18.77
2023-04-14T20:02:23.271Z,18.75
2023-04-14T20:05:01.158Z,18.74
2023-04-14T20:10:20.220Z,18.71
2023-04-14T20:12:52.862Z,18.70
2023-04-14T20:15:26.002Z,18.69
2023-04-14T20:18:23.483Z,18.68
2023-04-14T20:21:16.911Z,18.67
2023-04-14T20:23:56.364Z,18.65
2023-04-14T20:26:43.666Z,18.65
2023-04-14T20:29:17.437Z,18.62
2023-04-14T20:32:02.462Z,18.62
2023-04-14T20:34:59.395Z,18.61
2023-04-14T20:37:32.174Z,18.60
2023-04-14T20:40:23.859Z,18.59
2023-04-14T20:42:56.776Z,18.58
2023-04-14T20:45:41.785Z,18.57
2023-04-14T20:49:05.038Z,18.56
2023-04-14T20:51:40.760Z,18.55
2023-04-14T20:54:28.676Z,18.53
2023-04-14T20:57:03.893Z,18.52
2023-04-14T20:59:36.666Z,18.51
2023-04-14T21:02:27.715Z,18.49
2023-04-14T21:05:22.609Z,18.49
2023-04-14T21:07:53.520Z,18.47
2023-04-14T21:10:32.860Z,18.47
2023-04-14T21:15:39.815Z,18.45
2023-04-14T21:16:26.114Z,18.45
2023-04-14T21:18:58.889Z,18.43
2023-04-14T21:24:35.498Z,18.41
2023-04-14T21:27:17.639Z,18.40
2023-04-14T21:29:50.363Z,18.38
2023-04-14T21:32:25.804Z,18.38
2023-04-14T21:37:47.706Z,18.37
2023-04-14T21:40:20.283Z,18.36
2023-04-14T21:42:52.914Z,18.35
2023-04-14T21:45:32.913Z,18.34
2023-04-14T21:48:07.946Z,18.32
2023-04-14T21:50:40.746Z,18.32
2023-04-14T21:53:13.217Z,18.29
2023-04-14T21:55:45.985Z,18.29
2023-04-14T21:58:28.132Z,18.29
2023-04-14T22:01:01.590Z,18.28
2023-04-14T22:03:34.428Z,18.28
2023-04-14T22:06:22.292Z,18.28
2023-04-14T22:08:55.250Z,18.26
2023-04-14T22:11:31.153Z,18.26
2023-04-14T22:14:05.354Z,18.24
2023-04-14T22:16:49.984Z,18.24
2023-04-14T22:19:23.136Z,18.23
2023-04-14T22:21:55.785Z,18.21
2023-04-14T22:24:28.683Z,18.21
2023-04-14T22:27:01.198Z,18.21
2023-04-14T22:29:33.666Z,18.20
2023-04-14T22:32:07.176Z,18.19
2023-04-14T22:34:39.709Z,18.19
2023-04-14T22:37:12.187Z,18.18
2023-04-14T22:39:56.837Z,18.18
2023-04-14T22:42:30.883Z,18.17
2023-04-14T22:45:21.352Z,18.16
2023-04-14T22:47:53.934Z,18.14
2023-04-14T22:50:26.807Z,18.14
2023-04-14T22:52:59.894Z,18.13
2023-04-14T22:55:32.881Z,18.14
2023-04-14T22:58:16.811Z,18.12
2023-04-14T23:00:52.552Z,18.11
2023-04-14T23:03:34.148Z,18.10
2023-04-14T23:06:07.367Z,18.09
2023-04-14T23:08:54.953Z,18.08
2023-04-14T23:11:27.730Z,18.07
2023-04-14T23:14:15.715Z,18.06
2023-04-14T23:19:35.907Z,18.05
2023-04-14T23:22:08.349Z,18.03
2023-04-14T23:25:01.443Z,18.02
2023-04-14T23:27:33.956Z,18.01
2023-04-14T23:33:09.025Z,17.98
2023-04-14T23:35:41.604Z,17.98
2023-04-14T23:42:27.255Z,17.97
2023-04-14T23:45:00.273Z,17.96
2023-04-14T23:48:10.430Z,17.95
2023-04-14T23:51:00.912Z,17.94
2023-04-14T23:53:45.642Z,17.92
2023-04-14T23:56:18.259Z,17.93
2023-04-14T23:59:03.348Z,17.90
