createdAt,value
2018-09-05T06:20:02.007Z,8.68
2018-09-05T06:22:35.972Z,9.18
2018-09-05T06:25:10.419Z,9.03
2018-09-05T06:27:45.041Z,8.85
2018-09-05T06:30:26.585Z,8.10
2018-09-05T06:33:03.341Z,8.58
2018-09-05T06:35:34.397Z,7.80
2018-09-05T06:38:03.863Z,7.85
2018-09-05T06:40:37.105Z,7.75
2018-09-05T06:43:18.916Z,7.45
2018-09-05T06:45:58.241Z,7.70
2018-09-05T06:48:31.227Z,8.05
2018-09-05T06:51:06.777Z,6.92
2018-09-05T06:53:44.293Z,6.67
2018-09-05T06:56:14.705Z,7.70
2018-09-05T06:58:58.793Z,7.42
2018-09-05T07:01:30.176Z,8.00
2018-09-05T07:04:03.794Z,7.12
2018-09-05T07:06:36.049Z,7.58
2018-09-05T07:09:12.429Z,7.97
2018-09-05T07:11:42.513Z,8.23
2018-09-05T07:14:16.140Z,8.43
2018-09-05T07:16:55.222Z,8.05
2018-09-05T07:19:28.957Z,7.75
2018-09-05T07:22:04.151Z,7.90
2018-09-05T07:24:38.841Z,7.83
2018-09-05T07:27:18.642Z,8.53
2018-09-05T07:30:03.403Z,8.58
2018-09-05T07:32:38.363Z,7.37
2018-09-05T07:35:14.577Z,8.48
2018-09-05T07:37:47.333Z,7.40
2018-09-05T07:40:17.499Z,8.03
2018-09-05T07:43:59.091Z,8.73
2018-09-05T07:46:29.837Z,9.13
2018-09-05T07:49:13.590Z,8.30
2018-09-05T07:51:44.408Z,8.30
2018-09-05T07:54:18.969Z,8.53
2018-09-05T07:56:53.597Z,7.90
2018-09-05T07:59:28.819Z,7.67
2018-09-05T08:02:02.197Z,7.95
2018-09-05T08:04:39.854Z,7.78
2018-09-05T08:07:09.597Z,8.08
2018-09-05T08:09:41.268Z,8.25
2018-09-05T08:12:19.201Z,8.38
2018-09-05T08:14:51.277Z,8.63
2018-09-05T08:17:25.857Z,7.58
2018-09-05T08:20:00.828Z,9.85
2018-09-05T08:22:32.039Z,7.87
2018-09-05T08:25:10.420Z,9.15
2018-09-05T08:27:49.225Z,9.53
2018-09-05T08:30:25.089Z,9.60
2018-09-05T08:32:55.465Z,8.78
2018-09-05T08:35:25.003Z,8.15
2018-09-05T08:37:54.567Z,8.73
2018-09-05T08:40:24.310Z,8.65
2018-09-05T08:42:55.455Z,8.75
2018-09-05T08:45:24.872Z,8.45
2018-09-05T08:47:54.405Z,8.10
2018-09-05T08:50:23.378Z,7.53
2018-09-05T08:52:52.550Z,7.90
2018-09-05T08:55:21.816Z,8.13
2018-09-05T08:57:50.808Z,8.45
2018-09-05T09:00:19.904Z,9.00
2018-09-05T09:02:49.084Z,9.65
2018-09-05T09:05:20.405Z,9.18
2018-09-05T09:07:50.732Z,10.32
2018-09-05T09:10:19.880Z,9.33
2018-09-05T09:12:48.973Z,9.58
2018-09-05T09:15:18.385Z,8.40
2018-09-05T09:17:47.983Z,8.10
2018-09-05T09:20:17.102Z,8.08
2018-09-05T09:22:46.327Z,8.23
2018-09-05T09:25:17.285Z,8.60
2018-09-05T09:27:46.428Z,9.75
2018-09-05T09:30:15.870Z,10.45
2018-09-05T09:32:45.908Z,9.53
2018-09-05T09:35:15.757Z,9.60
2018-09-05T09:37:45.561Z,8.68
2018-09-05T09:40:14.712Z,8.45
2018-09-05T09:42:43.872Z,8.55
2018-09-05T09:45:13.068Z,8.85
2018-09-05T09:47:42.957Z,9.20
2018-09-05T09:50:12.856Z,8.28
2018-09-05T09:52:42.601Z,8.88
2018-09-05T09:55:12.053Z,8.50
2018-09-05T09:57:41.248Z,8.80
2018-09-05T10:00:11.995Z,8.25
2018-09-05T10:02:46.513Z,9.53
2018-09-05T10:05:20.892Z,9.05
2018-09-05T10:07:56.054Z,10.10
2018-09-05T10:10:30.616Z,9.98
2018-09-05T10:13:04.859Z,9.45
2018-09-05T10:15:39.757Z,9.58
2018-09-05T10:18:14.040Z,8.80
2018-09-05T10:20:43.152Z,9.88
2018-09-05T10:23:13.904Z,9.23
2018-09-05T10:25:43.336Z,9.95
2018-09-05T10:28:12.395Z,9.93
2018-09-05T10:30:42.441Z,9.28
2018-09-05T10:33:11.545Z,10.20
2018-09-05T10:35:43.197Z,9.68
2018-09-05T10:38:13.217Z,10.55
2018-09-05T10:40:42.311Z,9.90
2018-09-05T10:43:12.008Z,9.53
2018-09-05T10:45:41.212Z,10.58
2018-09-05T10:48:10.461Z,10.35
2018-09-05T10:50:40.167Z,9.93
2018-09-05T10:53:09.384Z,10.23
2018-09-05T10:55:38.596Z,10.05
2018-09-05T10:58:10.106Z,10.10
2018-09-05T11:00:39.335Z,9.45
2018-09-05T11:03:09.078Z,10.18
2018-09-05T11:05:38.143Z,10.18
2018-09-05T11:08:08.652Z,10.68
2018-09-05T11:10:38.669Z,9.78
2018-09-05T11:13:07.822Z,10.95
2018-09-05T11:15:37.193Z,10.38
2018-09-05T11:18:06.304Z,10.05
2018-09-05T11:20:37.269Z,10.20
2018-09-05T11:23:06.928Z,11.22
2018-09-05T11:25:38.617Z,9.90
2018-09-05T11:28:07.776Z,9.63
2018-09-05T11:30:37.041Z,10.82
2018-09-05T11:33:06.200Z,9.65
2018-09-05T11:35:35.304Z,9.90
2018-09-05T11:38:05.172Z,9.98
2018-09-05T11:40:34.359Z,9.63
2018-09-05T11:43:03.470Z,9.98
2018-09-05T11:45:33.996Z,9.48
2018-09-05T11:48:03.286Z,10.00
2018-09-05T11:50:33.077Z,10.00
2018-09-05T11:53:02.548Z,9.88
2018-09-05T11:55:31.709Z,10.75
2018-09-05T11:58:01.328Z,9.68
2018-09-05T12:00:30.548Z,10.23
2018-09-05T12:03:00.676Z,9.90
2018-09-05T12:05:29.968Z,9.55
2018-09-05T12:07:59.960Z,10.00
2018-09-05T12:10:29.809Z,10.20
2018-09-05T12:12:58.901Z,9.90
2018-09-05T12:15:28.145Z,9.78
2018-09-05T12:17:58.114Z,9.60
2018-09-05T12:20:27.216Z,9.40
2018-09-05T12:22:56.676Z,10.08
2018-09-05T12:25:25.780Z,9.88
2018-09-05T12:27:54.917Z,10.60
2018-09-05T12:30:24.313Z,10.55
2018-09-05T12:32:55.036Z,9.48
2018-09-05T12:35:24.244Z,10.32
2018-09-05T12:37:53.612Z,10.18
2018-09-05T12:40:23.933Z,10.55
2018-09-05T12:42:53.276Z,9.98
2018-09-05T12:45:22.525Z,9.70
2018-09-05T12:47:51.836Z,9.78
2018-09-05T12:50:20.967Z,9.73
2018-09-05T12:52:50.668Z,9.58
2018-09-05T12:55:19.760Z,9.90
2018-09-05T12:57:48.892Z,9.73
2018-09-05T13:00:17.997Z,9.70
2018-09-05T13:02:47.642Z,9.98
2018-09-05T13:05:16.745Z,9.38
2018-09-05T13:07:46.175Z,9.28
2018-09-05T13:10:15.376Z,9.68
2018-09-05T13:12:44.548Z,9.33
2018-09-05T13:15:13.756Z,9.00
2018-09-05T13:17:42.868Z,9.65
2018-09-05T13:20:12.012Z,10.25
2018-09-05T13:22:42.637Z,9.33
2018-09-05T13:25:12.500Z,9.83
2018-09-05T13:27:42.284Z,9.38
2018-09-05T13:30:11.433Z,9.78
2018-09-05T13:32:40.578Z,9.40
2018-09-05T13:35:10.424Z,8.93
2018-09-05T13:37:39.828Z,9.13
2018-09-05T13:40:10.053Z,9.30
2018-09-05T13:42:41.052Z,9.08
2018-09-05T13:45:10.291Z,9.28
2018-09-05T13:47:39.377Z,9.40
2018-09-05T13:50:08.472Z,9.10
2018-09-05T13:52:37.844Z,9.68
2018-09-05T13:55:07.076Z,8.65
2018-09-05T13:57:36.368Z,9.58
2018-09-05T14:00:05.568Z,8.98
2018-09-05T14:02:35.094Z,9.25
2018-09-05T14:05:04.177Z,9.90
2018-09-05T14:07:34.244Z,9.05
2018-09-05T14:10:03.402Z,9.15
2018-09-05T14:12:32.834Z,9.08
2018-09-05T14:15:01.929Z,9.23
2018-09-05T14:17:32.286Z,8.90
2018-09-05T14:20:01.441Z,8.95
2018-09-05T14:22:30.532Z,9.15
2018-09-05T14:24:59.617Z,8.65
2018-09-05T14:27:29.489Z,8.93
2018-09-05T14:29:58.608Z,8.85
2018-09-05T14:32:28.184Z,8.80
2018-09-05T14:34:57.716Z,8.30
2018-09-05T14:37:26.816Z,8.55
2018-09-05T14:39:56.297Z,9.68
2018-09-05T14:42:25.412Z,8.85
2018-09-05T14:44:54.560Z,9.35
2018-09-05T14:47:24.652Z,9.28
2018-09-05T14:49:54.353Z,9.55
2018-09-05T14:52:23.448Z,10.20
2018-09-05T14:54:52.535Z,9.90
2018-09-05T14:57:21.620Z,10.05
2018-09-05T14:59:51.369Z,9.80
2018-09-05T15:02:21.205Z,9.68
2018-09-05T15:04:50.345Z,10.03
2018-09-05T15:07:19.645Z,10.60
2018-09-05T15:09:48.647Z,10.23
2018-09-05T15:12:17.804Z,10.85
2018-09-05T15:14:46.992Z,10.60
2018-09-05T15:17:16.152Z,10.18
2018-09-05T15:19:45.216Z,9.88
2018-09-05T15:22:14.945Z,10.63
2018-09-05T15:24:44.079Z,10.55
2018-09-05T15:27:13.245Z,10.30
2018-09-05T15:29:42.983Z,10.00
2018-09-05T15:32:12.101Z,10.60
2018-09-05T15:34:41.504Z,10.43
2018-09-05T15:37:11.432Z,9.83
2018-09-05T15:39:40.552Z,10.50
2018-09-05T15:42:09.609Z,10.10
2018-09-05T15:44:38.685Z,9.65
2018-09-05T15:47:07.825Z,10.03
2018-09-05T15:49:36.909Z,10.08
2018-09-05T15:52:07.221Z,9.70
2018-09-05T15:54:36.981Z,9.95
2018-09-05T15:57:06.585Z,9.30
2018-09-05T15:59:35.829Z,9.95
2018-09-05T16:02:04.965Z,9.30
2018-09-05T16:04:34.117Z,10.25
2018-09-05T16:07:03.367Z,9.60
2018-09-05T16:09:32.417Z,10.18
2018-09-05T16:12:01.585Z,10.18
2018-09-05T16:14:30.646Z,9.85
2018-09-05T16:16:59.743Z,10.10
2018-09-05T16:19:28.843Z,10.08
2018-09-05T16:21:57.987Z,9.63
2018-09-05T16:24:27.160Z,10.30
2018-09-05T16:26:56.225Z,9.93
2018-09-05T16:29:26.215Z,9.83
2018-09-05T16:31:55.356Z,9.65
2018-09-05T16:34:24.437Z,9.98
2018-09-05T16:36:54.040Z,9.18
2018-09-05T16:39:23.149Z,9.30
2018-09-05T16:41:53.625Z,9.53
2018-09-05T16:44:22.776Z,9.25
2018-09-05T16:46:51.838Z,8.88
2018-09-05T16:49:20.909Z,9.68
2018-09-05T16:51:50.065Z,9.68
2018-09-05T16:54:19.157Z,10.03
2018-09-05T16:56:48.297Z,9.50
2018-09-05T16:59:17.904Z,9.38
2018-09-05T17:01:47.484Z,9.75
2018-09-05T17:04:16.629Z,8.93
2018-09-05T17:06:45.724Z,9.85
2018-09-05T17:09:15.032Z,9.98
2018-09-05T17:11:44.178Z,9.55
2018-09-05T17:14:13.192Z,10.00
2018-09-05T17:16:42.302Z,9.73
2018-09-05T17:19:11.428Z,9.75
2018-09-05T17:21:40.520Z,9.70
2018-09-05T17:24:09.636Z,10.00
2018-09-05T17:26:38.680Z,9.50
2018-09-05T17:29:08.419Z,10.15
2018-09-05T17:31:39.188Z,9.78
2018-09-05T17:34:08.348Z,10.70
2018-09-05T17:36:38.014Z,10.20
2018-09-05T17:39:12.072Z,10.38
2018-09-05T17:41:41.424Z,10.58
2018-09-05T17:44:11.248Z,9.88
2018-09-05T17:46:40.400Z,10.48
2018-09-05T17:49:09.917Z,10.95
2018-09-05T17:51:39.088Z,9.83
2018-09-05T17:54:08.241Z,9.90
2018-09-05T17:56:37.348Z,10.28
2018-09-05T17:59:06.740Z,10.93
2018-09-05T18:01:35.980Z,10.63
2018-09-05T18:04:05.160Z,11.08
2018-09-05T18:06:34.480Z,11.33
2018-09-05T18:09:04.217Z,11.78
2018-09-05T18:11:33.358Z,11.30
2018-09-05T18:14:02.656Z,12.05
2018-09-05T18:16:31.884Z,11.15
2018-09-05T18:19:01.104Z,10.78
2018-09-05T18:21:30.237Z,11.65
2018-09-05T18:23:59.980Z,10.72
2018-09-05T18:26:32.174Z,10.78
2018-09-05T18:29:01.338Z,10.50
2018-09-05T18:31:30.434Z,10.90
2018-09-05T18:33:59.564Z,11.45
2018-09-05T18:36:29.674Z,11.38
2018-09-05T18:38:58.847Z,11.65
2018-09-05T18:41:27.932Z,11.45
2018-09-05T18:43:57.037Z,11.60
2018-09-05T18:46:26.148Z,12.05
2018-09-05T18:48:55.262Z,12.45
2018-09-05T18:51:24.334Z,11.22
2018-09-05T18:53:53.458Z,12.13
2018-09-05T18:56:22.524Z,11.03
2018-09-05T18:58:51.532Z,11.83
2018-09-05T19:01:20.637Z,12.40
2018-09-05T19:03:49.684Z,12.35
2018-09-05T19:06:18.828Z,12.05
2018-09-05T19:08:47.918Z,12.30
2018-09-05T19:11:17.260Z,12.13
2018-09-05T19:13:47.852Z,12.10
2018-09-05T19:16:17.120Z,12.37
2018-09-05T19:18:46.252Z,11.95
2018-09-05T19:21:15.388Z,13.45
2018-09-05T19:23:45.511Z,14.75
2018-09-05T19:26:14.856Z,13.05
2018-09-05T19:28:43.936Z,11.97
2018-09-05T19:31:13.025Z,12.23
2018-09-05T19:33:42.232Z,12.30
2018-09-05T19:36:11.353Z,11.83
2018-09-05T19:38:40.439Z,11.55
2018-09-05T19:41:09.712Z,11.88
2018-09-05T19:43:40.720Z,11.43
2018-09-05T19:46:09.949Z,12.35
2018-09-05T19:48:39.043Z,11.78
2018-09-05T19:51:08.167Z,12.18
2018-09-05T19:53:38.571Z,11.65
2018-09-05T19:56:07.672Z,12.33
2018-09-05T19:58:36.867Z,13.18
2018-09-05T20:01:06.057Z,12.43
2018-09-05T20:03:35.157Z,12.70
2018-09-05T20:06:04.249Z,12.73
2018-09-05T20:08:33.444Z,12.63
2018-09-05T20:11:02.597Z,11.55
2018-09-05T20:13:32.280Z,12.20
2018-09-05T20:16:01.617Z,12.90
2018-09-05T20:18:30.772Z,12.25
2018-09-05T20:20:59.835Z,12.10
2018-09-05T20:23:30.043Z,12.47
2018-09-05T20:25:59.109Z,12.75
2018-09-05T20:28:30.632Z,12.65
2018-09-05T20:30:59.799Z,12.65
2018-09-05T20:33:28.894Z,12.73
2018-09-05T20:35:58.020Z,12.90
2018-09-05T20:38:27.084Z,12.30
2018-09-05T20:40:57.193Z,12.53
2018-09-05T20:43:26.325Z,12.53
2018-09-05T20:45:56.764Z,12.55
2018-09-05T20:48:27.025Z,12.98
2018-09-05T20:50:57.216Z,13.28
2018-09-05T20:53:26.613Z,12.37
2018-09-05T20:55:55.767Z,12.78
2018-09-05T20:58:25.617Z,13.83
2018-09-05T21:00:54.689Z,12.37
2018-09-05T21:03:25.308Z,12.93
2018-09-05T21:05:54.405Z,12.68
2018-09-05T21:08:23.562Z,13.00
2018-09-05T21:10:52.702Z,12.90
2018-09-05T21:13:21.890Z,12.68
2018-09-05T21:15:51.041Z,12.85
2018-09-05T21:18:20.132Z,13.10
2018-09-05T21:20:49.501Z,12.73
2018-09-05T21:23:18.924Z,12.60
2018-09-05T21:25:48.037Z,13.50
2018-09-05T21:28:17.154Z,13.15
2018-09-05T21:30:46.620Z,13.00
2018-09-05T21:33:17.044Z,13.25
2018-09-05T21:35:46.140Z,13.78
2018-09-05T21:38:15.392Z,13.30
2018-09-05T21:40:44.493Z,13.60
2018-09-05T21:43:14.092Z,13.20
2018-09-05T21:45:43.693Z,15.03
2018-09-05T21:48:12.759Z,14.10
2018-09-05T21:50:42.710Z,14.60
2018-09-05T21:53:11.856Z,14.25
2018-09-05T21:55:40.976Z,14.18
2018-09-05T21:58:10.122Z,13.40
2018-09-05T22:00:39.232Z,13.68
2018-09-05T22:03:08.315Z,13.58
2018-09-05T22:05:37.428Z,12.43
2018-09-05T22:08:06.789Z,13.30
2018-09-05T22:10:35.948Z,14.43
2018-09-05T22:13:05.087Z,12.93
2018-09-05T22:15:44.704Z,14.83
2018-09-05T22:18:14.020Z,14.03
2018-09-05T22:20:43.317Z,13.72
2018-09-05T22:23:12.444Z,14.07
2018-09-05T22:25:41.581Z,13.53
2018-09-05T22:28:10.699Z,14.35
2018-09-05T22:30:39.856Z,14.50
2018-09-05T22:33:08.968Z,13.55
2018-09-05T22:35:38.081Z,13.75
2018-09-05T22:38:07.228Z,13.25
2018-09-05T22:40:42.652Z,14.90
2018-09-05T22:43:28.888Z,13.75
2018-09-05T22:46:14.952Z,13.65
2018-09-05T22:49:06.926Z,13.40
2018-09-05T22:53:26.244Z,13.70
2018-09-05T22:58:22.423Z,14.47
2018-09-05T23:03:44.661Z,14.40
2018-09-05T23:08:35.069Z,14.35
2018-09-05T23:11:22.193Z,15.45
2018-09-05T23:14:12.163Z,14.95
2018-09-05T23:20:02.415Z,14.68
2018-09-05T23:22:48.830Z,14.98
2018-09-05T23:25:18.110Z,15.53
2018-09-05T23:27:47.361Z,15.08
2018-09-05T23:30:16.456Z,15.40
2018-09-05T23:32:45.616Z,15.20
2018-09-05T23:35:15.618Z,15.32
2018-09-05T23:37:44.710Z,15.15
2018-09-05T23:40:13.898Z,15.83
2018-09-05T23:42:43.018Z,15.58
2018-09-05T23:45:12.514Z,14.78
2018-09-05T23:47:41.601Z,16.00
2018-09-05T23:50:10.718Z,16.45
2018-09-05T23:52:39.881Z,16.52
2018-09-05T23:55:09.414Z,15.72
2018-09-05T23:57:38.473Z,15.48
