createdAt,value
2023-01-05T00:01:50.230Z,93.82
2023-01-05T00:04:37.253Z,93.84
2023-01-05T00:07:23.849Z,93.91
2023-01-05T00:10:31.159Z,94.00
2023-01-05T00:13:36.575Z,93.95
2023-01-05T00:16:41.797Z,93.76
2023-01-05T00:19:47.554Z,93.73
2023-01-05T00:22:46.461Z,93.79
2023-01-05T00:25:37.915Z,93.68
2023-01-05T00:28:25.533Z,93.48
2023-01-05T00:31:14.405Z,93.21
2023-01-05T00:34:00.803Z,93.17
2023-01-05T00:36:48.038Z,93.02
2023-01-05T00:39:34.794Z,92.64
2023-01-05T00:42:22.260Z,92.72
2023-01-05T00:45:11.904Z,92.43
2023-01-05T00:47:58.541Z,92.38
2023-01-05T00:50:49.458Z,92.20
2023-01-05T00:53:36.385Z,92.00
2023-01-05T00:56:23.437Z,91.67
2023-01-05T00:59:10.388Z,91.48
2023-01-05T01:01:57.212Z,91.63
2023-01-05T01:04:44.951Z,91.79
2023-01-05T01:07:31.765Z,91.50
2023-01-05T01:10:18.690Z,91.59
2023-01-05T01:13:05.356Z,91.66
2023-01-05T01:15:52.222Z,91.62
2023-01-05T01:18:40.924Z,91.82
2023-01-05T01:21:28.343Z,91.79
2023-01-05T01:24:23.929Z,91.98
2023-01-05T01:27:10.777Z,92.23
2023-01-05T01:29:57.655Z,92.42
2023-01-05T01:32:44.267Z,92.71
2023-01-05T01:35:30.947Z,92.87
2023-01-05T01:38:19.606Z,93.28
2023-01-05T01:41:06.413Z,93.54
2023-01-05T01:43:56.728Z,93.62
2023-01-05T01:46:43.121Z,93.82
2023-01-05T01:49:29.843Z,93.90
2023-01-05T01:52:17.046Z,94.19
2023-01-05T01:55:05.836Z,94.16
2023-01-05T01:57:53.107Z,94.07
2023-01-05T02:00:43.402Z,94.08
2023-01-05T02:03:31.433Z,94.17
2023-01-05T02:06:38.318Z,94.29
2023-01-05T02:09:25.106Z,94.25
2023-01-05T02:12:30.450Z,94.10
2023-01-05T02:15:35.435Z,94.22
2023-01-05T02:18:27.926Z,94.21
2023-01-05T02:21:48.875Z,94.29
2023-01-05T02:24:51.689Z,94.16
2023-01-05T02:27:41.301Z,94.24
2023-01-05T02:30:46.990Z,94.13
2023-01-05T02:33:55.235Z,94.06
2023-01-05T02:36:54.994Z,93.80
2023-01-05T02:39:54.955Z,93.80
2023-01-05T02:42:43.957Z,93.19
2023-01-05T02:45:30.800Z,93.11
2023-01-05T02:48:17.447Z,93.23
2023-01-05T02:51:08.898Z,93.21
2023-01-05T02:54:06.919Z,93.17
2023-01-05T02:57:04.240Z,93.09
2023-01-05T02:59:54.596Z,93.22
2023-01-05T03:02:43.254Z,93.05
2023-01-05T03:05:35.977Z,92.85
2023-01-05T03:08:32.069Z,92.68
2023-01-05T03:11:39.021Z,92.59
2023-01-05T03:14:38.555Z,92.33
2023-01-05T03:17:50.154Z,92.26
2023-01-05T03:20:42.162Z,91.88
2023-01-05T03:23:47.666Z,91.88
2023-01-05T03:26:52.999Z,92.04
2023-01-05T03:29:58.133Z,92.14
2023-01-05T03:33:11.084Z,92.24
2023-01-05T03:35:59.406Z,92.01
2023-01-05T03:38:48.408Z,91.94
2023-01-05T03:41:38.324Z,91.93
2023-01-05T03:44:25.104Z,91.91
2023-01-05T03:47:12.720Z,92.02
2023-01-05T03:50:01.442Z,91.94
2023-01-05T03:52:48.298Z,92.24
2023-01-05T03:55:34.979Z,92.40
2023-01-05T03:58:21.575Z,92.71
2023-01-05T04:01:08.820Z,92.53
2023-01-05T04:03:56.104Z,92.35
2023-01-05T04:06:44.568Z,91.76
2023-01-05T04:09:31.357Z,91.67
2023-01-05T04:12:18.125Z,91.87
2023-01-05T04:15:06.505Z,91.76
2023-01-05T04:17:53.130Z,92.09
2023-01-05T04:20:40.040Z,92.10
2023-01-05T04:23:26.814Z,92.09
2023-01-05T04:26:13.912Z,92.24
2023-01-05T04:29:02.890Z,92.18
2023-01-05T04:31:49.661Z,91.96
2023-01-05T04:34:38.322Z,91.99
2023-01-05T04:37:25.991Z,92.18
2023-01-05T04:40:15.222Z,92.16
2023-01-05T04:43:03.180Z,92.10
2023-01-05T04:45:54.750Z,92.04
2023-01-05T04:48:41.260Z,92.17
2023-01-05T04:51:28.931Z,92.31
2023-01-05T04:54:41.132Z,92.35
2023-01-05T04:57:29.185Z,92.21
2023-01-05T05:00:17.048Z,92.05
2023-01-05T05:03:05.065Z,92.18
2023-01-05T05:05:51.871Z,92.31
2023-01-05T05:08:38.387Z,92.41
2023-01-05T05:11:25.437Z,92.24
2023-01-05T05:14:12.222Z,92.19
2023-01-05T05:16:58.701Z,92.32
2023-01-05T05:19:45.525Z,92.52
2023-01-05T05:22:32.160Z,92.59
2023-01-05T05:25:18.692Z,92.59
2023-01-05T05:28:05.785Z,92.27
2023-01-05T05:33:38.380Z,92.08
2023-01-05T05:36:25.280Z,92.20
2023-01-05T05:39:13.118Z,92.42
2023-01-05T05:41:59.808Z,92.54
2023-01-05T05:44:46.661Z,92.35
2023-01-05T05:47:33.661Z,92.16
2023-01-05T05:50:20.733Z,92.11
2023-01-05T05:53:07.779Z,92.03
2023-01-05T05:55:54.595Z,91.77
2023-01-05T05:58:41.427Z,91.71
2023-01-05T06:01:28.322Z,91.53
2023-01-05T06:04:15.106Z,91.35
2023-01-05T06:07:03.957Z,91.07
2023-01-05T06:09:50.583Z,90.97
2023-01-05T06:12:37.073Z,90.34
2023-01-05T06:15:24.163Z,89.84
2023-01-05T06:18:11.745Z,89.57
2023-01-05T06:21:01.716Z,89.62
2023-01-05T06:23:48.435Z,89.43
2023-01-05T06:26:35.078Z,89.47
2023-01-05T06:29:21.516Z,89.14
2023-01-05T06:33:43.449Z,89.29
2023-01-05T06:36:31.046Z,89.28
2023-01-05T06:39:17.484Z,89.21
2023-01-05T06:42:04.202Z,88.83
2023-01-05T06:44:50.807Z,88.71
2023-01-05T06:47:38.423Z,88.62
2023-01-05T06:50:25.086Z,88.90
2023-01-05T06:53:11.977Z,89.00
2023-01-05T06:55:58.782Z,89.37
2023-01-05T06:58:45.703Z,89.45
2023-01-05T07:01:32.389Z,89.73
2023-01-05T07:04:18.821Z,89.84
2023-01-05T07:07:05.199Z,90.14
2023-01-05T07:09:52.278Z,90.25
2023-01-05T07:12:39.000Z,90.48
2023-01-05T07:15:26.012Z,90.44
2023-01-05T07:18:13.083Z,90.79
2023-01-05T07:21:00.837Z,90.99
2023-01-05T07:23:48.393Z,91.15
2023-01-05T07:26:36.026Z,91.27
2023-01-05T07:29:22.801Z,91.31
2023-01-05T07:32:09.588Z,91.41
2023-01-05T07:34:56.365Z,91.62
2023-01-05T07:37:44.634Z,91.79
2023-01-05T07:40:31.206Z,91.89
2023-01-05T07:43:18.208Z,92.07
2023-01-05T07:46:06.438Z,92.50
2023-01-05T07:48:53.231Z,92.69
2023-01-05T07:52:17.132Z,92.39
2023-01-05T07:55:02.980Z,92.47
2023-01-05T07:57:51.039Z,92.34
2023-01-05T08:00:36.514Z,92.12
2023-01-05T08:03:22.692Z,92.00
2023-01-05T08:06:17.730Z,91.89
2023-01-05T08:09:23.713Z,91.72
2023-01-05T08:12:09.382Z,91.46
2023-01-05T08:14:54.682Z,91.43
2023-01-05T08:17:40.484Z,91.34
2023-01-05T08:20:29.748Z,90.90
2023-01-05T08:23:25.888Z,90.81
2023-01-05T08:26:15.391Z,90.73
2023-01-05T08:29:00.826Z,90.46
2023-01-05T08:31:46.507Z,90.44
2023-01-05T08:34:35.637Z,89.97
2023-01-05T08:37:23.861Z,90.08
2023-01-05T08:40:14.369Z,89.80
2023-01-05T08:42:59.847Z,89.75
2023-01-05T08:45:51.008Z,89.30
2023-01-05T08:48:36.334Z,89.91
2023-01-05T08:51:23.230Z,89.71
2023-01-05T08:54:11.004Z,89.87
2023-01-05T08:56:56.576Z,90.10
2023-01-05T08:59:42.201Z,89.97
2023-01-05T09:02:55.079Z,89.96
2023-01-05T09:06:58.148Z,90.38
2023-01-05T09:09:46.032Z,90.05
2023-01-05T09:12:38.713Z,90.31
2023-01-05T09:15:40.088Z,89.76
2023-01-05T09:18:40.672Z,90.02
2023-01-05T09:21:28.721Z,89.73
2023-01-05T09:24:16.073Z,88.53
2023-01-05T09:27:05.580Z,87.33
2023-01-05T09:29:54.826Z,86.66
2023-01-05T09:32:41.691Z,86.07
2023-01-05T09:35:28.640Z,85.53
2023-01-05T09:38:20.825Z,85.17
2023-01-05T09:41:52.251Z,84.21
2023-01-05T09:44:54.056Z,83.92
2023-01-05T09:47:48.238Z,83.93
2023-01-05T09:50:37.204Z,84.20
2023-01-05T09:53:30.413Z,83.12
2023-01-05T09:57:08.504Z,82.88
2023-01-05T09:59:52.050Z,81.20
2023-01-05T10:03:10.966Z,82.76
2023-01-05T10:06:00.261Z,81.99
2023-01-05T10:08:50.876Z,81.53
2023-01-05T10:12:06.782Z,81.06
2023-01-05T10:15:27.721Z,81.49
2023-01-05T10:18:18.395Z,80.75
2023-01-05T10:21:23.929Z,80.02
2023-01-05T10:24:28.822Z,80.29
2023-01-05T10:27:56.519Z,81.31
2023-01-05T10:31:07.534Z,80.87
2023-01-05T10:41:41.485Z,78.48
2023-01-05T10:46:32.610Z,79.57
2023-01-05T11:01:49.050Z,81.79
2023-01-05T11:04:37.762Z,81.53
2023-01-05T11:07:22.899Z,81.52
2023-01-05T11:10:22.114Z,80.85
2023-01-05T11:13:17.732Z,81.10
2023-01-05T11:16:14.162Z,80.02
2023-01-05T11:19:07.157Z,80.07
2023-01-05T11:21:56.710Z,79.93
2023-01-05T11:24:48.381Z,79.56
2023-01-05T11:27:33.894Z,79.83
2023-01-05T11:33:28.769Z,79.54
2023-01-05T11:36:17.320Z,78.73
2023-01-05T11:39:03.959Z,79.02
2023-01-05T11:41:50.549Z,78.45
2023-01-05T11:44:39.474Z,78.23
2023-01-05T11:47:41.448Z,78.38
2023-01-05T11:50:47.084Z,78.45
2023-01-05T11:53:33.631Z,78.34
2023-01-05T11:56:24.750Z,78.78
2023-01-05T11:59:34.147Z,78.93
2023-01-05T12:02:34.150Z,79.45
2023-01-05T12:05:28.097Z,80.50
2023-01-05T12:08:47.088Z,81.82
2023-01-05T12:11:50.853Z,82.77
2023-01-05T12:14:53.381Z,83.16
2023-01-05T12:17:59.372Z,82.91
2023-01-05T12:21:07.993Z,82.67
2023-01-05T12:23:57.367Z,81.55
2023-01-05T12:26:57.624Z,81.15
2023-01-05T12:36:44.406Z,80.43
2023-01-05T12:39:40.416Z,80.11
2023-01-05T12:42:50.479Z,79.54
2023-01-05T12:45:59.781Z,78.81
2023-01-05T12:48:53.584Z,78.15
2023-01-05T12:51:51.427Z,77.53
2023-01-05T12:55:06.904Z,77.77
2023-01-05T12:58:35.164Z,77.19
2023-01-05T13:01:29.975Z,77.60
2023-01-05T13:09:19.600Z,77.00
2023-01-05T13:12:13.071Z,77.09
2023-01-05T13:15:59.103Z,77.49
2023-01-05T13:18:53.604Z,78.72
2023-01-05T13:21:44.780Z,79.38
2023-01-05T13:24:39.742Z,79.58
2023-01-05T13:27:31.950Z,79.99
2023-01-05T13:44:38.502Z,80.23
2023-01-05T13:47:53.857Z,80.26
2023-01-05T13:50:52.394Z,81.69
2023-01-05T13:53:42.047Z,81.43
2023-01-05T13:56:30.957Z,81.63
2023-01-05T13:59:35.513Z,81.71
2023-01-05T14:02:38.751Z,81.84
2023-01-05T14:05:31.023Z,81.88
2023-01-05T14:08:25.893Z,81.74
2023-01-05T14:11:20.199Z,81.71
2023-01-05T14:14:27.378Z,82.14
2023-01-05T14:17:52.227Z,82.47
2023-01-05T14:20:46.655Z,82.01
2023-01-05T14:23:33.605Z,82.00
2023-01-05T14:27:06.378Z,82.22
2023-01-05T14:29:53.321Z,81.51
2023-01-05T14:32:42.832Z,81.96
2023-01-05T14:35:38.428Z,81.55
2023-01-05T14:38:26.298Z,81.39
2023-01-05T14:41:26.646Z,81.41
2023-01-05T14:44:22.056Z,81.19
2023-01-05T14:47:10.268Z,81.27
2023-01-05T14:50:03.777Z,81.29
2023-01-05T14:52:59.403Z,81.45
2023-01-05T14:55:57.137Z,81.67
2023-01-05T14:58:44.069Z,81.73
2023-01-05T15:04:36.138Z,81.83
2023-01-05T15:07:37.597Z,82.03
2023-01-05T15:10:43.483Z,82.07
2023-01-05T15:14:13.796Z,82.06
2023-01-05T15:17:09.077Z,82.03
2023-01-05T15:26:03.537Z,82.23
2023-01-05T15:29:12.464Z,82.17
2023-01-05T15:32:07.165Z,82.30
2023-01-05T15:35:16.767Z,82.50
2023-01-05T15:38:27.691Z,83.40
2023-01-05T15:41:20.019Z,83.97
2023-01-05T15:44:06.672Z,84.26
2023-01-05T15:46:54.062Z,84.41
2023-01-05T15:49:41.344Z,84.29
2023-01-05T15:52:39.427Z,84.33
2023-01-05T15:55:29.977Z,84.64
2023-01-05T15:58:16.487Z,84.62
2023-01-05T16:01:14.878Z,84.95
2023-01-05T16:04:14.184Z,85.75
2023-01-05T16:07:03.520Z,86.22
2023-01-05T16:09:50.164Z,86.92
2023-01-05T16:12:37.399Z,87.04
2023-01-05T16:15:25.799Z,87.47
2023-01-05T16:18:21.968Z,87.86
2023-01-05T16:21:19.181Z,87.88
2023-01-05T16:24:42.323Z,87.31
2023-01-05T16:27:30.075Z,87.29
2023-01-05T16:30:38.113Z,86.97
2023-01-05T16:33:35.291Z,87.17
2023-01-05T16:36:22.891Z,87.13
2023-01-05T16:39:24.170Z,86.22
2023-01-05T16:42:41.310Z,86.63
2023-01-05T16:45:32.723Z,86.70
2023-01-05T16:48:41.005Z,85.76
2023-01-05T16:51:35.966Z,84.82
2023-01-05T16:54:28.259Z,84.15
2023-01-05T16:57:34.716Z,84.15
2023-01-05T17:00:30.317Z,84.45
2023-01-05T17:03:34.963Z,84.54
2023-01-05T17:06:29.013Z,83.46
2023-01-05T17:09:24.735Z,83.71
2023-01-05T17:12:13.238Z,83.36
2023-01-05T17:15:02.813Z,83.64
2023-01-05T17:17:50.184Z,83.50
2023-01-05T17:20:41.799Z,83.35
2023-01-05T17:23:36.371Z,82.93
2023-01-05T17:26:42.716Z,82.94
2023-01-05T17:29:32.444Z,83.16
2023-01-05T17:32:18.971Z,83.33
2023-01-05T17:37:58.270Z,83.90
2023-01-05T17:40:48.296Z,84.70
2023-01-05T17:43:35.123Z,85.35
2023-01-05T17:46:33.306Z,85.99
2023-01-05T17:49:21.083Z,86.42
2023-01-05T17:52:08.697Z,86.88
2023-01-05T17:54:57.759Z,87.05
2023-01-05T17:57:44.065Z,87.54
2023-01-05T18:00:35.759Z,87.84
2023-01-05T18:03:22.797Z,88.02
2023-01-05T18:06:10.069Z,88.43
2023-01-05T18:08:57.195Z,88.69
2023-01-05T18:11:45.134Z,88.69
2023-01-05T18:14:31.862Z,88.40
2023-01-05T18:17:21.388Z,88.26
2023-01-05T18:20:10.675Z,87.80
2023-01-05T18:36:12.725Z,85.76
2023-01-05T18:38:58.234Z,85.57
2023-01-05T18:41:43.450Z,85.22
2023-01-05T18:44:28.676Z,85.05
2023-01-05T18:47:14.021Z,84.53
2023-01-05T18:50:00.359Z,83.92
2023-01-05T18:52:47.683Z,84.18
2023-01-05T18:55:32.794Z,83.67
2023-01-05T18:58:19.470Z,83.90
2023-01-05T19:01:23.692Z,83.83
2023-01-05T19:04:14.535Z,84.30
2023-01-05T19:06:59.707Z,84.43
2023-01-05T19:09:45.354Z,84.88
2023-01-05T19:12:31.007Z,85.03
2023-01-05T19:15:18.025Z,84.93
2023-01-05T19:18:03.666Z,84.76
2023-01-05T19:20:56.205Z,84.61
2023-01-05T19:23:41.826Z,84.65
2023-01-05T19:26:31.890Z,84.44
2023-01-05T19:29:18.745Z,84.48
2023-01-05T19:32:04.404Z,83.92
2023-01-05T19:34:49.576Z,83.72
2023-01-05T19:37:37.811Z,84.14
2023-01-05T19:40:23.867Z,84.56
2023-01-05T19:43:09.386Z,84.57
2023-01-05T19:45:59.792Z,84.64
2023-01-05T19:48:45.987Z,84.96
2023-01-05T19:51:33.565Z,84.88
2023-01-05T19:54:21.786Z,83.93
2023-01-05T19:57:07.135Z,82.76
2023-01-05T19:59:52.707Z,82.35
2023-01-05T20:02:38.741Z,82.50
2023-01-05T20:05:23.919Z,82.17
2023-01-05T20:08:09.425Z,82.26
2023-01-05T20:10:54.759Z,81.93
2023-01-05T20:13:41.479Z,82.03
2023-01-05T20:16:26.666Z,82.05
2023-01-05T20:19:11.977Z,82.30
2023-01-05T20:21:59.627Z,81.73
2023-01-05T20:24:45.266Z,81.58
2023-01-05T20:27:30.198Z,81.96
2023-01-05T20:30:15.831Z,82.20
2023-01-05T20:33:01.375Z,81.92
2023-01-05T20:35:46.606Z,82.41
2023-01-05T20:38:32.240Z,82.80
2023-01-05T20:41:23.713Z,82.95
2023-01-05T20:44:09.575Z,83.05
2023-01-05T20:46:54.727Z,83.12
2023-01-05T20:49:39.959Z,82.99
2023-01-05T20:52:25.587Z,82.14
2023-01-05T20:55:11.107Z,82.40
2023-01-05T20:57:56.138Z,82.57
2023-01-05T21:01:10.027Z,82.55
2023-01-05T21:03:46.414Z,82.79
2023-01-05T21:06:31.860Z,82.27
2023-01-05T21:09:18.214Z,82.37
2023-01-05T21:12:03.269Z,81.86
2023-01-05T21:14:48.187Z,81.99
2023-01-05T21:17:34.117Z,82.48
2023-01-05T21:20:20.570Z,82.68
2023-01-05T21:23:07.618Z,82.55
2023-01-05T21:26:06.641Z,82.48
2023-01-05T21:28:53.970Z,82.44
2023-01-05T21:31:42.961Z,82.43
2023-01-05T21:34:28.025Z,82.37
2023-01-05T21:37:16.310Z,82.11
2023-01-05T21:40:01.678Z,81.73
2023-01-05T21:42:49.526Z,81.01
2023-01-05T21:45:34.750Z,80.24
2023-01-05T21:48:20.340Z,79.74
2023-01-05T21:51:24.208Z,79.65
2023-01-05T21:54:29.915Z,79.96
2023-01-05T21:57:15.911Z,80.51
2023-01-05T22:00:01.304Z,81.12
2023-01-05T22:02:47.061Z,81.85
2023-01-05T22:05:32.427Z,82.55
2023-01-05T22:08:18.295Z,83.32
2023-01-05T22:11:04.471Z,83.79
2023-01-05T22:13:49.850Z,84.11
2023-01-05T22:16:35.101Z,84.50
2023-01-05T22:19:20.871Z,84.68
2023-01-05T22:22:06.770Z,84.65
2023-01-05T22:24:52.185Z,84.72
2023-01-05T22:27:38.408Z,84.61
2023-01-05T22:30:25.670Z,84.17
2023-01-05T22:33:10.920Z,84.00
2023-01-05T22:35:59.513Z,83.90
2023-01-05T22:38:46.998Z,83.89
2023-01-05T22:41:31.932Z,83.83
2023-01-05T22:44:20.515Z,83.76
2023-01-05T22:47:08.053Z,83.70
2023-01-05T22:49:53.587Z,83.41
2023-01-05T22:52:38.638Z,83.22
2023-01-05T22:55:26.797Z,83.27
2023-01-05T22:58:13.909Z,83.00
2023-01-05T23:01:12.696Z,82.85
2023-01-05T23:04:00.438Z,82.50
2023-01-05T23:06:45.795Z,82.07
2023-01-05T23:09:30.969Z,82.04
2023-01-05T23:12:16.111Z,82.06
2023-01-05T23:15:04.545Z,81.95
2023-01-05T23:17:50.125Z,81.91
2023-01-05T23:20:35.770Z,81.60
2023-01-05T23:23:22.359Z,81.37
2023-01-05T23:26:14.432Z,81.56
2023-01-05T23:29:08.708Z,81.97
2023-01-05T23:31:54.683Z,82.11
2023-01-05T23:34:40.821Z,81.85
2023-01-05T23:37:30.529Z,82.02
2023-01-05T23:40:21.365Z,81.72
2023-01-05T23:43:09.646Z,81.93
2023-01-05T23:46:15.806Z,81.97
2023-01-05T23:49:03.743Z,82.16
2023-01-05T23:51:49.069Z,82.04
2023-01-05T23:54:36.731Z,82.14
2023-01-05T23:57:21.904Z,82.25
