createdAt,value
2023-03-03T00:00:54.559Z,100.00
2023-03-03T00:03:27.491Z,100.00
2023-03-03T00:05:57.231Z,100.00
2023-03-03T00:08:27.412Z,100.00
2023-03-03T00:10:56.942Z,100.00
2023-03-03T00:13:30.274Z,100.00
2023-03-03T00:16:36.346Z,100.00
2023-03-03T00:19:21.874Z,100.00
2023-03-03T00:21:53.370Z,100.00
2023-03-03T00:24:38.068Z,100.00
2023-03-03T00:27:37.512Z,100.00
2023-03-03T00:30:27.693Z,100.00
2023-03-03T00:32:56.836Z,100.00
2023-03-03T00:35:39.645Z,100.00
2023-03-03T00:38:18.671Z,100.00
2023-03-03T00:40:50.080Z,100.00
2023-03-03T00:43:29.526Z,100.00
2023-03-03T00:45:59.296Z,100.00
2023-03-03T00:48:43.134Z,100.00
2023-03-03T00:51:33.254Z,100.00
2023-03-03T00:54:02.743Z,100.00
2023-03-03T00:56:32.655Z,100.00
2023-03-03T00:59:02.206Z,100.00
2023-03-03T01:01:31.705Z,100.00
2023-03-03T01:04:01.192Z,100.00
2023-03-03T01:06:30.733Z,100.00
2023-03-03T01:09:00.373Z,100.00
2023-03-03T01:11:29.937Z,100.00
2023-03-03T01:13:59.515Z,100.00
2023-03-03T01:16:29.772Z,100.00
2023-03-03T01:18:59.257Z,100.00
2023-03-03T01:21:28.814Z,100.00
2023-03-03T01:23:58.366Z,100.00
2023-03-03T01:26:28.193Z,100.00
2023-03-03T01:28:57.754Z,100.00
2023-03-03T01:31:27.906Z,100.00
2023-03-03T01:33:57.473Z,100.00
2023-03-03T01:36:29.317Z,100.00
2023-03-03T01:38:58.867Z,100.00
2023-03-03T01:41:33.047Z,100.00
2023-03-03T01:44:02.712Z,100.00
2023-03-03T01:47:06.261Z,100.00
2023-03-03T01:49:41.616Z,100.00
2023-03-03T01:52:41.566Z,100.00
2023-03-03T01:55:22.647Z,100.00
2023-03-03T01:58:20.046Z,100.00
2023-03-03T02:01:00.836Z,100.00
2023-03-03T02:03:31.520Z,100.00
2023-03-03T02:06:10.151Z,100.00
2023-03-03T02:09:37.978Z,100.00
2023-03-03T02:12:14.497Z,100.00
2023-03-03T02:14:44.606Z,100.00
2023-03-03T02:17:14.204Z,100.00
2023-03-03T02:20:07.442Z,100.00
2023-03-03T02:22:53.537Z,100.00
2023-03-03T02:25:43.557Z,100.00
2023-03-03T02:28:13.360Z,100.00
2023-03-03T02:30:42.895Z,100.00
2023-03-03T02:33:12.524Z,100.00
2023-03-03T02:35:43.153Z,100.00
2023-03-03T02:38:35.151Z,100.00
2023-03-03T02:41:13.761Z,100.00
2023-03-03T02:44:08.054Z,100.00
2023-03-03T02:46:42.265Z,100.00
2023-03-03T02:49:17.727Z,100.00
2023-03-03T02:51:47.495Z,100.00
2023-03-03T02:54:20.495Z,100.00
2023-03-03T02:56:50.392Z,100.00
2023-03-03T02:59:20.633Z,100.00
2023-03-03T03:01:51.043Z,100.00
2023-03-03T03:04:27.934Z,100.00
2023-03-03T03:06:56.774Z,100.00
2023-03-03T03:09:28.362Z,100.00
2023-03-03T03:11:59.701Z,100.00
2023-03-03T03:14:29.535Z,100.00
2023-03-03T03:16:59.163Z,100.00
2023-03-03T03:19:29.357Z,100.00
2023-03-03T03:21:58.920Z,100.00
2023-03-03T03:24:28.429Z,100.00
2023-03-03T03:26:58.005Z,100.00
2023-03-03T03:29:27.610Z,100.00
2023-03-03T03:31:57.098Z,100.00
2023-03-03T03:34:26.596Z,100.00
2023-03-03T03:36:56.136Z,100.00
2023-03-03T03:39:25.698Z,100.00
2023-03-03T03:41:55.251Z,100.00
2023-03-03T03:44:25.404Z,100.00
2023-03-03T03:46:54.937Z,100.00
2023-03-03T03:49:24.556Z,100.00
2023-03-03T03:51:54.044Z,100.00
2023-03-03T03:54:23.821Z,100.00
2023-03-03T03:56:54.701Z,100.00
2023-03-03T03:59:24.247Z,100.00
2023-03-03T04:01:53.826Z,100.00
2023-03-03T04:04:23.569Z,100.00
2023-03-03T04:06:53.115Z,100.00
2023-03-03T04:09:22.684Z,100.00
2023-03-03T04:11:52.221Z,100.00
2023-03-03T04:14:21.744Z,100.00
2023-03-03T04:16:51.287Z,100.00
2023-03-03T04:19:20.389Z,100.00
2023-03-03T04:21:50.019Z,100.00
2023-03-03T04:24:19.753Z,100.00
2023-03-03T04:26:49.329Z,100.00
2023-03-03T04:29:18.906Z,100.00
2023-03-03T04:31:48.469Z,100.00
2023-03-03T04:34:17.992Z,100.00
2023-03-03T04:36:47.562Z,100.00
2023-03-03T04:39:17.372Z,100.00
2023-03-03T04:41:45.211Z,100.00
2023-03-03T04:44:15.782Z,100.00
2023-03-03T04:46:46.341Z,100.00
2023-03-03T04:49:15.954Z,100.00
2023-03-03T04:51:45.638Z,100.00
2023-03-03T04:54:15.308Z,100.00
2023-03-03T04:56:45.413Z,100.00
2023-03-03T04:59:15.522Z,100.00
2023-03-03T05:01:46.651Z,100.00
2023-03-03T05:04:16.278Z,100.00
2023-03-03T05:06:45.904Z,100.00
2023-03-03T05:09:15.455Z,100.00
2023-03-03T05:11:45.057Z,100.00
2023-03-03T05:14:14.565Z,100.00
2023-03-03T05:16:44.120Z,100.00
2023-03-03T05:19:13.897Z,100.00
2023-03-03T05:21:43.411Z,100.00
2023-03-03T05:24:14.836Z,100.00
2023-03-03T05:26:44.372Z,100.00
2023-03-03T05:29:13.938Z,100.00
2023-03-03T05:31:45.516Z,100.00
2023-03-03T05:34:15.385Z,100.00
2023-03-03T05:36:43.228Z,100.00
2023-03-03T05:39:12.927Z,100.00
2023-03-03T05:41:42.609Z,100.00
2023-03-03T05:44:12.301Z,100.00
2023-03-03T05:46:42.837Z,100.00
2023-03-03T05:49:12.443Z,100.00
2023-03-03T05:51:42.025Z,100.00
2023-03-03T05:54:11.650Z,100.00
2023-03-03T05:56:41.286Z,100.00
2023-03-03T05:59:10.844Z,100.00
2023-03-03T06:01:40.468Z,100.00
2023-03-03T06:04:10.056Z,100.00
2023-03-03T06:06:39.622Z,100.00
2023-03-03T06:09:09.408Z,100.00
2023-03-03T06:11:39.873Z,100.00
2023-03-03T06:14:12.466Z,100.00
2023-03-03T06:16:42.080Z,100.00
2023-03-03T06:19:11.643Z,100.00
2023-03-03T06:21:41.787Z,97.00
2023-03-03T06:24:11.280Z,95.40
2023-03-03T06:26:40.876Z,95.06
2023-03-03T06:29:10.454Z,95.49
2023-03-03T06:31:39.992Z,94.19
2023-03-03T06:34:09.594Z,95.62
2023-03-03T06:36:39.184Z,97.22
2023-03-03T06:39:08.873Z,98.20
2023-03-03T06:41:38.888Z,98.84
2023-03-03T06:44:08.704Z,99.84
2023-03-03T06:46:38.760Z,99.96
2023-03-03T06:49:08.570Z,97.84
2023-03-03T06:51:40.341Z,96.20
2023-03-03T06:54:17.794Z,97.14
2023-03-03T06:56:49.243Z,96.17
2023-03-03T06:59:22.215Z,96.19
2023-03-03T07:01:52.701Z,96.05
2023-03-03T07:04:33.768Z,94.16
2023-03-03T07:07:18.940Z,95.45
2023-03-03T07:09:53.548Z,94.16
2023-03-03T07:12:30.910Z,95.73
2023-03-03T07:15:17.931Z,96.43
2023-03-03T07:17:52.065Z,96.06
2023-03-03T07:20:33.832Z,94.73
2023-03-03T07:23:19.897Z,94.03
2023-03-03T07:25:51.792Z,94.46
2023-03-03T07:28:29.845Z,94.48
2023-03-03T07:31:00.803Z,92.27
2023-03-03T07:33:38.298Z,92.00
2023-03-03T07:36:35.102Z,90.49
2023-03-03T07:39:41.046Z,89.76
2023-03-03T07:42:27.881Z,87.05
2023-03-03T07:45:01.699Z,86.95
2023-03-03T07:47:37.161Z,85.64
2023-03-03T07:50:21.654Z,86.27
2023-03-03T07:53:00.569Z,87.19
2023-03-03T07:55:38.170Z,87.19
2023-03-03T07:58:16.734Z,87.26
2023-03-03T08:01:34.590Z,87.06
2023-03-03T08:04:25.370Z,86.91
2023-03-03T08:06:59.245Z,85.35
2023-03-03T08:09:45.020Z,83.29
2023-03-03T08:12:47.423Z,83.88
2023-03-03T08:15:32.521Z,83.51
2023-03-03T08:18:02.806Z,83.50
2023-03-03T08:20:56.884Z,81.23
2023-03-03T08:23:26.999Z,79.07
2023-03-03T08:25:56.531Z,79.74
2023-03-03T08:28:26.092Z,78.29
2023-03-03T08:31:08.804Z,76.45
2023-03-03T08:33:45.477Z,76.03
2023-03-03T08:36:15.417Z,75.24
2023-03-03T08:38:44.950Z,75.74
2023-03-03T08:41:14.381Z,74.37
2023-03-03T08:43:45.483Z,75.72
2023-03-03T08:46:14.952Z,74.05
2023-03-03T08:48:43.668Z,74.48
2023-03-03T08:51:12.322Z,75.62
2023-03-03T08:53:42.057Z,75.03
2023-03-03T08:56:10.831Z,75.80
2023-03-03T08:58:49.811Z,76.71
2023-03-03T09:01:28.480Z,76.46
2023-03-03T09:03:58.114Z,76.90
2023-03-03T09:06:26.934Z,78.93
2023-03-03T09:08:55.950Z,77.90
2023-03-03T09:11:30.675Z,76.70
2023-03-03T09:14:21.133Z,74.89
2023-03-03T09:16:56.720Z,74.27
2023-03-03T09:19:34.851Z,73.28
2023-03-03T09:22:25.627Z,74.56
2023-03-03T09:24:59.215Z,76.15
2023-03-03T09:27:33.821Z,76.50
2023-03-03T09:30:29.325Z,78.22
2023-03-03T09:32:59.253Z,76.84
2023-03-03T09:35:36.883Z,77.94
2023-03-03T09:38:32.251Z,78.46
2023-03-03T09:41:58.349Z,78.26
2023-03-03T09:45:21.279Z,78.40
2023-03-03T09:48:26.016Z,79.16
2023-03-03T09:51:19.107Z,78.06
2023-03-03T09:54:27.870Z,78.04
2023-03-03T09:57:14.335Z,76.98
2023-03-03T10:00:15.991Z,75.48
2023-03-03T10:03:39.500Z,75.26
2023-03-03T10:06:53.004Z,74.27
2023-03-03T10:09:51.007Z,72.30
2023-03-03T10:12:50.556Z,72.19
2023-03-03T10:16:08.834Z,73.26
2023-03-03T10:18:59.977Z,72.84
2023-03-03T10:21:51.053Z,73.32
2023-03-03T10:25:05.834Z,73.30
2023-03-03T10:28:34.052Z,72.58
2023-03-03T10:31:51.215Z,69.81
2023-03-03T10:34:47.343Z,71.35
2023-03-03T10:38:30.148Z,71.55
2023-03-03T10:41:56.066Z,70.43
2023-03-03T10:44:45.810Z,72.21
2023-03-03T10:48:00.384Z,72.36
2023-03-03T10:51:06.264Z,71.14
2023-03-03T10:54:17.883Z,69.37
2023-03-03T10:57:44.170Z,69.97
2023-03-03T11:00:32.242Z,69.59
2023-03-03T11:03:24.810Z,70.29
2023-03-03T11:06:07.201Z,69.17
2023-03-03T11:09:09.188Z,69.85
2023-03-03T11:12:24.240Z,69.47
2023-03-03T11:16:05.339Z,70.91
2023-03-03T11:19:11.512Z,68.75
2023-03-03T11:22:10.873Z,71.65
2023-03-03T11:25:01.402Z,69.31
2023-03-03T11:28:15.408Z,70.46
2023-03-03T11:31:13.836Z,70.82
2023-03-03T11:34:37.957Z,70.78
2023-03-03T11:37:24.187Z,71.07
2023-03-03T11:40:01.942Z,71.15
2023-03-03T11:43:04.323Z,69.03
2023-03-03T11:45:52.254Z,66.56
2023-03-03T11:48:35.989Z,65.41
2023-03-03T11:51:15.510Z,64.70
2023-03-03T11:54:17.634Z,63.41
2023-03-03T11:56:49.067Z,62.92
2023-03-03T12:00:16.132Z,64.33
2023-03-03T12:03:32.025Z,61.93
2023-03-03T12:06:27.748Z,58.42
2023-03-03T12:09:14.812Z,58.08
2023-03-03T12:12:02.827Z,59.63
2023-03-03T12:14:58.453Z,60.24
2023-03-03T12:18:05.302Z,61.75
2023-03-03T12:21:14.301Z,62.39
2023-03-03T12:24:31.307Z,62.69
2023-03-03T12:27:03.014Z,61.56
2023-03-03T12:30:13.364Z,60.98
2023-03-03T12:33:42.839Z,61.36
2023-03-03T12:36:34.848Z,61.04
2023-03-03T12:39:45.659Z,61.73
2023-03-03T12:42:41.675Z,61.39
2023-03-03T12:45:51.127Z,60.31
2023-03-03T12:48:46.281Z,59.94
2023-03-03T12:51:48.366Z,59.49
2023-03-03T12:55:19.738Z,59.98
2023-03-03T12:58:06.660Z,60.20
2023-03-03T13:01:10.580Z,59.05
2023-03-03T13:04:09.058Z,59.58
2023-03-03T13:07:16.242Z,58.34
2023-03-03T13:10:30.010Z,58.18
2023-03-03T13:13:17.553Z,60.79
2023-03-03T13:16:06.341Z,59.42
2023-03-03T13:19:01.792Z,59.15
2023-03-03T13:22:08.583Z,58.63
2023-03-03T13:25:28.058Z,59.16
2023-03-03T13:28:26.301Z,58.57
2023-03-03T13:31:22.367Z,59.03
2023-03-03T13:34:02.101Z,58.53
2023-03-03T13:36:59.582Z,58.53
2023-03-03T13:39:38.734Z,57.63
2023-03-03T13:42:39.492Z,57.43
2023-03-03T13:45:24.958Z,58.27
2023-03-03T13:48:34.649Z,58.38
2023-03-03T13:51:49.729Z,57.51
2023-03-03T13:54:36.747Z,57.63
2023-03-03T13:57:58.708Z,58.74
2023-03-03T14:00:59.126Z,60.19
2023-03-03T14:04:06.219Z,60.28
2023-03-03T14:06:36.289Z,60.88
2023-03-03T14:09:22.170Z,61.67
2023-03-03T14:12:14.252Z,62.76
2023-03-03T14:15:16.727Z,62.77
2023-03-03T14:18:10.424Z,63.63
2023-03-03T14:20:51.783Z,62.81
2023-03-03T14:23:46.168Z,63.51
2023-03-03T14:26:15.675Z,64.13
2023-03-03T14:28:49.779Z,63.19
2023-03-03T14:31:43.581Z,63.87
2023-03-03T14:34:24.298Z,63.78
2023-03-03T14:37:20.566Z,63.64
2023-03-03T14:40:23.782Z,62.80
2023-03-03T14:42:53.073Z,64.03
2023-03-03T14:45:38.160Z,64.30
2023-03-03T14:48:27.270Z,64.82
2023-03-03T14:51:23.706Z,65.00
2023-03-03T14:53:53.902Z,65.77
2023-03-03T14:56:30.718Z,65.65
2023-03-03T14:59:24.822Z,65.17
2023-03-03T15:02:17.785Z,65.19
2023-03-03T15:04:49.072Z,65.30
2023-03-03T15:07:37.434Z,65.16
2023-03-03T15:10:09.987Z,65.80
2023-03-03T15:12:41.839Z,66.14
2023-03-03T15:15:25.493Z,66.72
2023-03-03T15:18:04.324Z,66.27
2023-03-03T15:21:10.894Z,66.95
2023-03-03T15:24:41.537Z,68.38
2023-03-03T15:27:42.557Z,69.44
2023-03-03T15:30:33.299Z,70.47
2023-03-03T15:33:34.165Z,71.49
2023-03-03T15:36:33.696Z,71.42
2023-03-03T15:39:39.739Z,71.92
2023-03-03T15:42:35.896Z,72.91
2023-03-03T15:45:15.171Z,73.34
2023-03-03T15:47:55.446Z,73.53
2023-03-03T15:51:22.992Z,74.21
2023-03-03T15:54:07.288Z,74.90
2023-03-03T15:57:02.299Z,75.71
2023-03-03T15:59:51.184Z,76.31
2023-03-03T16:02:51.061Z,76.56
2023-03-03T16:05:39.729Z,76.80
2023-03-03T16:08:48.626Z,77.76
2023-03-03T16:11:55.303Z,78.94
2023-03-03T16:15:07.912Z,79.46
2023-03-03T16:18:18.031Z,79.48
2023-03-03T16:21:19.097Z,80.04
2023-03-03T16:24:00.174Z,80.44
2023-03-03T16:27:11.565Z,80.95
2023-03-03T16:30:26.331Z,81.49
2023-03-03T16:33:21.920Z,82.82
2023-03-03T16:36:18.717Z,82.97
2023-03-03T16:39:08.356Z,83.33
2023-03-03T16:42:03.169Z,84.09
2023-03-03T16:45:24.976Z,85.17
2023-03-03T16:48:28.688Z,85.81
2023-03-03T16:51:46.998Z,86.78
2023-03-03T16:54:44.923Z,87.17
2023-03-03T16:57:31.654Z,87.52
2023-03-03T17:00:23.209Z,88.59
2023-03-03T17:03:00.252Z,89.44
2023-03-03T17:05:48.494Z,89.49
2023-03-03T17:08:56.454Z,89.89
2023-03-03T17:12:10.087Z,90.25
2023-03-03T17:14:54.447Z,90.79
2023-03-03T17:17:51.470Z,90.71
2023-03-03T17:20:50.656Z,91.42
2023-03-03T17:24:00.203Z,91.86
2023-03-03T17:27:25.876Z,92.54
2023-03-03T17:30:33.587Z,92.60
2023-03-03T17:33:50.148Z,92.94
2023-03-03T17:36:33.463Z,93.39
2023-03-03T17:39:57.836Z,93.69
2023-03-03T17:43:07.087Z,94.29
2023-03-03T17:45:43.535Z,94.26
2023-03-03T17:49:10.486Z,94.66
2023-03-03T17:52:13.930Z,94.77
2023-03-03T17:55:30.942Z,94.94
2023-03-03T17:58:57.531Z,95.47
2023-03-03T18:01:41.711Z,95.62
2023-03-03T18:05:01.317Z,95.79
2023-03-03T18:08:09.009Z,96.38
2023-03-03T18:11:30.879Z,96.39
2023-03-03T18:14:32.575Z,97.20
2023-03-03T18:18:00.175Z,96.75
2023-03-03T18:21:17.325Z,97.36
2023-03-03T18:23:49.690Z,98.44
2023-03-03T18:26:41.866Z,98.68
2023-03-03T18:29:28.632Z,99.54
2023-03-03T18:31:58.104Z,99.87
2023-03-03T18:34:41.190Z,99.51
2023-03-03T18:37:38.861Z,99.41
2023-03-03T18:40:08.317Z,100.00
2023-03-03T18:42:49.954Z,100.00
2023-03-03T18:45:23.172Z,100.00
2023-03-03T18:48:15.252Z,100.00
2023-03-03T18:50:49.588Z,100.00
2023-03-03T18:53:28.946Z,100.00
2023-03-03T18:56:02.536Z,100.00
2023-03-03T18:58:41.500Z,100.00
2023-03-03T19:01:33.608Z,100.00
2023-03-03T19:04:16.509Z,100.00
2023-03-03T19:06:48.948Z,100.00
2023-03-03T19:10:03.913Z,100.00
2023-03-03T19:12:53.996Z,100.00
2023-03-03T19:15:38.481Z,100.00
2023-03-03T19:18:28.227Z,100.00
2023-03-03T19:21:28.101Z,100.00
2023-03-03T19:24:04.989Z,100.00
2023-03-03T19:26:55.817Z,100.00
2023-03-03T19:29:58.616Z,100.00
2023-03-03T19:33:13.788Z,100.00
2023-03-03T19:36:14.730Z,100.00
2023-03-03T19:39:46.274Z,100.00
2023-03-03T19:43:16.564Z,100.00
2023-03-03T19:46:34.450Z,100.00
2023-03-03T19:49:48.586Z,100.00
2023-03-03T19:52:28.790Z,100.00
2023-03-03T19:55:51.498Z,100.00
2023-03-03T19:59:18.405Z,100.00
2023-03-03T20:01:54.677Z,100.00
2023-03-03T20:04:52.412Z,100.00
2023-03-03T20:08:01.693Z,100.00
2023-03-03T20:11:46.241Z,100.00
2023-03-03T20:14:49.272Z,100.00
2023-03-03T20:17:21.890Z,100.00
2023-03-03T20:20:41.473Z,100.00
2023-03-03T20:23:30.707Z,100.00
2023-03-03T20:26:21.750Z,100.00
2023-03-03T20:29:03.275Z,100.00
2023-03-03T20:32:15.499Z,100.00
2023-03-03T20:35:15.868Z,100.00
2023-03-03T20:38:21.385Z,100.00
2023-03-03T20:41:14.574Z,100.00
2023-03-03T20:44:11.764Z,100.00
2023-03-03T20:47:40.234Z,100.00
2023-03-03T20:50:24.837Z,100.00
2023-03-03T20:53:21.011Z,100.00
2023-03-03T20:56:14.343Z,100.00
2023-03-03T20:59:22.813Z,100.00
2023-03-03T21:02:23.918Z,100.00
2023-03-03T21:05:13.004Z,100.00
2023-03-03T21:08:01.999Z,100.00
2023-03-03T21:10:36.071Z,100.00
2023-03-03T21:13:44.402Z,100.00
2023-03-03T21:16:25.567Z,100.00
2023-03-03T21:19:11.882Z,100.00
2023-03-03T21:21:47.067Z,100.00
2023-03-03T21:24:20.072Z,100.00
2023-03-03T21:27:02.083Z,100.00
2023-03-03T21:29:35.943Z,100.00
2023-03-03T21:32:09.667Z,100.00
2023-03-03T21:34:42.582Z,100.00
2023-03-03T21:37:15.532Z,100.00
2023-03-03T21:39:45.497Z,100.00
2023-03-03T21:42:26.199Z,100.00
2023-03-03T21:44:55.982Z,100.00
2023-03-03T21:47:29.439Z,100.00
2023-03-03T21:49:59.507Z,100.00
2023-03-03T21:52:29.980Z,100.00
2023-03-03T21:54:59.737Z,100.00
2023-03-03T21:57:29.431Z,100.00
2023-03-03T21:59:59.206Z,100.00
2023-03-03T22:02:29.696Z,100.00
2023-03-03T22:05:01.048Z,100.00
2023-03-03T22:07:31.547Z,100.00
2023-03-03T22:10:02.130Z,100.00
2023-03-03T22:12:32.614Z,100.00
2023-03-03T22:15:02.182Z,100.00
2023-03-03T22:17:32.716Z,100.00
2023-03-03T22:20:02.243Z,100.00
2023-03-03T22:22:31.888Z,100.00
2023-03-03T22:25:02.530Z,100.00
2023-03-03T22:27:30.401Z,100.00
2023-03-03T22:30:01.380Z,100.00
2023-03-03T22:32:31.114Z,100.00
2023-03-03T22:35:01.637Z,100.00
2023-03-03T22:37:32.135Z,100.00
2023-03-03T22:40:02.805Z,100.00
2023-03-03T22:42:32.505Z,100.00
2023-03-03T22:45:02.184Z,100.00
2023-03-03T22:47:32.913Z,100.00
2023-03-03T22:50:03.667Z,100.00
2023-03-03T22:52:33.411Z,100.00
2023-03-03T22:55:04.349Z,100.00
2023-03-03T22:57:34.814Z,100.00
2023-03-03T23:00:07.390Z,100.00
2023-03-03T23:02:38.276Z,100.00
2023-03-03T23:05:08.747Z,100.00
2023-03-03T23:07:41.134Z,100.00
2023-03-03T23:10:12.364Z,100.00
2023-03-03T23:12:42.909Z,100.00
2023-03-03T23:15:15.071Z,100.00
2023-03-03T23:17:47.089Z,100.00
2023-03-03T23:20:26.823Z,100.00
2023-03-03T23:22:57.785Z,100.00
2023-03-03T23:25:29.147Z,100.00
2023-03-03T23:28:00.581Z,100.00
2023-03-03T23:30:30.215Z,100.00
2023-03-03T23:32:59.845Z,100.00
2023-03-03T23:35:30.285Z,100.00
2023-03-03T23:37:59.934Z,100.00
2023-03-03T23:40:29.612Z,100.00
2023-03-03T23:42:59.266Z,100.00
2023-03-03T23:45:28.939Z,100.00
2023-03-03T23:47:58.624Z,100.00
2023-03-03T23:50:28.448Z,100.00
2023-03-03T23:52:58.053Z,100.00
2023-03-03T23:55:27.770Z,100.00
2023-03-03T23:57:57.390Z,100.00
