createdAt,value
2023-04-18T00:01:03.703Z,14.00
2023-04-18T00:03:30.644Z,12.93
2023-04-18T00:06:00.171Z,13.82
2023-04-18T00:08:27.354Z,13.18
2023-04-18T00:10:54.212Z,13.43
2023-04-18T00:13:21.119Z,13.68
2023-04-18T00:15:47.867Z,12.98
2023-04-18T00:18:17.317Z,13.27
2023-04-18T00:20:46.422Z,12.93
2023-04-18T00:23:14.114Z,14.17
2023-04-18T00:25:41.475Z,13.60
2023-04-18T00:28:08.251Z,12.93
2023-04-18T00:30:34.957Z,14.00
2023-04-18T00:33:01.712Z,12.95
2023-04-18T00:35:28.339Z,13.67
2023-04-18T00:37:54.852Z,13.88
2023-04-18T00:40:21.504Z,12.75
2023-04-18T00:42:48.098Z,12.98
2023-04-18T00:45:15.123Z,12.85
2023-04-18T00:47:41.708Z,12.80
2023-04-18T00:50:09.930Z,11.95
2023-04-18T00:52:37.044Z,12.40
2023-04-18T00:55:07.368Z,11.45
2023-04-18T00:57:35.113Z,12.73
2023-04-18T01:00:06.862Z,11.43
2023-04-18T01:02:34.021Z,11.02
2023-04-18T01:05:00.796Z,11.48
2023-04-18T01:07:27.544Z,10.65
2023-04-18T01:09:54.245Z,11.93
2023-04-18T01:12:21.068Z,11.63
2023-04-18T01:14:50.555Z,11.32
2023-04-18T01:17:17.565Z,11.60
2023-04-18T01:19:44.490Z,10.50
2023-04-18T01:22:14.633Z,12.07
2023-04-18T01:24:42.428Z,11.50
2023-04-18T01:27:12.420Z,11.88
2023-04-18T01:29:39.929Z,12.35
2023-04-18T01:32:06.985Z,13.30
2023-04-18T01:34:33.634Z,12.07
2023-04-18T01:37:00.246Z,10.50
2023-04-18T01:39:27.016Z,12.40
2023-04-18T01:41:53.642Z,12.13
2023-04-18T01:44:20.374Z,11.85
2023-04-18T01:46:47.015Z,12.23
2023-04-18T01:49:13.983Z,12.30
2023-04-18T01:51:42.076Z,12.55
2023-04-18T01:54:08.744Z,12.27
2023-04-18T01:56:35.415Z,9.80
2023-04-18T01:59:02.024Z,11.40
2023-04-18T02:01:28.596Z,12.37
2023-04-18T02:03:55.495Z,12.73
2023-04-18T02:06:22.407Z,12.30
2023-04-18T02:08:49.206Z,11.95
2023-04-18T02:11:15.777Z,11.65
2023-04-18T02:13:42.420Z,13.00
2023-04-18T02:16:13.126Z,12.63
2023-04-18T02:18:40.157Z,12.15
2023-04-18T02:21:07.179Z,11.80
2023-04-18T02:23:33.870Z,11.57
2023-04-18T02:26:00.475Z,11.80
2023-04-18T02:28:27.069Z,12.02
2023-04-18T02:30:53.752Z,11.77
2023-04-18T02:33:20.570Z,11.90
2023-04-18T02:35:47.327Z,13.27
2023-04-18T02:38:13.821Z,12.17
2023-04-18T02:40:40.444Z,11.70
2023-04-18T02:43:07.186Z,12.68
2023-04-18T02:45:33.875Z,13.55
2023-04-18T02:48:01.514Z,13.00
2023-04-18T02:50:29.165Z,13.27
2023-04-18T02:52:55.924Z,12.70
2023-04-18T02:55:22.877Z,12.73
2023-04-18T02:57:49.503Z,10.98
2023-04-18T03:00:16.198Z,11.82
2023-04-18T03:02:43.070Z,12.20
2023-04-18T03:05:09.881Z,11.77
2023-04-18T03:07:36.538Z,12.10
2023-04-18T03:10:03.574Z,12.85
2023-04-18T03:12:30.713Z,12.55
2023-04-18T03:14:57.786Z,12.77
2023-04-18T03:17:24.644Z,12.43
2023-04-18T03:19:51.290Z,12.25
2023-04-18T03:22:18.116Z,12.80
2023-04-18T03:24:44.885Z,11.20
2023-04-18T03:27:13.069Z,12.43
2023-04-18T03:29:39.664Z,12.32
2023-04-18T03:32:06.473Z,11.88
2023-04-18T03:34:33.163Z,12.02
2023-04-18T03:36:59.723Z,12.38
2023-04-18T03:39:26.310Z,10.33
2023-04-18T03:41:53.160Z,10.82
2023-04-18T03:44:19.849Z,13.18
2023-04-18T03:46:46.685Z,11.15
2023-04-18T03:49:13.470Z,13.63
2023-04-18T03:51:47.943Z,12.57
2023-04-18T03:54:15.945Z,12.32
2023-04-18T03:56:42.924Z,12.40
2023-04-18T03:59:10.482Z,11.25
2023-04-18T04:01:37.583Z,12.23
2023-04-18T04:04:05.962Z,11.33
2023-04-18T04:06:32.792Z,12.32
2023-04-18T04:08:59.408Z,11.18
2023-04-18T04:11:26.149Z,11.05
2023-04-18T04:13:53.255Z,10.70
2023-04-18T04:16:19.873Z,11.40
2023-04-18T04:18:46.465Z,10.70
2023-04-18T04:21:12.967Z,10.55
2023-04-18T04:23:42.084Z,11.20
2023-04-18T04:26:09.290Z,11.63
2023-04-18T04:28:36.922Z,11.40
2023-04-18T04:31:08.124Z,11.45
2023-04-18T04:33:37.452Z,10.60
2023-04-18T04:36:07.807Z,11.48
2023-04-18T04:38:38.335Z,11.48
2023-04-18T04:41:09.617Z,11.00
2023-04-18T04:43:37.066Z,11.50
2023-04-18T04:46:04.621Z,11.35
2023-04-18T04:48:31.277Z,10.75
2023-04-18T04:50:59.789Z,9.73
2023-04-18T04:53:28.542Z,10.30
2023-04-18T04:55:55.200Z,11.55
2023-04-18T04:58:21.825Z,11.95
2023-04-18T05:00:48.366Z,11.73
2023-04-18T05:03:15.317Z,11.50
2023-04-18T05:05:42.231Z,10.87
2023-04-18T05:08:08.867Z,10.98
2023-04-18T05:10:37.312Z,11.45
2023-04-18T05:13:06.918Z,12.02
2023-04-18T05:15:34.913Z,9.43
2023-04-18T05:18:01.570Z,10.00
2023-04-18T05:20:28.317Z,9.70
2023-04-18T05:22:57.209Z,10.75
2023-04-18T05:25:23.980Z,10.23
2023-04-18T05:27:51.059Z,9.85
2023-04-18T05:30:17.766Z,9.97
2023-04-18T05:32:44.691Z,10.02
2023-04-18T05:35:14.404Z,9.55
2023-04-18T05:37:41.374Z,10.25
2023-04-18T05:40:09.527Z,9.45
2023-04-18T05:42:36.328Z,10.03
2023-04-18T05:45:03.171Z,9.88
2023-04-18T05:47:30.523Z,9.90
2023-04-18T05:49:57.591Z,9.52
2023-04-18T05:52:28.511Z,10.23
2023-04-18T05:54:55.201Z,9.80
2023-04-18T05:57:38.344Z,8.50
2023-04-18T06:00:11.557Z,9.15
2023-04-18T06:02:44.392Z,9.70
2023-04-18T06:05:15.160Z,8.90
2023-04-18T06:07:44.975Z,11.13
2023-04-18T06:10:14.796Z,9.15
2023-04-18T06:12:43.999Z,10.25
2023-04-18T06:15:23.367Z,10.05
2023-04-18T06:18:08.242Z,10.93
2023-04-18T06:20:53.133Z,9.27
2023-04-18T06:23:31.503Z,9.45
2023-04-18T06:25:58.950Z,9.25
2023-04-18T06:28:36.127Z,11.10
2023-04-18T06:31:14.041Z,11.57
2023-04-18T06:34:00.578Z,10.60
2023-04-18T06:37:33.087Z,10.68
2023-04-18T06:40:03.289Z,10.35
2023-04-18T06:43:38.619Z,10.77
2023-04-18T06:47:20.935Z,10.30
2023-04-18T06:49:30.921Z,10.23
2023-04-18T06:55:02.101Z,10.60
2023-04-18T06:57:34.711Z,6.43
2023-04-18T07:00:01.632Z,7.60
2023-04-18T07:02:31.182Z,10.63
2023-04-18T07:05:02.384Z,10.25
2023-04-18T07:13:43.368Z,10.73
2023-04-18T07:16:30.428Z,9.63
2023-04-18T07:19:05.525Z,7.07
2023-04-18T07:21:45.203Z,10.88
2023-04-18T07:24:15.460Z,9.93
2023-04-18T07:26:47.152Z,9.73
2023-04-18T07:29:16.336Z,9.67
2023-04-18T07:31:45.303Z,10.82
2023-04-18T07:34:16.782Z,11.35
2023-04-18T07:37:41.459Z,10.20
2023-04-18T07:40:21.405Z,9.57
2023-04-18T07:45:32.014Z,11.32
2023-04-18T07:48:29.258Z,10.48
2023-04-18T07:50:58.808Z,10.80
2023-04-18T07:53:25.648Z,10.75
2023-04-18T07:56:03.606Z,10.77
2023-04-18T07:58:49.409Z,9.23
2023-04-18T08:01:29.252Z,10.30
2023-04-18T08:04:42.343Z,10.55
2023-04-18T08:07:13.430Z,10.13
2023-04-18T08:09:59.197Z,9.80
2023-04-18T08:12:47.903Z,10.07
2023-04-18T08:15:16.592Z,11.10
2023-04-18T08:17:54.041Z,9.52
2023-04-18T08:20:30.985Z,10.23
2023-04-18T08:23:06.945Z,10.27
2023-04-18T08:26:07.632Z,10.00
2023-04-18T08:28:57.810Z,9.73
2023-04-18T08:31:24.671Z,10.38
2023-04-18T08:34:25.301Z,9.82
2023-04-18T08:37:12.754Z,9.80
2023-04-18T08:40:12.752Z,8.30
2023-04-18T08:43:21.907Z,7.53
2023-04-18T08:45:51.332Z,7.88
2023-04-18T08:48:28.728Z,8.05
2023-04-18T08:50:59.251Z,6.10
2023-04-18T08:53:40.375Z,7.22
2023-04-18T08:56:11.734Z,7.70
2023-04-18T08:58:40.761Z,7.30
2023-04-18T09:01:08.912Z,7.90
2023-04-18T09:03:37.703Z,7.57
2023-04-18T09:06:35.767Z,7.55
2023-04-18T09:09:16.045Z,7.80
2023-04-18T09:11:44.148Z,7.43
2023-04-18T09:15:00.822Z,7.68
2023-04-18T09:17:50.161Z,9.40
2023-04-18T09:20:57.100Z,8.52
2023-04-18T09:23:50.505Z,7.68
2023-04-18T09:27:00.158Z,8.40
2023-04-18T09:29:57.931Z,7.95
2023-04-18T09:32:32.505Z,7.73
2023-04-18T09:35:04.026Z,7.93
2023-04-18T09:38:39.755Z,8.50
2023-04-18T09:40:25.479Z,8.50
2023-04-18T09:43:18.029Z,6.40
2023-04-18T09:45:51.604Z,7.33
2023-04-18T09:48:18.600Z,7.10
2023-04-18T09:50:53.584Z,6.97
2023-04-18T09:53:54.884Z,6.13
2023-04-18T09:56:37.477Z,6.70
2023-04-18T09:59:50.941Z,5.87
2023-04-18T10:02:37.143Z,5.68
2023-04-18T10:05:26.227Z,4.70
2023-04-18T10:08:01.798Z,5.68
2023-04-18T10:10:28.865Z,5.43
2023-04-18T10:13:08.491Z,5.50
2023-04-18T10:15:35.254Z,5.72
2023-04-18T10:18:06.176Z,4.90
2023-04-18T10:20:44.795Z,5.63
2023-04-18T10:23:49.172Z,5.47
2023-04-18T10:26:16.135Z,4.37
2023-04-18T10:29:06.032Z,4.30
2023-04-18T10:31:59.966Z,5.85
2023-04-18T10:34:40.245Z,5.22
2023-04-18T10:37:29.670Z,4.68
2023-04-18T10:40:33.391Z,5.70
2023-04-18T10:43:25.801Z,3.75
2023-04-18T10:46:32.792Z,4.70
2023-04-18T10:49:52.935Z,5.60
2023-04-18T10:52:24.067Z,4.28
2023-04-18T10:55:14.150Z,5.07
2023-04-18T10:57:51.948Z,5.05
2023-04-18T11:00:39.359Z,4.72
2023-04-18T11:03:12.494Z,2.83
2023-04-18T11:05:45.759Z,5.10
2023-04-18T11:08:31.757Z,4.80
2023-04-18T11:11:13.758Z,4.75
2023-04-18T11:14:00.303Z,4.88
2023-04-18T11:19:49.983Z,4.57
2023-04-18T11:22:29.715Z,4.20
2023-04-18T11:25:09.718Z,4.80
2023-04-18T11:27:50.708Z,3.92
2023-04-18T11:30:59.026Z,5.30
2023-04-18T11:33:28.468Z,4.32
2023-04-18T11:36:01.832Z,2.83
2023-04-18T11:38:33.579Z,3.80
2023-04-18T11:41:06.381Z,3.67
2023-04-18T11:43:33.713Z,3.55
2023-04-18T11:46:00.660Z,3.75
2023-04-18T11:49:00.702Z,3.73
2023-04-18T11:51:39.804Z,4.15
2023-04-18T11:54:08.740Z,3.50
2023-04-18T11:56:48.798Z,3.83
2023-04-18T11:59:22.468Z,3.92
2023-04-18T12:02:15.377Z,4.03
2023-04-18T12:05:11.228Z,4.55
2023-04-18T12:08:00.484Z,4.65
2023-04-18T12:10:32.486Z,3.78
2023-04-18T12:13:17.350Z,4.07
2023-04-18T12:16:21.237Z,4.40
2023-04-18T12:19:13.205Z,3.30
2023-04-18T12:22:02.143Z,3.70
2023-04-18T12:25:08.112Z,4.00
2023-04-18T12:28:07.699Z,4.55
2023-04-18T12:34:06.962Z,3.22
2023-04-18T12:36:39.111Z,3.20
2023-04-18T12:39:06.211Z,3.38
2023-04-18T12:41:32.942Z,2.95
2023-04-18T12:44:02.270Z,2.60
2023-04-18T12:48:17.017Z,2.35
2023-04-18T12:49:39.606Z,2.90
2023-04-18T12:52:23.865Z,2.90
2023-04-18T12:55:46.832Z,2.97
2023-04-18T12:58:18.749Z,3.10
2023-04-18T13:00:48.244Z,2.97
2023-04-18T13:03:17.324Z,2.95
2023-04-18T13:05:51.432Z,2.35
2023-04-18T13:08:18.312Z,2.70
2023-04-18T13:10:50.486Z,2.43
2023-04-18T13:13:19.499Z,2.40
2023-04-18T13:15:49.285Z,2.28
2023-04-18T13:18:30.424Z,2.63
2023-04-18T13:20:57.151Z,2.20
2023-04-18T13:26:20.793Z,2.80
2023-04-18T13:28:51.432Z,2.40
2023-04-18T13:31:20.299Z,1.52
2023-04-18T13:33:47.363Z,2.10
2023-04-18T13:36:16.237Z,2.27
2023-04-18T13:39:01.344Z,2.47
2023-04-18T13:41:36.294Z,2.83
2023-04-18T13:44:08.599Z,3.28
2023-04-18T13:46:35.857Z,2.85
2023-04-18T13:49:04.796Z,2.03
2023-04-18T13:51:31.725Z,2.40
2023-04-18T13:55:42.648Z,2.88
2023-04-18T13:57:11.876Z,2.53
2023-04-18T14:02:35.827Z,3.13
2023-04-18T14:05:06.334Z,2.78
2023-04-18T14:07:40.193Z,2.10
2023-04-18T14:11:33.075Z,2.67
2023-04-18T14:14:18.129Z,2.63
2023-04-18T14:20:12.893Z,2.35
2023-04-18T14:22:53.015Z,2.17
2023-04-18T14:25:28.137Z,2.58
2023-04-18T14:28:12.679Z,2.55
2023-04-18T14:35:39.238Z,2.70
2023-04-18T14:38:32.181Z,3.20
2023-04-18T14:41:23.438Z,2.40
2023-04-18T14:45:08.161Z,2.92
2023-04-18T14:49:01.524Z,3.30
2023-04-18T14:55:31.419Z,2.55
2023-04-18T14:58:44.275Z,2.83
2023-04-18T15:01:17.246Z,1.92
2023-04-18T15:03:51.812Z,1.97
2023-04-18T15:06:56.307Z,2.50
2023-04-18T15:09:33.473Z,2.15
2023-04-18T15:12:02.742Z,2.17
2023-04-18T15:18:01.188Z,2.10
2023-04-18T15:20:40.787Z,2.05
2023-04-18T15:23:19.187Z,2.22
2023-04-18T15:25:56.875Z,2.13
2023-04-18T15:29:07.075Z,1.92
2023-04-18T15:34:49.297Z,2.45
2023-04-18T15:37:38.678Z,2.40
2023-04-18T15:40:09.754Z,2.28
2023-04-18T15:43:11.985Z,1.90
2023-04-18T15:45:57.034Z,2.13
2023-04-18T15:48:38.892Z,2.15
2023-04-18T15:51:30.503Z,1.33
2023-04-18T15:54:19.411Z,2.65
2023-04-18T15:56:57.559Z,2.05
2023-04-18T16:02:21.832Z,3.15
2023-04-18T16:05:21.842Z,2.85
2023-04-18T16:08:12.498Z,3.10
2023-04-18T16:13:28.632Z,2.67
2023-04-18T16:16:07.227Z,3.20
2023-04-18T16:18:34.122Z,3.55
2023-04-18T16:22:17.928Z,4.18
2023-04-18T16:28:24.716Z,4.83
2023-04-18T16:31:10.195Z,5.05
2023-04-18T16:33:40.140Z,5.05
2023-04-18T16:36:13.837Z,4.93
2023-04-18T16:38:40.635Z,5.25
2023-04-18T16:41:16.101Z,5.30
2023-04-18T16:43:56.641Z,5.57
2023-04-18T16:46:48.398Z,5.00
2023-04-18T16:49:51.946Z,5.00
2023-04-18T16:52:21.463Z,4.75
2023-04-18T16:54:50.626Z,5.77
2023-04-18T16:57:19.017Z,5.70
2023-04-18T16:59:48.196Z,4.45
2023-04-18T17:02:16.424Z,5.10
2023-04-18T17:04:50.315Z,4.75
2023-04-18T17:07:51.853Z,4.67
2023-04-18T17:10:19.278Z,6.30
2023-04-18T17:12:49.178Z,5.35
2023-04-18T17:15:39.772Z,5.15
2023-04-18T17:18:17.676Z,5.13
2023-04-18T17:20:52.008Z,5.83
2023-04-18T17:23:23.016Z,6.65
2023-04-18T17:25:52.305Z,7.00
2023-04-18T17:28:36.956Z,7.00
2023-04-18T17:31:43.840Z,6.95
2023-04-18T17:34:30.737Z,7.13
2023-04-18T17:37:15.803Z,7.68
2023-04-18T17:39:47.119Z,6.65
2023-04-18T17:42:20.873Z,7.78
2023-04-18T17:45:19.476Z,7.63
2023-04-18T17:48:18.521Z,7.87
2023-04-18T17:50:48.434Z,8.18
2023-04-18T17:56:09.056Z,8.05
2023-04-18T17:58:39.688Z,8.55
2023-04-18T18:01:17.161Z,7.17
2023-04-18T18:04:27.027Z,7.18
2023-04-18T18:10:21.446Z,7.05
2023-04-18T18:12:51.287Z,6.63
2023-04-18T18:16:16.809Z,7.47
2023-04-18T18:18:44.375Z,6.45
2023-04-18T18:21:31.324Z,7.10
2023-04-18T18:24:39.699Z,7.10
2023-04-18T18:31:29.926Z,6.77
2023-04-18T18:33:15.422Z,7.03
2023-04-18T18:39:27.106Z,6.85
2023-04-18T18:43:43.650Z,7.78
2023-04-18T18:49:03.278Z,4.28
2023-04-18T18:51:32.136Z,6.20
2023-04-18T18:54:17.417Z,6.65
2023-04-18T18:56:59.461Z,7.47
2023-04-18T18:59:31.946Z,8.37
2023-04-18T19:02:04.417Z,6.72
2023-04-18T19:04:31.413Z,5.40
2023-04-18T19:07:07.998Z,7.10
2023-04-18T19:15:11.644Z,7.35
2023-04-18T19:17:42.515Z,6.88
2023-04-18T19:23:42.914Z,6.78
2023-04-18T19:26:18.908Z,6.20
2023-04-18T19:28:50.571Z,6.65
2023-04-18T19:31:21.368Z,6.57
2023-04-18T19:33:53.064Z,6.97
2023-04-18T19:36:32.907Z,7.32
2023-04-18T19:39:10.949Z,7.40
2023-04-18T19:41:56.636Z,6.28
2023-04-18T19:48:33.100Z,6.80
2023-04-18T19:52:09.825Z,7.60
2023-04-18T19:54:53.408Z,7.03
2023-04-18T19:57:49.910Z,6.43
2023-04-18T20:00:18.673Z,6.53
2023-04-18T20:02:55.723Z,7.20
2023-04-18T20:05:30.440Z,7.05
2023-04-18T20:11:31.055Z,6.57
2023-04-18T20:14:11.446Z,6.68
2023-04-18T20:24:20.331Z,5.57
2023-04-18T20:27:18.877Z,6.32
2023-04-18T20:30:01.623Z,7.05
2023-04-18T20:36:16.624Z,5.40
2023-04-18T20:38:53.085Z,6.53
2023-04-18T20:41:24.202Z,6.45
2023-04-18T20:43:54.902Z,6.00
2023-04-18T20:46:30.495Z,6.20
2023-04-18T20:49:25.215Z,6.22
2023-04-18T20:52:45.446Z,5.93
2023-04-18T20:55:16.871Z,5.93
2023-04-18T20:58:02.672Z,5.88
2023-04-18T21:00:47.888Z,6.22
2023-04-18T21:03:34.595Z,6.40
2023-04-18T21:06:13.556Z,5.90
2023-04-18T21:08:41.154Z,6.28
2023-04-18T21:11:23.872Z,5.95
2023-04-18T21:14:27.365Z,5.97
2023-04-18T21:17:30.181Z,6.30
2023-04-18T21:20:00.718Z,6.07
2023-04-18T21:22:31.822Z,6.20
2023-04-18T21:25:09.668Z,6.15
2023-04-18T21:28:04.308Z,6.50
2023-04-18T21:30:37.494Z,6.47
2023-04-18T21:33:04.642Z,6.13
2023-04-18T21:35:37.746Z,5.90
2023-04-18T21:38:04.651Z,6.13
2023-04-18T21:40:46.689Z,6.43
2023-04-18T21:43:46.099Z,6.45
2023-04-18T21:46:16.105Z,5.93
2023-04-18T21:49:10.406Z,7.65
2023-04-18T21:51:37.160Z,6.45
2023-04-18T21:54:08.498Z,7.28
2023-04-18T21:56:38.491Z,7.65
2023-04-18T21:59:16.721Z,7.63
2023-04-18T22:01:48.747Z,7.78
2023-04-18T22:04:22.224Z,6.78
2023-04-18T22:06:58.060Z,6.72
2023-04-18T22:09:25.079Z,7.60
2023-04-18T22:11:51.870Z,7.47
2023-04-18T22:14:20.001Z,7.63
2023-04-18T22:16:46.719Z,7.30
2023-04-18T22:19:14.123Z,7.30
2023-04-18T22:21:40.735Z,7.57
2023-04-18T22:24:11.198Z,7.53
2023-04-18T22:26:37.823Z,7.63
2023-04-18T22:29:11.970Z,7.22
2023-04-18T22:31:38.767Z,7.43
2023-04-18T22:34:05.766Z,7.50
2023-04-18T22:36:32.449Z,8.60
2023-04-18T22:39:01.761Z,7.97
2023-04-18T22:41:28.727Z,8.77
2023-04-18T22:43:58.043Z,8.43
2023-04-18T22:46:28.241Z,8.45
2023-04-18T22:48:55.866Z,8.13
2023-04-18T22:51:24.879Z,8.20
2023-04-18T22:53:54.219Z,7.90
2023-04-18T22:56:21.332Z,8.63
2023-04-18T22:58:48.078Z,8.80
2023-04-18T23:01:14.623Z,8.37
2023-04-18T23:03:43.966Z,9.13
2023-04-18T23:06:11.110Z,8.07
2023-04-18T23:08:45.192Z,8.48
2023-04-18T23:11:11.841Z,8.40
2023-04-18T23:13:42.680Z,8.53
2023-04-18T23:16:09.464Z,7.88
2023-04-18T23:18:36.175Z,8.20
2023-04-18T23:21:04.864Z,9.52
2023-04-18T23:23:35.080Z,8.13
2023-04-18T23:26:02.033Z,8.00
2023-04-18T23:28:28.689Z,9.10
2023-04-18T23:30:55.361Z,8.30
2023-04-18T23:33:22.514Z,8.68
2023-04-18T23:35:49.271Z,8.75
2023-04-18T23:38:15.873Z,8.17
2023-04-18T23:40:42.573Z,8.18
2023-04-18T23:43:09.129Z,8.85
2023-04-18T23:45:36.630Z,8.23
2023-04-18T23:48:03.420Z,8.38
2023-04-18T23:50:29.998Z,8.73
2023-04-18T23:52:56.625Z,8.05
2023-04-18T23:55:23.446Z,9.02
2023-04-18T23:57:50.101Z,8.93
