createdAt,value
2018-01-10T00:00:58.171Z,94.27
2018-01-10T00:01:58.148Z,94.18
2018-01-10T00:02:58.115Z,93.89
2018-01-10T00:03:58.092Z,93.99
2018-01-10T00:04:58.065Z,93.75
2018-01-10T00:05:58.038Z,93.80
2018-01-10T00:06:58.011Z,93.84
2018-01-10T00:07:57.981Z,93.80
2018-01-10T00:08:57.957Z,93.94
2018-01-10T00:09:57.927Z,93.84
2018-01-10T00:10:57.900Z,93.56
2018-01-10T00:11:57.868Z,93.56
2018-01-10T00:12:57.846Z,94.03
2018-01-10T00:13:57.824Z,93.94
2018-01-10T00:14:57.795Z,93.46
2018-01-10T00:15:57.764Z,93.75
2018-01-10T00:16:57.740Z,93.56
2018-01-10T00:17:57.710Z,93.56
2018-01-10T00:18:57.689Z,93.37
2018-01-10T00:19:57.658Z,93.37
2018-01-10T00:20:57.629Z,93.37
2018-01-10T00:21:57.606Z,92.99
2018-01-10T00:22:57.581Z,93.27
2018-01-10T00:23:57.553Z,92.99
2018-01-10T00:24:57.528Z,93.56
2018-01-10T00:25:57.504Z,93.27
2018-01-10T00:26:57.471Z,93.56
2018-01-10T00:27:57.448Z,92.99
2018-01-10T00:28:57.422Z,92.99
2018-01-10T00:29:57.390Z,92.71
2018-01-10T00:30:57.369Z,92.52
2018-01-10T00:31:57.337Z,92.90
2018-01-10T00:32:57.310Z,92.99
2018-01-10T00:33:57.289Z,92.99
2018-01-10T00:34:57.261Z,92.71
2018-01-10T00:35:57.235Z,92.52
2018-01-10T00:36:57.212Z,92.71
2018-01-10T00:37:57.183Z,92.61
2018-01-10T00:38:57.153Z,92.33
2018-01-10T00:39:57.130Z,92.61
2018-01-10T00:40:57.102Z,92.80
2018-01-10T00:41:57.076Z,92.99
2018-01-10T00:42:57.050Z,92.99
2018-01-10T00:43:57.019Z,92.61
2018-01-10T00:44:57.005Z,92.99
2018-01-10T00:45:56.968Z,92.80
2018-01-10T00:46:56.939Z,92.71
2018-01-10T00:47:56.917Z,92.99
2018-01-10T00:48:56.889Z,92.99
2018-01-10T00:49:56.864Z,93.46
2018-01-10T00:50:56.834Z,93.37
2018-01-10T00:51:56.809Z,93.27
2018-01-10T00:52:56.784Z,93.56
2018-01-10T00:53:56.756Z,93.56
2018-01-10T00:54:56.731Z,93.46
2018-01-10T00:55:56.702Z,93.46
2018-01-10T00:56:56.675Z,93.27
2018-01-10T00:57:56.653Z,93.08
2018-01-10T00:58:56.623Z,92.90
2018-01-10T00:59:56.597Z,92.90
2018-01-10T01:00:56.615Z,92.99
2018-01-10T01:01:56.541Z,92.52
2018-01-10T01:02:56.514Z,92.90
2018-01-10T01:03:56.492Z,92.99
2018-01-10T01:04:56.468Z,92.99
2018-01-10T01:05:56.437Z,92.90
2018-01-10T01:06:56.410Z,93.18
2018-01-10T01:07:56.383Z,92.99
2018-01-10T01:08:56.358Z,92.99
2018-01-10T01:09:56.332Z,93.18
2018-01-10T01:10:56.300Z,92.90
2018-01-10T01:11:56.278Z,92.80
2018-01-10T01:12:56.255Z,93.08
2018-01-10T01:13:56.224Z,92.61
2018-01-10T01:14:56.200Z,92.71
2018-01-10T01:15:56.171Z,92.80
2018-01-10T01:16:56.150Z,92.85
2018-01-10T01:17:56.122Z,92.33
2018-01-10T01:18:56.095Z,92.52
2018-01-10T01:19:56.069Z,92.52
2018-01-10T01:20:56.049Z,92.80
2018-01-10T01:21:56.012Z,92.80
2018-01-10T01:22:55.991Z,92.71
2018-01-10T01:23:55.961Z,92.71
2018-01-10T01:24:55.939Z,92.61
2018-01-10T01:25:55.908Z,92.52
2018-01-10T01:26:55.882Z,92.71
2018-01-10T01:27:55.856Z,93.23
2018-01-10T01:28:55.834Z,92.56
2018-01-10T01:29:55.800Z,92.09
2018-01-10T01:30:55.775Z,92.37
2018-01-10T01:31:55.754Z,92.56
2018-01-10T01:32:55.723Z,91.99
2018-01-10T01:33:55.701Z,92.09
2018-01-10T01:34:55.672Z,92.37
2018-01-10T01:35:55.648Z,91.94
2018-01-10T01:36:55.618Z,91.94
2018-01-10T01:37:55.598Z,92.33
2018-01-10T01:38:55.568Z,92.33
2018-01-10T01:39:55.586Z,92.52
2018-01-10T01:40:55.516Z,92.47
2018-01-10T01:41:55.494Z,92.28
2018-01-10T01:42:55.462Z,91.71
2018-01-10T01:43:55.440Z,91.89
2018-01-10T01:44:55.410Z,92.09
2018-01-10T01:45:55.389Z,92.37
2018-01-10T01:46:55.357Z,92.28
2018-01-10T01:47:55.334Z,92.09
2018-01-10T01:48:55.311Z,91.80
2018-01-10T01:49:55.283Z,91.89
2018-01-10T01:50:55.252Z,91.89
2018-01-10T01:51:55.229Z,91.89
2018-01-10T01:52:55.203Z,91.71
2018-01-10T01:53:55.173Z,92.09
2018-01-10T01:54:55.147Z,92.37
2018-01-10T01:55:55.125Z,92.04
2018-01-10T01:56:55.098Z,92.47
2018-01-10T01:57:55.073Z,92.23
2018-01-10T01:58:55.044Z,92.23
2018-01-10T01:59:55.019Z,92.33
2018-01-10T02:00:54.997Z,92.33
2018-01-10T02:01:54.965Z,92.04
2018-01-10T02:02:54.936Z,92.37
2018-01-10T02:03:54.915Z,92.80
2018-01-10T02:04:54.890Z,92.56
2018-01-10T02:05:54.865Z,92.28
2018-01-10T02:06:54.836Z,92.66
2018-01-10T02:07:54.806Z,92.56
2018-01-10T02:08:54.784Z,92.04
2018-01-10T02:09:54.752Z,91.99
2018-01-10T02:10:54.731Z,92.61
2018-01-10T02:11:54.701Z,92.61
2018-01-10T02:12:54.676Z,92.61
2018-01-10T02:13:54.652Z,92.80
2018-01-10T02:14:54.628Z,92.71
2018-01-10T02:15:54.596Z,92.90
2018-01-10T02:16:54.571Z,92.99
2018-01-10T02:17:54.547Z,93.18
2018-01-10T02:18:54.532Z,92.99
2018-01-10T02:19:54.491Z,93.27
2018-01-10T02:20:54.465Z,93.75
2018-01-10T02:21:54.443Z,93.84
2018-01-10T02:22:54.420Z,93.84
2018-01-10T02:23:54.390Z,93.56
2018-01-10T02:24:54.363Z,93.37
2018-01-10T02:25:54.336Z,92.99
2018-01-10T02:26:54.308Z,93.46
2018-01-10T02:27:54.286Z,93.27
2018-01-10T02:28:54.255Z,93.46
2018-01-10T02:29:54.228Z,93.75
2018-01-10T02:30:54.208Z,93.56
2018-01-10T02:31:54.182Z,93.56
2018-01-10T02:32:54.154Z,93.56
2018-01-10T02:33:54.125Z,92.99
2018-01-10T02:34:54.096Z,92.71
2018-01-10T02:35:54.074Z,92.52
2018-01-10T02:36:54.049Z,92.90
2018-01-10T02:37:54.019Z,92.52
2018-01-10T02:38:53.994Z,92.61
2018-01-10T02:39:53.966Z,92.52
2018-01-10T02:40:53.940Z,92.61
2018-01-10T02:41:53.918Z,92.71
2018-01-10T02:42:53.890Z,92.80
2018-01-10T02:43:53.860Z,92.90
2018-01-10T02:44:53.837Z,92.80
2018-01-10T02:45:53.809Z,92.71
2018-01-10T02:46:53.784Z,92.99
2018-01-10T02:47:53.754Z,93.27
2018-01-10T02:48:53.733Z,92.99
2018-01-10T02:49:53.702Z,92.71
2018-01-10T02:50:53.675Z,93.18
2018-01-10T02:51:53.650Z,92.42
2018-01-10T02:52:53.621Z,92.99
2018-01-10T02:53:53.600Z,92.90
2018-01-10T02:54:53.574Z,92.80
2018-01-10T02:55:53.543Z,92.71
2018-01-10T02:56:53.523Z,92.99
2018-01-10T02:57:53.491Z,92.99
2018-01-10T02:58:53.464Z,92.90
2018-01-10T02:59:53.444Z,93.08
2018-01-10T03:00:53.414Z,92.99
2018-01-10T03:01:53.390Z,93.27
2018-01-10T03:02:53.360Z,93.18
2018-01-10T03:03:53.337Z,93.18
2018-01-10T03:04:53.308Z,93.75
2018-01-10T03:05:53.286Z,93.56
2018-01-10T03:06:53.261Z,93.56
2018-01-10T03:07:53.231Z,94.03
2018-01-10T03:08:53.205Z,93.56
2018-01-10T03:09:53.176Z,93.56
2018-01-10T03:10:53.150Z,93.65
2018-01-10T03:11:53.122Z,93.37
2018-01-10T03:12:53.102Z,93.75
2018-01-10T03:13:53.075Z,93.94
2018-01-10T03:14:53.047Z,93.56
2018-01-10T03:15:53.016Z,93.84
2018-01-10T03:16:53.026Z,93.56
2018-01-10T03:17:52.970Z,93.75
2018-01-10T03:18:52.942Z,93.84
2018-01-10T03:19:52.915Z,93.65
2018-01-10T03:20:52.889Z,93.56
2018-01-10T03:21:52.860Z,93.46
2018-01-10T03:22:52.838Z,93.46
2018-01-10T03:23:52.806Z,93.75
2018-01-10T03:24:52.788Z,93.08
2018-01-10T03:25:52.754Z,93.65
2018-01-10T03:26:52.726Z,93.46
2018-01-10T03:27:52.707Z,94.03
2018-01-10T03:28:52.675Z,93.94
2018-01-10T03:29:52.651Z,93.27
2018-01-10T03:30:52.622Z,93.56
2018-01-10T03:31:52.599Z,92.90
2018-01-10T03:32:52.568Z,92.71
2018-01-10T03:33:52.561Z,92.71
2018-01-10T03:34:52.516Z,92.52
2018-01-10T03:35:52.488Z,92.52
2018-01-10T03:36:53.145Z,92.85
2018-01-10T03:37:52.952Z,92.94
2018-01-10T03:38:52.414Z,92.28
2018-01-10T03:39:52.388Z,92.28
2018-01-10T03:40:52.367Z,92.47
2018-01-10T03:41:52.331Z,92.42
2018-01-10T03:42:52.306Z,92.28
2018-01-10T03:43:52.280Z,92.37
2018-01-10T03:44:52.254Z,92.18
2018-01-10T03:45:52.232Z,92.33
2018-01-10T03:46:52.200Z,92.33
2018-01-10T03:47:52.174Z,93.18
2018-01-10T03:48:52.146Z,92.99
2018-01-10T03:49:52.127Z,92.52
2018-01-10T03:50:52.101Z,92.90
2018-01-10T03:51:52.072Z,93.37
2018-01-10T03:52:52.047Z,93.18
2018-01-10T03:53:52.022Z,93.56
2018-01-10T03:54:51.994Z,93.46
2018-01-10T03:55:51.963Z,93.18
2018-01-10T03:56:51.937Z,93.75
2018-01-10T03:57:51.914Z,93.84
2018-01-10T03:58:51.889Z,93.37
2018-01-10T03:59:51.860Z,94.03
2018-01-10T04:00:51.835Z,94.13
2018-01-10T04:01:51.804Z,93.65
2018-01-10T04:02:51.780Z,93.94
2018-01-10T04:03:51.756Z,93.84
2018-01-10T04:04:51.729Z,93.84
2018-01-10T04:05:51.700Z,94.03
2018-01-10T04:06:51.673Z,93.56
2018-01-10T04:07:51.653Z,94.32
2018-01-10T04:08:51.622Z,93.94
2018-01-10T04:09:51.597Z,94.13
2018-01-10T04:10:51.569Z,93.56
2018-01-10T04:11:51.546Z,94.03
2018-01-10T04:12:51.515Z,93.75
2018-01-10T04:14:51.469Z,93.37
2018-01-10T04:15:51.435Z,93.46
2018-01-10T04:16:51.409Z,93.18
2018-01-10T04:17:51.385Z,93.75
2018-01-10T04:18:52.091Z,93.56
2018-01-10T04:19:51.331Z,93.08
2018-01-10T04:20:51.304Z,93.65
2018-01-10T04:21:51.295Z,93.56
2018-01-10T04:22:51.252Z,93.56
2018-01-10T04:23:51.231Z,93.37
2018-01-10T04:25:51.177Z,93.18
2018-01-10T04:26:51.154Z,92.99
2018-01-10T04:27:51.120Z,93.18
2018-01-10T04:28:51.095Z,93.46
2018-01-10T04:29:51.066Z,93.75
2018-01-10T04:30:51.043Z,93.56
2018-01-10T04:31:51.066Z,93.75
2018-01-10T04:32:50.992Z,94.03
2018-01-10T04:33:50.960Z,93.84
2018-01-10T04:34:50.940Z,93.46
2018-01-10T04:35:50.909Z,93.75
2018-01-10T04:36:50.889Z,94.03
2018-01-10T04:37:50.855Z,94.03
2018-01-10T04:38:50.834Z,94.13
2018-01-10T04:39:50.805Z,94.03
2018-01-10T04:40:50.781Z,94.23
2018-01-10T04:41:50.751Z,93.70
2018-01-10T04:42:50.728Z,93.60
2018-01-10T04:43:50.704Z,93.46
2018-01-10T04:44:50.672Z,93.32
2018-01-10T04:45:50.651Z,93.32
2018-01-10T04:46:50.624Z,93.23
2018-01-10T04:47:50.594Z,93.04
2018-01-10T04:48:50.568Z,92.66
2018-01-10T04:49:50.545Z,93.04
2018-01-10T04:50:50.519Z,92.85
2018-01-10T04:51:50.488Z,92.85
2018-01-10T04:52:50.467Z,93.04
2018-01-10T04:53:50.439Z,92.66
2018-01-10T04:54:50.414Z,93.04
2018-01-10T04:55:50.387Z,92.94
2018-01-10T04:56:50.361Z,93.13
2018-01-10T04:57:50.334Z,93.23
2018-01-10T04:58:50.309Z,93.23
2018-01-10T04:59:50.288Z,93.32
2018-01-10T05:00:50.255Z,93.80
2018-01-10T05:01:50.227Z,93.51
2018-01-10T05:02:50.198Z,93.41
2018-01-10T05:03:50.178Z,93.51
2018-01-10T05:04:50.154Z,93.89
2018-01-10T05:05:50.124Z,93.89
2018-01-10T05:06:50.100Z,93.04
2018-01-10T05:07:50.073Z,93.60
2018-01-10T05:08:50.046Z,93.23
2018-01-10T05:09:50.016Z,92.75
2018-01-10T05:10:50.001Z,92.66
2018-01-10T05:11:49.973Z,92.85
2018-01-10T05:12:51.410Z,92.85
2018-01-10T05:13:49.911Z,92.85
2018-01-10T05:14:49.886Z,92.66
2018-01-10T05:15:49.859Z,92.75
2018-01-10T05:16:49.839Z,92.28
2018-01-10T05:17:49.814Z,91.99
2018-01-10T05:18:49.787Z,91.99
2018-01-10T05:19:49.755Z,92.37
2018-01-10T05:20:49.733Z,92.18
2018-01-10T05:21:49.704Z,92.18
2018-01-10T05:22:49.681Z,92.37
2018-01-10T05:23:49.650Z,91.89
2018-01-10T05:24:49.630Z,91.89
2018-01-10T05:25:49.602Z,91.89
2018-01-10T05:26:49.577Z,92.37
2018-01-10T05:27:49.547Z,91.99
2018-01-10T05:28:49.525Z,92.09
2018-01-10T05:29:49.495Z,92.37
2018-01-10T05:30:49.468Z,91.99
2018-01-10T05:31:49.442Z,92.37
2018-01-10T05:32:49.420Z,91.89
2018-01-10T05:33:49.392Z,92.37
2018-01-10T05:34:49.369Z,92.28
2018-01-10T05:35:49.341Z,92.09
2018-01-10T05:36:49.313Z,91.99
2018-01-10T05:37:49.292Z,92.28
2018-01-10T05:38:49.257Z,92.28
2018-01-10T05:39:49.239Z,92.85
2018-01-10T05:40:49.210Z,92.94
2018-01-10T05:41:49.190Z,92.47
2018-01-10T05:42:49.156Z,92.09
2018-01-10T05:43:49.135Z,92.56
2018-01-10T05:44:49.108Z,92.85
2018-01-10T05:45:49.090Z,92.94
2018-01-10T05:46:49.056Z,92.56
2018-01-10T05:47:49.029Z,92.18
2018-01-10T05:48:49.005Z,91.89
2018-01-10T05:49:48.981Z,92.37
2018-01-10T05:50:48.954Z,92.37
2018-01-10T05:51:48.931Z,92.18
2018-01-10T05:52:48.901Z,92.37
2018-01-10T05:53:48.874Z,92.66
2018-01-10T05:54:48.851Z,92.94
2018-01-10T05:55:48.820Z,92.85
2018-01-10T05:56:48.796Z,92.66
2018-01-10T05:57:48.776Z,92.56
2018-01-10T05:58:48.750Z,92.85
2018-01-10T05:59:48.717Z,92.66
2018-01-10T06:00:48.692Z,92.66
2018-01-10T06:01:48.665Z,92.56
2018-01-10T06:02:48.640Z,92.94
2018-01-10T06:03:48.616Z,93.04
2018-01-10T06:04:48.606Z,93.23
2018-01-10T06:05:48.565Z,93.04
2018-01-10T06:06:48.535Z,93.23
2018-01-10T06:07:48.510Z,93.23
2018-01-10T06:08:48.491Z,93.32
2018-01-10T06:09:48.458Z,93.60
2018-01-10T06:10:48.430Z,93.13
2018-01-10T06:11:48.407Z,93.04
2018-01-10T06:12:48.385Z,92.75
2018-01-10T06:13:48.354Z,92.85
2018-01-10T06:14:48.328Z,92.75
2018-01-10T06:15:48.305Z,92.66
2018-01-10T06:16:48.279Z,92.85
2018-01-10T06:17:48.249Z,92.75
2018-01-10T06:18:48.227Z,93.04
2018-01-10T06:19:48.197Z,92.94
2018-01-10T06:20:48.174Z,92.85
2018-01-10T06:21:48.146Z,92.56
2018-01-10T06:22:48.126Z,92.56
2018-01-10T06:23:48.093Z,92.85
2018-01-10T06:24:48.068Z,92.94
2018-01-10T06:25:48.043Z,92.85
2018-01-10T06:26:48.021Z,92.37
2018-01-10T06:27:47.991Z,92.18
2018-01-10T06:28:47.967Z,92.32
2018-01-10T06:29:47.941Z,91.47
2018-01-10T06:30:47.922Z,91.28
2018-01-10T06:31:47.887Z,91.09
2018-01-10T06:32:47.866Z,91.47
2018-01-10T06:33:47.837Z,91.47
2018-01-10T06:34:47.811Z,91.09
2018-01-10T06:35:47.786Z,91.19
2018-01-10T06:36:47.761Z,90.90
2018-01-10T06:37:47.735Z,91.19
2018-01-10T06:38:47.702Z,91.09
2018-01-10T06:39:47.685Z,90.61
2018-01-10T06:40:47.661Z,91.38
2018-01-10T06:41:47.636Z,90.61
2018-01-10T06:42:47.601Z,90.52
2018-01-10T06:43:47.580Z,90.33
2018-01-10T06:44:47.551Z,90.80
2018-01-10T06:45:47.531Z,90.61
2018-01-10T06:46:47.498Z,90.52
2018-01-10T06:47:47.477Z,91.09
2018-01-10T06:48:47.444Z,91.38
2018-01-10T06:49:47.422Z,91.28
2018-01-10T06:50:47.395Z,91.28
2018-01-10T06:51:47.378Z,90.52
2018-01-10T06:52:47.347Z,91.38
2018-01-10T06:53:47.322Z,91.38
2018-01-10T06:54:47.290Z,90.80
2018-01-10T06:55:47.263Z,90.52
2018-01-10T06:56:47.240Z,89.95
2018-01-10T06:57:47.213Z,91.09
2018-01-10T06:58:47.186Z,91.09
2018-01-10T06:59:47.160Z,90.61
2018-01-10T07:00:47.135Z,91.38
2018-01-10T07:01:47.119Z,91.19
2018-01-10T07:02:47.108Z,91.38
2018-01-10T07:03:47.053Z,91.38
2018-01-10T07:04:47.064Z,90.99
2018-01-10T07:05:47.010Z,90.42
2018-01-10T07:06:46.983Z,91.19
2018-01-10T07:07:46.957Z,91.28
2018-01-10T07:08:46.934Z,91.47
2018-01-10T07:09:46.901Z,90.90
2018-01-10T07:10:46.876Z,91.47
2018-01-10T07:11:46.860Z,90.90
2018-01-10T07:12:46.825Z,90.90
2018-01-10T07:13:46.806Z,91.28
2018-01-10T07:14:46.771Z,91.19
2018-01-10T07:15:46.749Z,91.47
2018-01-10T07:16:46.722Z,91.38
2018-01-10T07:17:46.692Z,91.56
2018-01-10T07:18:46.662Z,91.19
2018-01-10T07:19:46.645Z,91.47
2018-01-10T07:20:46.620Z,91.28
2018-01-10T07:21:46.591Z,90.42
2018-01-10T07:22:46.564Z,89.95
2018-01-10T07:23:46.543Z,89.95
2018-01-10T07:24:46.522Z,90.61
2018-01-10T07:25:46.487Z,91.38
2018-01-10T07:26:46.459Z,91.19
2018-01-10T07:27:46.440Z,90.99
2018-01-10T07:28:46.413Z,91.09
2018-01-10T07:29:46.388Z,91.56
2018-01-10T07:30:46.356Z,91.66
2018-01-10T07:31:46.336Z,91.47
2018-01-10T07:32:46.308Z,91.52
2018-01-10T07:33:46.277Z,92.09
2018-01-10T07:34:46.832Z,91.89
2018-01-10T07:35:46.788Z,92.18
2018-01-10T07:36:46.210Z,92.28
2018-01-10T07:37:46.179Z,92.28
2018-01-10T07:38:46.152Z,92.37
2018-01-10T07:39:46.125Z,92.66
2018-01-10T07:40:46.099Z,93.04
2018-01-10T07:41:46.077Z,92.75
2018-01-10T07:42:46.050Z,92.66
2018-01-10T07:43:46.022Z,92.85
2018-01-10T07:44:45.996Z,92.75
2018-01-10T07:45:45.975Z,92.85
2018-01-10T07:46:45.946Z,92.85
2018-01-10T07:47:45.917Z,92.66
2018-01-10T07:48:45.894Z,93.13
2018-01-10T07:49:45.870Z,92.94
2018-01-10T07:50:45.844Z,92.85
2018-01-10T07:51:45.815Z,92.94
2018-01-10T07:52:45.796Z,93.23
2018-01-10T07:53:45.766Z,93.60
2018-01-10T07:54:45.739Z,93.41
2018-01-10T07:55:45.711Z,94.08
2018-01-10T07:56:45.686Z,93.60
2018-01-10T07:57:45.657Z,93.70
2018-01-10T07:58:45.636Z,94.08
2018-01-10T07:59:45.606Z,93.51
2018-01-10T08:00:45.582Z,93.70
2018-01-10T08:01:45.556Z,93.60
2018-01-10T08:02:45.534Z,92.56
2018-01-10T08:03:45.503Z,92.85
2018-01-10T08:04:45.482Z,92.56
2018-01-10T08:05:45.451Z,92.18
2018-01-10T08:06:45.428Z,92.42
2018-01-10T08:07:45.402Z,92.47
2018-01-10T08:08:45.382Z,92.23
2018-01-10T08:09:45.380Z,92.37
2018-01-10T08:10:45.325Z,91.85
2018-01-10T08:11:45.302Z,92.37
2018-01-10T08:12:45.269Z,92.18
2018-01-10T08:13:45.247Z,92.09
2018-01-10T08:14:45.219Z,92.37
2018-01-10T08:15:45.196Z,92.37
2018-01-10T08:16:45.169Z,92.66
2018-01-10T08:17:45.145Z,92.94
2018-01-10T08:18:45.115Z,92.66
2018-01-10T08:19:45.092Z,92.56
2018-01-10T08:20:45.065Z,92.75
2018-01-10T08:21:45.044Z,92.56
2018-01-10T08:22:45.010Z,93.23
2018-01-10T08:23:44.986Z,93.04
2018-01-10T08:24:44.958Z,92.94
2018-01-10T08:25:44.972Z,93.60
2018-01-10T08:26:44.909Z,93.23
2018-01-10T08:27:44.887Z,93.60
2018-01-10T08:28:44.877Z,93.32
2018-01-10T08:29:44.830Z,93.32
2018-01-10T08:30:44.810Z,92.75
2018-01-10T08:31:44.791Z,93.41
2018-01-10T08:32:44.761Z,93.32
2018-01-10T08:33:44.727Z,92.94
2018-01-10T08:34:44.702Z,93.23
2018-01-10T08:35:44.675Z,92.85
2018-01-10T08:36:44.650Z,93.13
2018-01-10T08:37:44.626Z,92.99
2018-01-10T08:38:44.601Z,92.42
2018-01-10T08:39:44.571Z,92.04
2018-01-10T08:40:44.559Z,92.32
2018-01-10T08:41:44.527Z,92.32
2018-01-10T08:42:44.497Z,92.23
2018-01-10T08:43:44.472Z,92.51
2018-01-10T08:44:44.442Z,92.51
2018-01-10T08:45:44.422Z,92.32
2018-01-10T08:46:44.394Z,92.23
2018-01-10T08:47:44.365Z,91.75
2018-01-10T08:48:44.341Z,92.13
2018-01-10T08:49:44.317Z,91.94
2018-01-10T08:50:44.292Z,91.66
2018-01-10T08:51:44.263Z,91.47
2018-01-10T08:52:44.237Z,91.28
2018-01-10T08:53:44.213Z,90.71
2018-01-10T08:54:44.186Z,91.28
2018-01-10T08:55:44.159Z,91.38
2018-01-10T08:56:44.139Z,91.23
2018-01-10T08:57:44.108Z,90.66
2018-01-10T08:58:44.085Z,91.13
2018-01-10T08:59:44.058Z,90.19
2018-01-10T09:00:44.044Z,89.23
2018-01-10T09:01:44.007Z,89.04
2018-01-10T09:02:44.007Z,89.14
2018-01-10T09:03:43.955Z,89.52
2018-01-10T09:04:43.934Z,89.90
2018-01-10T09:05:43.908Z,89.33
2018-01-10T09:06:43.877Z,89.14
2018-01-10T09:07:43.857Z,88.71
2018-01-10T09:08:43.827Z,88.09
2018-01-10T09:09:43.808Z,88.19
2018-01-10T09:10:43.778Z,88.23
2018-01-10T09:11:43.755Z,88.19
2018-01-10T09:12:43.725Z,88.38
2018-01-10T09:13:43.707Z,88.38
2018-01-10T09:14:43.674Z,88.19
2018-01-10T09:15:43.653Z,88.47
2018-01-10T09:16:43.625Z,88.57
2018-01-10T09:17:43.603Z,88.76
2018-01-10T09:18:43.575Z,88.67
2018-01-10T09:19:43.555Z,88.09
2018-01-10T09:20:43.524Z,88.19
2018-01-10T09:21:43.504Z,88.00
2018-01-10T09:22:43.475Z,88.19
2018-01-10T09:23:43.447Z,88.19
2018-01-10T09:24:43.423Z,88.19
2018-01-10T09:25:43.405Z,88.19
2018-01-10T09:26:43.412Z,88.76
2018-01-10T09:27:43.349Z,88.76
2018-01-10T09:28:43.326Z,88.47
2018-01-10T09:29:43.300Z,88.47
2018-01-10T09:30:43.274Z,88.67
2018-01-10T09:31:43.268Z,89.33
2018-01-10T09:32:43.224Z,89.14
2018-01-10T09:33:43.198Z,89.23
2018-01-10T09:34:43.172Z,89.61
2018-01-10T09:35:43.150Z,89.52
2018-01-10T09:36:43.121Z,89.61
2018-01-10T09:37:43.099Z,89.14
2018-01-10T09:38:43.075Z,89.42
2018-01-10T09:39:43.046Z,89.33
2018-01-10T09:40:43.019Z,89.04
2018-01-10T09:41:42.999Z,89.14
2018-01-10T09:42:42.976Z,89.14
2018-01-10T09:43:42.947Z,89.33
2018-01-10T09:44:42.919Z,88.67
2018-01-10T09:45:42.902Z,89.28
2018-01-10T09:46:42.873Z,88.95
2018-01-10T09:47:42.844Z,88.61
2018-01-10T09:48:42.820Z,88.33
2018-01-10T09:49:42.797Z,87.85
2018-01-10T09:50:42.771Z,87.38
2018-01-10T09:51:42.745Z,87.57
2018-01-10T09:52:42.722Z,87.38
2018-01-10T09:53:42.700Z,87.38
2018-01-10T09:54:42.669Z,87.85
2018-01-10T09:55:42.649Z,87.66
2018-01-10T09:56:42.622Z,87.57
2018-01-10T09:57:42.594Z,88.13
2018-01-10T09:58:42.569Z,88.23
2018-01-10T09:59:42.548Z,88.52
2018-01-10T10:00:42.520Z,87.76
2018-01-10T10:01:42.493Z,88.23
2018-01-10T10:02:42.471Z,88.61
2018-01-10T10:03:42.448Z,88.42
2018-01-10T10:04:42.421Z,87.95
2018-01-10T10:05:42.399Z,88.04
2018-01-10T10:06:42.373Z,88.19
2018-01-10T10:07:42.345Z,88.67
2018-01-10T10:08:42.326Z,88.52
2018-01-10T10:09:42.292Z,88.42
2018-01-10T10:10:42.272Z,88.04
2018-01-10T10:11:42.243Z,88.71
2018-01-10T10:12:42.220Z,88.33
2018-01-10T10:13:42.191Z,88.13
2018-01-10T10:14:42.172Z,87.57
2018-01-10T10:15:42.143Z,87.85
2018-01-10T10:16:42.123Z,87.57
2018-01-10T10:17:42.099Z,87.95
2018-01-10T10:18:42.070Z,87.38
2018-01-10T10:19:42.051Z,87.76
2018-01-10T10:20:42.019Z,87.95
2018-01-10T10:21:41.994Z,87.38
2018-01-10T10:22:41.968Z,87.09
2018-01-10T10:23:41.945Z,87.38
2018-01-10T10:24:41.919Z,86.52
2018-01-10T10:25:41.902Z,86.61
2018-01-10T10:26:41.864Z,86.61
2018-01-10T10:27:41.847Z,86.57
2018-01-10T10:28:41.818Z,86.33
2018-01-10T10:29:41.797Z,86.47
2018-01-10T10:30:41.770Z,85.42
2018-01-10T10:31:41.746Z,85.61
2018-01-10T10:32:41.720Z,85.61
2018-01-10T10:33:41.698Z,85.61
2018-01-10T10:34:41.672Z,84.85
2018-01-10T10:35:41.652Z,85.24
2018-01-10T10:36:41.619Z,84.66
2018-01-10T10:37:41.599Z,84.85
2018-01-10T10:38:41.571Z,84.85
2018-01-10T10:39:41.549Z,84.76
2018-01-10T10:40:41.522Z,85.90
2018-01-10T10:41:41.501Z,85.71
2018-01-10T10:42:41.475Z,85.90
2018-01-10T10:43:41.453Z,85.90
2018-01-10T10:44:41.428Z,85.99
2018-01-10T10:45:41.401Z,85.90
2018-01-10T10:46:41.375Z,85.80
2018-01-10T10:47:41.359Z,85.61
2018-01-10T10:48:41.332Z,86.09
2018-01-10T10:49:41.301Z,85.99
2018-01-10T10:50:41.295Z,85.71
2018-01-10T10:51:41.251Z,85.71
2018-01-10T10:52:41.230Z,85.99
2018-01-10T10:53:41.210Z,85.90
2018-01-10T10:54:41.184Z,85.80
2018-01-10T10:55:41.152Z,85.80
2018-01-10T10:56:41.133Z,85.42
2018-01-10T10:57:41.106Z,85.80
2018-01-10T10:58:41.082Z,85.80
2018-01-10T10:59:41.055Z,85.80
2018-01-10T11:00:41.034Z,85.80
2018-01-10T11:01:41.006Z,86.18
2018-01-10T11:02:40.989Z,85.99
2018-01-10T11:03:40.951Z,85.99
2018-01-10T11:04:40.936Z,86.18
2018-01-10T11:05:40.906Z,86.47
2018-01-10T11:06:40.888Z,86.76
2018-01-10T11:07:40.861Z,87.38
2018-01-10T11:08:40.837Z,87.23
2018-01-10T11:09:40.814Z,86.99
2018-01-10T11:10:40.786Z,86.80
2018-01-10T11:11:40.765Z,86.80
2018-01-10T11:12:40.739Z,87.47
2018-01-10T11:13:40.713Z,87.28
2018-01-10T11:14:40.688Z,87.28
2018-01-10T11:15:40.665Z,87.19
2018-01-10T11:16:40.639Z,86.94
2018-01-10T11:17:40.620Z,86.66
2018-01-10T11:18:40.589Z,86.28
2018-01-10T11:19:40.570Z,85.80
2018-01-10T11:20:40.541Z,86.09
2018-01-10T11:21:40.521Z,85.61
2018-01-10T11:22:40.491Z,85.80
2018-01-10T11:23:40.472Z,85.71
2018-01-10T11:24:40.447Z,85.61
2018-01-10T11:25:40.420Z,85.52
2018-01-10T11:26:40.394Z,85.52
2018-01-10T11:27:40.371Z,86.09
2018-01-10T11:28:40.346Z,85.71
2018-01-10T11:29:40.327Z,85.99
2018-01-10T11:30:40.296Z,85.99
2018-01-10T11:31:40.275Z,85.52
2018-01-10T11:32:40.252Z,85.61
2018-01-10T11:33:40.224Z,84.66
2018-01-10T11:34:40.200Z,84.95
2018-01-10T11:35:40.176Z,84.70
2018-01-10T11:36:40.155Z,84.89
2018-01-10T11:37:40.126Z,84.99
2018-01-10T11:38:40.105Z,85.37
2018-01-10T11:39:40.077Z,84.70
2018-01-10T11:40:40.060Z,84.70
2018-01-10T11:41:40.028Z,84.33
2018-01-10T11:42:40.008Z,84.52
2018-01-10T11:43:39.980Z,84.04
2018-01-10T11:44:39.960Z,84.04
2018-01-10T11:45:39.937Z,84.04
2018-01-10T11:46:39.908Z,83.85
2018-01-10T11:47:39.887Z,83.65
2018-01-10T11:48:39.860Z,83.56
2018-01-10T11:49:39.839Z,83.37
2018-01-10T11:50:39.815Z,82.61
2018-01-10T11:51:39.789Z,82.14
2018-01-10T11:52:39.761Z,82.42
2018-01-10T11:53:39.773Z,82.23
2018-01-10T11:54:39.715Z,82.42
2018-01-10T11:55:39.704Z,82.80
2018-01-10T11:56:39.668Z,82.23
2018-01-10T11:57:39.648Z,82.90
2018-01-10T11:58:39.619Z,82.04
2018-01-10T11:59:39.602Z,81.28
2018-01-10T12:00:39.572Z,81.09
2018-01-10T12:01:39.554Z,80.42
2018-01-10T12:02:39.527Z,79.85
2018-01-10T12:03:39.498Z,79.94
2018-01-10T12:04:39.474Z,79.41
2018-01-10T12:05:39.457Z,78.85
2018-01-10T12:06:39.430Z,78.94
2018-01-10T12:07:39.449Z,78.56
2018-01-10T12:08:39.380Z,78.52
2018-01-10T12:09:39.360Z,78.80
2018-01-10T12:10:39.329Z,79.28
2018-01-10T12:11:39.311Z,79.51
2018-01-10T12:12:39.285Z,79.60
2018-01-10T12:13:39.257Z,78.61
2018-01-10T12:14:39.233Z,79.09
2018-01-10T12:15:39.212Z,77.89
2018-01-10T12:16:39.189Z,78.08
2018-01-10T12:17:39.161Z,77.80
2018-01-10T12:18:39.140Z,77.70
2018-01-10T12:19:39.116Z,77.13
2018-01-10T12:20:39.089Z,77.03
2018-01-10T12:21:39.067Z,77.80
2018-01-10T12:22:39.046Z,77.70
2018-01-10T12:23:39.016Z,77.89
2018-01-10T12:24:39.003Z,77.22
2018-01-10T12:25:38.971Z,77.22
2018-01-10T12:26:38.947Z,76.75
2018-01-10T12:27:38.920Z,77.22
2018-01-10T12:28:38.905Z,77.22
2018-01-10T12:29:38.876Z,77.22
2018-01-10T12:30:38.877Z,76.56
2018-01-10T12:31:38.824Z,76.65
2018-01-10T12:32:38.805Z,76.84
2018-01-10T12:33:38.784Z,77.03
2018-01-10T12:34:38.756Z,76.46
2018-01-10T12:35:38.728Z,75.93
2018-01-10T12:36:38.706Z,75.51
2018-01-10T12:37:38.680Z,75.42
2018-01-10T12:38:38.659Z,75.60
2018-01-10T12:39:38.632Z,75.60
2018-01-10T12:40:38.611Z,75.89
2018-01-10T12:41:38.584Z,75.13
2018-01-10T12:42:38.565Z,75.36
2018-01-10T12:43:38.537Z,75.32
2018-01-10T12:44:38.517Z,75.23
2018-01-10T12:45:38.505Z,75.99
2018-01-10T12:46:38.470Z,75.32
2018-01-10T12:47:38.448Z,75.32
2018-01-10T12:48:38.429Z,75.60
2018-01-10T12:49:38.392Z,75.99
2018-01-10T12:50:38.377Z,75.79
2018-01-10T12:51:38.344Z,75.42
2018-01-10T12:52:38.326Z,76.46
2018-01-10T12:53:38.294Z,75.60
2018-01-10T12:54:38.274Z,75.89