createdAt,value
2022-10-28T00:00:29.048Z,417.27
2022-10-28T00:01:29.100Z,419.30
2022-10-28T00:02:29.091Z,414.08
2022-10-28T00:03:29.023Z,419.82
2022-10-28T00:05:29.008Z,416.41
2022-10-28T00:06:29.026Z,423.31
2022-10-28T00:07:28.958Z,414.48
2022-10-28T00:08:28.952Z,425.72
2022-10-28T00:09:28.993Z,415.32
2022-10-28T00:10:28.952Z,413.38
2022-10-28T00:11:28.917Z,422.64
2022-10-28T00:12:28.900Z,415.53
2022-10-28T00:13:28.889Z,415.53
2022-10-28T00:14:28.894Z,414.10
2022-10-28T00:15:28.880Z,412.95
2022-10-28T00:16:28.863Z,419.77
2022-10-28T00:17:28.885Z,421.90
2022-10-28T00:18:28.830Z,416.33
2022-10-28T00:19:28.825Z,410.53
2022-10-28T00:20:28.830Z,419.13
2022-10-28T00:21:28.805Z,411.69
2022-10-28T00:22:28.793Z,418.19
2022-10-28T00:23:28.772Z,410.17
2022-10-28T00:24:28.757Z,413.67
2022-10-28T00:25:28.748Z,409.74
2022-10-28T00:26:28.752Z,404.30
2022-10-28T00:27:28.741Z,411.00
2022-10-28T00:28:28.735Z,414.38
2022-10-28T00:29:28.726Z,409.77
2022-10-28T00:30:28.748Z,411.87
2022-10-28T00:31:28.690Z,415.94
2022-10-28T00:32:28.680Z,413.16
2022-10-28T00:33:28.670Z,411.13
2022-10-28T00:34:28.645Z,408.67
2022-10-28T00:35:28.640Z,415.10
2022-10-28T00:36:28.632Z,412.58
2022-10-28T00:37:28.631Z,410.51
2022-10-28T00:38:28.609Z,410.35
2022-10-28T00:39:28.594Z,408.05
2022-10-28T00:40:28.582Z,410.64
2022-10-28T00:41:28.573Z,414.54
2022-10-28T00:42:28.575Z,410.85
2022-10-28T00:43:28.563Z,407.28
2022-10-28T00:44:28.544Z,410.87
2022-10-28T00:45:28.532Z,412.13
2022-10-28T00:46:28.512Z,418.09
2022-10-28T00:47:28.522Z,410.31
2022-10-28T00:48:28.494Z,415.05
2022-10-28T00:49:28.485Z,412.40
2022-10-28T00:50:28.473Z,417.38
2022-10-28T00:51:28.461Z,411.99
2022-10-28T00:52:28.452Z,411.22
2022-10-28T00:53:28.471Z,410.49
2022-10-28T00:54:28.423Z,404.33
2022-10-28T00:55:28.433Z,402.96
2022-10-28T00:56:28.430Z,408.78
2022-10-28T00:57:28.398Z,420.04
2022-10-28T00:58:28.427Z,411.02
2022-10-28T00:59:28.375Z,417.49
2022-10-28T01:00:28.366Z,413.11
2022-10-28T01:01:28.404Z,404.94
2022-10-28T01:02:28.376Z,408.55
2022-10-28T01:03:28.343Z,409.83
2022-10-28T01:04:28.333Z,411.79
2022-10-28T01:05:28.305Z,407.93
2022-10-28T01:06:28.296Z,416.71
2022-10-28T01:07:28.289Z,405.69
2022-10-28T01:08:28.300Z,414.96
2022-10-28T01:09:28.272Z,412.08
2022-10-28T01:10:28.250Z,415.44
2022-10-28T01:11:28.266Z,409.90
2022-10-28T01:12:28.245Z,414.51
2022-10-28T01:13:28.215Z,409.98
2022-10-28T01:14:28.253Z,410.66
2022-10-28T01:15:28.185Z,407.03
2022-10-28T01:16:28.191Z,413.65
2022-10-28T01:17:28.165Z,410.60
2022-10-28T01:18:28.158Z,406.09
2022-10-28T01:19:28.167Z,410.13
2022-10-28T01:20:28.135Z,415.65
2022-10-28T01:21:28.127Z,414.01
2022-10-28T01:22:28.251Z,406.57
2022-10-28T01:23:28.104Z,411.38
2022-10-28T01:24:28.105Z,412.52
2022-10-28T01:25:28.087Z,414.01
2022-10-28T01:26:28.109Z,414.13
2022-10-28T01:27:28.062Z,416.55
2022-10-28T01:28:28.054Z,408.96
2022-10-28T01:29:28.056Z,402.23
2022-10-28T01:30:28.027Z,410.01
2022-10-28T01:31:28.026Z,412.59
2022-10-28T01:32:28.035Z,412.10
2022-10-28T01:33:28.051Z,407.66
2022-10-28T01:34:27.982Z,411.48
2022-10-28T01:35:28.101Z,408.56
2022-10-28T01:36:27.955Z,412.35
2022-10-28T01:37:27.945Z,417.08
2022-10-28T01:38:27.964Z,410.40
2022-10-28T01:39:27.924Z,407.54
2022-10-28T01:40:27.908Z,411.11
2022-10-28T01:41:27.909Z,419.49
2022-10-28T01:42:27.894Z,408.42
2022-10-28T01:43:27.890Z,412.57
2022-10-28T01:44:27.895Z,417.08
2022-10-28T01:45:27.866Z,408.43
2022-10-28T01:46:27.852Z,409.11
2022-10-28T01:47:27.857Z,411.52
2022-10-28T01:48:27.867Z,415.10
2022-10-28T01:49:27.818Z,417.11
2022-10-28T01:50:27.814Z,409.39
2022-10-28T01:51:27.794Z,410.65
2022-10-28T01:52:27.782Z,409.74
2022-10-28T01:53:27.768Z,412.57
2022-10-28T01:54:27.754Z,413.71
2022-10-28T01:55:27.744Z,409.65
2022-10-28T01:56:27.743Z,407.43
2022-10-28T01:57:27.721Z,407.38
2022-10-28T01:58:27.706Z,406.14
2022-10-28T01:59:27.706Z,413.74
2022-10-28T02:00:27.758Z,409.27
2022-10-28T02:01:27.860Z,409.58
2022-10-28T02:02:27.668Z,412.54
2022-10-28T02:03:27.661Z,409.22
2022-10-28T02:04:27.645Z,409.95
2022-10-28T02:05:27.629Z,416.96
2022-10-28T02:06:27.639Z,413.55
2022-10-28T02:07:27.630Z,407.73
2022-10-28T02:08:27.594Z,410.90
2022-10-28T02:09:27.594Z,412.40
2022-10-28T02:10:27.584Z,412.53
2022-10-28T02:11:27.573Z,411.35
2022-10-28T02:12:27.556Z,415.85
2022-10-28T02:13:27.565Z,416.29
2022-10-28T02:14:27.556Z,412.57
2022-10-28T02:15:27.526Z,413.43
2022-10-28T02:16:27.505Z,412.33
2022-10-28T02:17:27.523Z,410.26
2022-10-28T02:18:27.505Z,412.43
2022-10-28T02:19:27.492Z,411.54
2022-10-28T02:20:27.496Z,418.87
2022-10-28T02:21:27.466Z,414.45
2022-10-28T02:22:27.445Z,410.12
2022-10-28T02:23:27.457Z,415.75
2022-10-28T02:24:27.426Z,411.32
2022-10-28T02:25:27.403Z,418.12
2022-10-28T02:26:27.390Z,408.98
2022-10-28T02:27:27.388Z,416.84
2022-10-28T02:28:27.377Z,413.90
2022-10-28T02:29:27.365Z,411.07
2022-10-28T02:30:27.395Z,417.88
2022-10-28T02:31:27.343Z,416.58
2022-10-28T02:32:27.328Z,412.07
2022-10-28T02:33:27.319Z,411.17
2022-10-28T02:34:27.309Z,409.85
2022-10-28T02:35:27.302Z,412.46
2022-10-28T02:36:27.312Z,411.33
2022-10-28T02:37:27.277Z,410.76
2022-10-28T02:38:27.259Z,411.67
2022-10-28T02:39:27.260Z,425.31
2022-10-28T02:40:27.240Z,414.80
2022-10-28T02:41:27.232Z,418.45
2022-10-28T02:42:27.245Z,410.04
2022-10-28T02:43:27.216Z,412.57
2022-10-28T02:44:27.197Z,420.38
2022-10-28T02:45:27.200Z,416.65
2022-10-28T02:46:27.180Z,414.92
2022-10-28T02:47:27.178Z,414.20
2022-10-28T02:48:27.155Z,412.18
2022-10-28T02:49:27.154Z,410.79
2022-10-28T02:50:27.123Z,420.27
2022-10-28T02:51:27.117Z,412.77
2022-10-28T02:52:27.100Z,410.31
2022-10-28T02:54:27.079Z,417.62
2022-10-28T02:55:27.071Z,408.95
2022-10-28T02:56:27.064Z,411.07
2022-10-28T02:57:27.065Z,406.46
2022-10-28T02:58:27.045Z,415.90
2022-10-28T02:59:27.055Z,406.22
2022-10-28T03:00:27.025Z,407.55
2022-10-28T03:01:27.147Z,409.51
2022-10-28T03:02:27.002Z,407.24
2022-10-28T03:03:26.979Z,408.26
2022-10-28T03:04:26.976Z,412.13
2022-10-28T03:05:26.992Z,407.90
2022-10-28T03:06:27.013Z,410.38
2022-10-28T03:07:26.945Z,406.26
2022-10-28T03:08:26.961Z,411.62
2022-10-28T03:09:26.921Z,410.59
2022-10-28T03:10:26.904Z,413.93
2022-10-28T03:11:26.893Z,417.21
2022-10-28T03:12:26.876Z,409.69
2022-10-28T03:13:26.875Z,413.39
2022-10-28T03:14:26.872Z,408.65
2022-10-28T03:15:26.842Z,407.70
2022-10-28T03:16:26.837Z,407.45
2022-10-28T03:17:26.826Z,412.29
2022-10-28T03:18:26.858Z,413.14
2022-10-28T03:19:26.802Z,414.84
2022-10-28T03:20:26.809Z,409.80
2022-10-28T03:21:26.779Z,413.18
2022-10-28T03:22:27.243Z,411.19
2022-10-28T03:23:26.750Z,410.05
2022-10-28T03:24:26.747Z,418.76
2022-10-28T03:25:26.740Z,413.75
2022-10-28T03:26:26.728Z,408.68
2022-10-28T03:27:26.752Z,410.37
2022-10-28T03:28:26.707Z,409.44
2022-10-28T03:29:26.695Z,410.85
2022-10-28T03:30:26.676Z,406.24
2022-10-28T03:31:26.674Z,405.41
2022-10-28T03:32:26.661Z,412.24
2022-10-28T03:33:26.644Z,410.62
2022-10-28T03:34:26.630Z,410.10
2022-10-28T03:35:26.617Z,410.57
2022-10-28T03:36:26.626Z,411.86
2022-10-28T03:37:26.606Z,412.61
2022-10-28T03:38:26.595Z,412.21
2022-10-28T03:39:26.582Z,413.79
2022-10-28T03:40:26.567Z,412.63
2022-10-28T03:41:26.568Z,410.10
2022-10-28T03:42:26.554Z,410.10
2022-10-28T03:43:26.546Z,409.75
2022-10-28T03:44:26.523Z,411.93
2022-10-28T03:45:26.533Z,412.71
2022-10-28T03:46:26.496Z,409.47
2022-10-28T03:47:26.496Z,407.92
2022-10-28T03:48:26.483Z,413.96
2022-10-28T03:49:26.468Z,411.45
2022-10-28T03:50:26.458Z,419.51
2022-10-28T03:51:26.439Z,408.31
2022-10-28T03:52:26.453Z,408.75
2022-10-28T03:53:27.766Z,411.02
2022-10-28T03:54:26.416Z,410.55
2022-10-28T03:55:26.408Z,410.05
2022-10-28T03:56:26.386Z,410.74
2022-10-28T03:57:26.369Z,408.51
2022-10-28T03:58:26.374Z,413.73
2022-10-28T03:59:26.351Z,409.36
2022-10-28T04:00:26.354Z,410.61
2022-10-28T04:01:26.541Z,409.74
2022-10-28T04:02:26.359Z,411.88
2022-10-28T04:03:26.327Z,406.76
2022-10-28T04:04:29.855Z,411.83
2022-10-28T04:05:26.297Z,414.26
2022-10-28T04:06:26.295Z,412.88
2022-10-28T04:07:26.269Z,407.97
2022-10-28T04:08:26.244Z,407.74
2022-10-28T04:09:26.247Z,408.80
2022-10-28T04:10:26.232Z,408.10
2022-10-28T04:11:26.227Z,409.02
2022-10-28T04:12:26.228Z,408.86
2022-10-28T04:13:26.210Z,407.86
2022-10-28T04:14:26.218Z,404.99
2022-10-28T04:15:26.174Z,411.28
2022-10-28T04:16:26.174Z,406.27
2022-10-28T04:17:26.166Z,410.03
2022-10-28T04:18:26.143Z,409.52
2022-10-28T04:19:26.149Z,408.27
2022-10-28T04:20:26.164Z,410.08
2022-10-28T04:21:26.109Z,406.72
2022-10-28T04:22:26.095Z,416.71
2022-10-28T04:23:26.182Z,409.99
2022-10-28T04:24:26.095Z,413.35
2022-10-28T04:25:26.086Z,408.11
2022-10-28T04:26:26.050Z,412.13
2022-10-28T04:27:26.039Z,406.32
2022-10-28T04:28:26.041Z,409.13
2022-10-28T04:29:26.012Z,407.32
2022-10-28T04:30:26.044Z,409.32
2022-10-28T04:31:26.038Z,408.05
2022-10-28T04:32:25.981Z,407.40
2022-10-28T04:33:25.981Z,411.48
2022-10-28T04:34:25.966Z,413.86
2022-10-28T04:35:25.950Z,408.70
2022-10-28T04:36:25.940Z,412.73
2022-10-28T04:37:25.967Z,404.80
2022-10-28T04:38:25.924Z,404.26
2022-10-28T04:39:25.904Z,412.29
2022-10-28T04:40:25.906Z,407.88
2022-10-28T04:41:25.885Z,408.74
2022-10-28T04:42:25.905Z,407.70
2022-10-28T04:43:25.869Z,407.27
2022-10-28T04:44:25.855Z,411.81
2022-10-28T04:45:25.842Z,406.86
2022-10-28T04:46:25.833Z,399.62
2022-10-28T04:47:25.830Z,406.24
2022-10-28T04:48:25.827Z,401.38
2022-10-28T04:49:25.790Z,401.25
2022-10-28T04:50:25.774Z,401.48
2022-10-28T04:51:25.762Z,414.42
2022-10-28T04:52:25.752Z,410.17
2022-10-28T04:53:25.764Z,409.18
2022-10-28T04:54:25.748Z,407.21
2022-10-28T04:55:25.728Z,402.77
2022-10-28T04:56:25.712Z,403.67
2022-10-28T04:57:25.700Z,396.17
2022-10-28T04:58:25.716Z,408.37
2022-10-28T04:59:25.677Z,408.93
2022-10-28T05:00:25.669Z,405.03
2022-10-28T05:01:25.781Z,410.17
2022-10-28T05:02:25.779Z,404.68
2022-10-28T05:03:25.631Z,411.05
2022-10-28T05:04:25.640Z,382.70
2022-10-28T05:05:25.609Z,399.07
2022-10-28T05:06:25.662Z,406.87
2022-10-28T05:07:25.586Z,406.86
2022-10-28T05:08:25.584Z,406.53
2022-10-28T05:09:25.594Z,407.83
2022-10-28T05:10:25.653Z,404.15
2022-10-28T05:11:25.545Z,406.76
2022-10-28T05:12:25.548Z,407.19
2022-10-28T05:13:25.897Z,406.18
2022-10-28T05:14:25.525Z,407.03
2022-10-28T05:15:25.544Z,406.37
2022-10-28T05:16:25.507Z,400.75
2022-10-28T05:17:25.475Z,404.07
2022-10-28T05:18:25.477Z,405.57
2022-10-28T05:19:25.461Z,404.73
2022-10-28T05:20:25.507Z,408.41
2022-10-28T05:21:25.441Z,404.44
2022-10-28T05:22:25.437Z,404.95
2022-10-28T05:23:28.594Z,405.75
2022-10-28T05:24:26.408Z,408.18
2022-10-28T05:25:25.408Z,404.14
2022-10-28T05:26:25.406Z,408.58
2022-10-28T05:27:25.378Z,415.90
2022-10-28T05:28:25.355Z,409.51
2022-10-28T05:29:27.727Z,408.72
2022-10-28T05:30:26.418Z,407.14
2022-10-28T05:31:25.324Z,411.43
2022-10-28T05:32:25.315Z,404.09
2022-10-28T05:33:25.313Z,408.18
2022-10-28T05:34:25.281Z,410.76
2022-10-28T05:35:25.282Z,407.94
2022-10-28T05:36:25.298Z,407.32
2022-10-28T05:37:25.258Z,411.07
2022-10-28T05:38:25.248Z,410.36
2022-10-28T05:39:25.230Z,407.77
2022-10-28T05:40:25.221Z,414.99
2022-10-28T05:41:25.206Z,415.31
2022-10-28T05:42:25.221Z,419.21
2022-10-28T05:43:25.178Z,419.48
2022-10-28T05:44:25.181Z,411.41
2022-10-28T05:45:25.196Z,411.58
2022-10-28T05:46:25.151Z,407.67
2022-10-28T05:47:25.146Z,413.98
2022-10-28T05:48:25.149Z,413.46
2022-10-28T05:49:25.115Z,420.85
2022-10-28T05:50:25.126Z,415.26
2022-10-28T05:51:25.095Z,412.68
2022-10-28T05:52:25.098Z,417.82
2022-10-28T05:53:25.070Z,413.57
2022-10-28T05:54:25.059Z,412.93
2022-10-28T05:55:25.059Z,413.91
2022-10-28T05:56:25.035Z,420.12
2022-10-28T05:57:25.025Z,417.55
2022-10-28T05:58:25.038Z,413.45
2022-10-28T05:59:25.041Z,412.55
2022-10-28T06:00:24.995Z,412.49
2022-10-28T06:01:25.053Z,410.40
2022-10-28T06:02:24.975Z,414.93
2022-10-28T06:03:30.038Z,408.08
2022-10-28T06:04:25.961Z,412.60
2022-10-28T06:05:24.946Z,411.31
2022-10-28T06:06:24.975Z,410.38
2022-10-28T06:07:24.923Z,407.92
2022-10-28T06:08:24.918Z,410.57
2022-10-28T06:09:24.893Z,410.75
2022-10-28T06:10:24.889Z,407.54
2022-10-28T06:11:23.356Z,411.89
2022-10-28T06:12:23.397Z,408.64
2022-10-28T06:13:23.329Z,407.55
2022-10-28T06:14:23.327Z,400.86
2022-10-28T06:15:23.349Z,408.67
2022-10-28T06:16:23.302Z,407.17
2022-10-28T06:17:23.279Z,408.26
2022-10-28T06:18:23.264Z,413.29
2022-10-28T06:19:23.248Z,406.17
2022-10-28T06:20:23.246Z,409.24
2022-10-28T06:21:23.249Z,408.09
2022-10-28T06:22:23.231Z,407.79
2022-10-28T06:23:23.237Z,418.98
2022-10-28T06:24:23.203Z,416.43
2022-10-28T06:25:23.187Z,419.62
2022-10-28T06:26:23.197Z,414.12
2022-10-28T06:27:23.166Z,409.06
2022-10-28T06:28:23.159Z,410.95
2022-10-28T06:29:23.149Z,410.87
2022-10-28T06:30:23.145Z,406.73
2022-10-28T06:31:23.155Z,411.67
2022-10-28T06:32:23.127Z,407.43
2022-10-28T06:33:23.120Z,407.58
2022-10-28T06:34:23.103Z,407.29
2022-10-28T06:35:23.085Z,410.82
2022-10-28T06:36:23.106Z,409.01
2022-10-28T06:37:23.071Z,408.30
2022-10-28T06:38:23.078Z,412.11
2022-10-28T06:39:23.089Z,407.36
2022-10-28T06:40:23.057Z,407.09
2022-10-28T06:41:23.059Z,406.11
2022-10-28T06:42:23.717Z,406.07
2022-10-28T06:43:23.006Z,412.68
2022-10-28T06:44:23.000Z,408.12
2022-10-28T06:45:22.979Z,410.97
2022-10-28T06:46:22.972Z,415.95
2022-10-28T06:47:24.606Z,406.74
2022-10-28T06:48:24.475Z,408.68
2022-10-28T06:49:24.457Z,405.87
2022-10-28T06:50:24.456Z,406.33
2022-10-28T06:51:24.445Z,407.88
2022-10-28T06:52:24.451Z,409.05
2022-10-28T06:53:24.427Z,403.16
2022-10-28T06:54:24.404Z,405.20
2022-10-28T06:55:24.402Z,404.85
2022-10-28T06:56:24.382Z,412.10
2022-10-28T06:57:26.909Z,410.04
2022-10-28T06:58:24.392Z,408.52
2022-10-28T06:59:24.365Z,402.80
2022-10-28T07:00:24.374Z,401.15
2022-10-28T07:01:24.461Z,405.83
2022-10-28T07:02:24.488Z,411.17
2022-10-28T07:03:24.325Z,408.64
2022-10-28T07:04:24.334Z,410.41
2022-10-28T07:05:24.312Z,407.60
2022-10-28T07:06:24.283Z,405.12
2022-10-28T07:07:24.274Z,408.29
2022-10-28T07:08:24.271Z,406.89
2022-10-28T07:09:24.259Z,406.24
2022-10-28T07:10:24.352Z,410.20
2022-10-28T07:11:24.231Z,404.95
2022-10-28T07:12:24.222Z,404.97
2022-10-28T07:13:24.873Z,409.01
2022-10-28T07:14:24.208Z,402.86
2022-10-28T07:15:24.190Z,408.04
2022-10-28T07:16:24.208Z,405.13
2022-10-28T07:17:24.167Z,404.94
2022-10-28T07:18:24.162Z,406.02
2022-10-28T07:19:24.209Z,403.84
2022-10-28T07:20:24.230Z,400.98
2022-10-28T07:21:24.142Z,395.55
2022-10-28T07:22:25.802Z,401.67
2022-10-28T07:23:24.109Z,403.48
2022-10-28T07:24:24.177Z,401.20
2022-10-28T07:25:24.086Z,402.60
2022-10-28T07:26:24.085Z,401.20
2022-10-28T07:27:24.071Z,402.78
2022-10-28T07:28:24.049Z,404.55
2022-10-28T07:29:24.036Z,402.26
2022-10-28T07:30:24.094Z,396.48
2022-10-28T07:31:24.029Z,393.42
2022-10-28T07:32:24.006Z,398.27
2022-10-28T07:33:23.997Z,395.29
2022-10-28T07:34:27.026Z,396.32
2022-10-28T07:35:23.983Z,399.18
2022-10-28T07:36:23.961Z,395.18
2022-10-28T07:37:23.966Z,392.80
2022-10-28T07:38:23.942Z,394.35
2022-10-28T07:39:23.985Z,393.42
2022-10-28T07:40:24.092Z,394.98
2022-10-28T07:41:23.908Z,394.90
2022-10-28T07:42:23.924Z,399.43
2022-10-28T07:43:23.893Z,396.26
2022-10-28T07:44:23.879Z,393.85
2022-10-28T07:45:23.874Z,399.26
2022-10-28T07:46:23.861Z,397.64
2022-10-28T07:47:23.844Z,396.01
2022-10-28T07:48:23.843Z,397.35
2022-10-28T07:49:23.836Z,395.19
2022-10-28T07:50:23.820Z,395.18
2022-10-28T07:51:23.811Z,387.37
2022-10-28T07:52:23.784Z,382.86
2022-10-28T07:53:26.358Z,385.36
2022-10-28T07:54:23.795Z,377.04
2022-10-28T07:55:23.773Z,392.53
2022-10-28T07:56:23.798Z,389.45
2022-10-28T07:57:23.740Z,386.18
2022-10-28T07:58:23.760Z,379.02
2022-10-28T07:59:26.650Z,379.88
2022-10-28T08:00:23.691Z,381.86
2022-10-28T08:01:23.774Z,386.09
2022-10-28T08:02:23.670Z,373.70
2022-10-28T08:03:25.468Z,382.69
2022-10-28T08:04:24.650Z,388.02
2022-10-28T08:05:23.646Z,385.98
2022-10-28T08:06:23.624Z,381.51
2022-10-28T08:07:23.609Z,385.49
2022-10-28T08:08:23.586Z,389.78
2022-10-28T08:09:23.602Z,383.86
2022-10-28T08:10:23.562Z,383.52
2022-10-28T08:11:23.569Z,387.77
2022-10-28T08:12:23.545Z,368.71
2022-10-28T08:13:23.546Z,384.44
2022-10-28T08:14:23.554Z,384.48
2022-10-28T08:15:23.525Z,374.36
2022-10-28T08:16:23.484Z,378.95
2022-10-28T08:17:23.469Z,389.16
2022-10-28T08:18:23.462Z,386.74
2022-10-28T08:19:23.463Z,385.20
2022-10-28T08:20:23.454Z,387.95
2022-10-28T08:21:23.425Z,384.04
2022-10-28T08:22:23.406Z,384.14
2022-10-28T08:23:23.401Z,384.04
2022-10-28T08:24:23.388Z,375.87
2022-10-28T08:25:23.398Z,391.14
2022-10-28T08:26:23.387Z,377.71
2022-10-28T08:27:23.499Z,376.89
2022-10-28T08:28:23.374Z,388.05
2022-10-28T08:29:27.680Z,384.59
2022-10-28T08:30:24.326Z,389.02
2022-10-28T08:31:23.306Z,379.80
2022-10-28T08:32:23.384Z,384.56
2022-10-28T08:33:23.308Z,391.10
2022-10-28T08:34:23.280Z,397.98
2022-10-28T08:35:23.278Z,396.95
2022-10-28T08:36:23.255Z,395.15
2022-10-28T08:37:23.280Z,398.74
2022-10-28T08:38:23.251Z,397.73
2022-10-28T08:39:23.245Z,393.55
2022-10-28T08:40:23.210Z,391.95
2022-10-28T08:41:23.218Z,385.96
2022-10-28T08:42:23.190Z,394.22
2022-10-28T08:43:35.009Z,385.52
2022-10-28T08:44:24.183Z,387.43
2022-10-28T08:45:23.150Z,388.75
2022-10-28T08:46:23.157Z,401.05
2022-10-28T08:47:23.155Z,377.88
2022-10-28T08:48:23.157Z,389.60
2022-10-28T08:49:23.124Z,394.45
2022-10-28T08:50:23.102Z,388.99
2022-10-28T08:51:23.098Z,393.69
2022-10-28T08:52:23.082Z,400.68
2022-10-28T08:53:23.069Z,394.56
2022-10-28T08:54:23.074Z,399.36
2022-10-28T08:55:23.060Z,397.10
2022-10-28T08:56:23.034Z,398.35
2022-10-28T08:57:23.025Z,398.78
2022-10-28T08:58:23.020Z,400.23
2022-10-28T08:59:23.005Z,399.28
2022-10-28T09:00:23.007Z,400.96
2022-10-28T09:01:23.158Z,401.47
2022-10-28T09:02:22.970Z,398.47
2022-10-28T09:03:22.951Z,395.94
2022-10-28T09:04:22.940Z,398.77
2022-10-28T09:05:22.937Z,403.55
2022-10-28T09:06:22.923Z,395.29
2022-10-28T09:07:22.922Z,393.19
2022-10-28T09:08:22.895Z,389.06
2022-10-28T09:09:22.897Z,389.38
2022-10-28T09:10:22.874Z,373.48
2022-10-28T09:11:26.400Z,390.10
2022-10-28T09:12:22.859Z,389.04
2022-10-28T09:13:22.847Z,391.84
2022-10-28T09:14:22.851Z,388.95
2022-10-28T09:15:22.825Z,391.67
2022-10-28T09:16:22.834Z,387.94
2022-10-28T09:17:22.802Z,395.26
2022-10-28T09:18:22.803Z,393.20
2022-10-28T09:19:22.782Z,396.48
2022-10-28T09:20:22.771Z,388.80
2022-10-28T09:21:22.761Z,391.77
2022-10-28T09:22:22.766Z,390.69
2022-10-28T09:23:22.756Z,388.93
2022-10-28T09:24:22.733Z,394.20
2022-10-28T09:25:22.715Z,384.50
2022-10-28T09:26:22.704Z,387.36
2022-10-28T09:27:22.708Z,379.92
2022-10-28T09:28:22.677Z,391.44
2022-10-28T09:29:22.680Z,385.72
2022-10-28T09:30:22.667Z,391.25
2022-10-28T09:31:22.645Z,390.30
2022-10-28T09:32:22.647Z,391.50
2022-10-28T09:33:22.633Z,366.38
2022-10-28T09:34:22.610Z,390.40
2022-10-28T09:35:22.630Z,366.63
2022-10-28T09:36:22.601Z,394.66
2022-10-28T09:37:22.584Z,391.54
2022-10-28T09:38:22.564Z,381.61
2022-10-28T09:39:25.404Z,395.76
2022-10-28T09:40:23.650Z,377.85
2022-10-28T09:41:22.541Z,385.85
2022-10-28T09:42:22.525Z,398.08
2022-10-28T09:43:22.510Z,382.79
2022-10-28T09:44:22.559Z,396.88
2022-10-28T09:45:22.499Z,399.59
2022-10-28T09:46:22.475Z,395.40
2022-10-28T09:47:22.465Z,393.32
2022-10-28T09:48:22.457Z,379.07
2022-10-28T09:49:22.448Z,384.22
2022-10-28T09:50:22.447Z,372.94
2022-10-28T09:51:22.428Z,399.84
2022-10-28T09:52:22.429Z,380.18
2022-10-28T09:53:22.427Z,393.42
2022-10-28T09:54:22.398Z,392.45
2022-10-28T09:55:22.443Z,396.78
2022-10-28T09:56:22.377Z,401.66
2022-10-28T09:57:22.409Z,382.40
2022-10-28T09:58:22.397Z,404.50
2022-10-28T09:59:22.336Z,398.65
2022-10-28T10:00:22.515Z,388.18
2022-10-28T10:01:22.424Z,376.69
2022-10-28T10:02:23.454Z,377.79
2022-10-28T10:03:22.297Z,395.42
2022-10-28T10:04:22.279Z,402.15
2022-10-28T10:05:22.298Z,389.06
2022-10-28T10:06:22.262Z,396.77
2022-10-28T10:07:22.247Z,398.17
2022-10-28T10:08:22.239Z,401.39
2022-10-28T10:09:22.299Z,392.83
2022-10-28T10:10:22.220Z,395.31
2022-10-28T10:11:22.244Z,414.76
2022-10-28T10:12:22.193Z,405.75
2022-10-28T10:13:22.180Z,407.06
2022-10-28T10:14:22.182Z,397.34
2022-10-28T10:15:22.168Z,410.09
2022-10-28T10:16:22.149Z,381.29
2022-10-28T10:17:22.194Z,396.58
2022-10-28T10:18:22.127Z,397.56
2022-10-28T10:19:22.122Z,399.81
2022-10-28T10:20:22.105Z,395.07
2022-10-28T10:21:22.107Z,416.28
2022-10-28T10:22:22.082Z,413.96
2022-10-28T10:23:22.088Z,406.84
2022-10-28T10:24:22.062Z,375.76
2022-10-28T10:25:22.061Z,419.12
2022-10-28T10:26:22.039Z,412.18
2022-10-28T10:27:22.030Z,412.47
2022-10-28T10:28:22.089Z,413.31
2022-10-28T10:29:22.024Z,383.87
2022-10-28T10:30:21.993Z,413.72
2022-10-28T10:31:21.993Z,406.76
2022-10-28T10:32:22.010Z,394.58
2022-10-28T10:33:21.968Z,415.57
2022-10-28T10:34:21.963Z,409.31
2022-10-28T10:35:21.954Z,401.89
2022-10-28T10:36:21.944Z,415.27
2022-10-28T10:37:21.920Z,420.00
2022-10-28T10:38:21.916Z,407.82
2022-10-28T10:39:21.925Z,396.04
2022-10-28T10:40:21.890Z,401.24
2022-10-28T10:41:21.888Z,415.25
2022-10-28T10:42:21.881Z,403.18
2022-10-28T10:43:21.858Z,408.93
2022-10-28T10:44:21.968Z,406.71
2022-10-28T10:45:21.836Z,397.27
2022-10-28T10:46:21.837Z,420.82
2022-10-28T10:47:21.838Z,419.37
2022-10-28T10:48:21.815Z,421.48
2022-10-28T10:49:21.822Z,373.82
2022-10-28T10:50:21.921Z,412.61
2022-10-28T10:51:21.789Z,418.28
2022-10-28T10:52:21.758Z,389.54
2022-10-28T10:53:21.746Z,406.39
2022-10-28T10:54:21.744Z,399.40
2022-10-28T10:55:21.728Z,389.12
2022-10-28T10:56:21.719Z,418.39
2022-10-28T10:57:21.711Z,398.64
2022-10-28T10:58:21.691Z,418.98
2022-10-28T10:59:21.684Z,421.75
2022-10-28T11:00:22.397Z,420.48
2022-10-28T11:01:21.900Z,408.13
2022-10-28T11:02:21.767Z,408.15
2022-10-28T11:03:21.647Z,412.45
2022-10-28T11:04:21.647Z,409.59
2022-10-28T11:05:24.389Z,412.60
2022-10-28T11:06:24.235Z,391.24
2022-10-28T11:07:21.618Z,407.21
2022-10-28T11:08:21.579Z,419.28
2022-10-28T11:09:21.912Z,408.14
2022-10-28T11:10:21.563Z,410.30
2022-10-28T11:11:21.561Z,397.84
2022-10-28T11:12:21.563Z,408.72
2022-10-28T11:13:21.546Z,403.09
2022-10-28T11:14:21.517Z,408.73
2022-10-28T11:15:21.531Z,404.93
2022-10-28T11:16:21.504Z,412.79
2022-10-28T11:17:21.606Z,392.21
2022-10-28T11:18:21.477Z,414.41
2022-10-28T11:19:21.529Z,411.16
2022-10-28T11:20:21.459Z,392.19
2022-10-28T11:21:21.479Z,408.75
2022-10-28T11:22:21.429Z,413.74
2022-10-28T11:23:21.420Z,410.43
2022-10-28T11:24:21.461Z,418.71
2022-10-28T11:25:21.422Z,395.48
2022-10-28T11:26:21.405Z,411.35
2022-10-28T11:27:21.399Z,406.23
2022-10-28T11:28:21.374Z,402.73
2022-10-28T11:29:21.360Z,409.97
2022-10-28T11:30:21.376Z,404.35
2022-10-28T11:31:21.369Z,412.49
2022-10-28T11:32:21.326Z,423.85
2022-10-28T11:33:30.080Z,405.74
2022-10-28T11:34:22.306Z,413.00
2022-10-28T11:35:21.531Z,416.85
2022-10-28T11:36:21.296Z,420.08
2022-10-28T11:37:21.296Z,411.85
2022-10-28T11:38:21.272Z,419.52
2022-10-28T11:39:21.250Z,420.61
2022-10-28T11:40:21.250Z,414.66
2022-10-28T11:41:21.237Z,421.33
2022-10-28T11:42:21.235Z,391.03
2022-10-28T11:43:21.204Z,422.99
2022-10-28T11:44:21.195Z,380.48
2022-10-28T11:45:21.198Z,423.19
2022-10-28T11:46:21.168Z,412.28
2022-10-28T11:47:21.173Z,374.86
2022-10-28T11:48:21.175Z,421.61
2022-10-28T11:49:21.135Z,395.08
2022-10-28T11:50:21.129Z,396.84
2022-10-28T11:51:21.142Z,414.34
2022-10-28T11:52:21.114Z,416.77
2022-10-28T11:53:21.127Z,421.30
2022-10-28T11:54:21.096Z,405.76
2022-10-28T11:55:21.076Z,405.12
2022-10-28T11:56:21.064Z,402.03
2022-10-28T11:57:21.120Z,407.21
2022-10-28T11:58:21.051Z,396.76
2022-10-28T11:59:21.046Z,408.11
2022-10-28T12:00:21.034Z,420.36
2022-10-28T12:01:21.105Z,412.50
2022-10-28T12:02:21.132Z,381.43
2022-10-28T12:03:21.031Z,422.47
2022-10-28T12:04:20.993Z,427.32
2022-10-28T12:05:20.964Z,408.87
2022-10-28T12:06:20.965Z,427.66
2022-10-28T12:07:20.951Z,389.14
2022-10-28T12:08:20.936Z,407.43
2022-10-28T12:09:20.927Z,399.06
2022-10-28T12:10:20.928Z,429.45
2022-10-28T12:11:20.899Z,418.20
2022-10-28T12:12:20.887Z,403.43
2022-10-28T12:13:20.876Z,411.76
2022-10-28T12:14:20.890Z,398.11
2022-10-28T12:15:20.890Z,422.19
2022-10-28T12:16:20.912Z,398.07
2022-10-28T12:17:20.840Z,406.26
2022-10-28T12:18:20.828Z,422.04
2022-10-28T12:19:20.806Z,423.56
2022-10-28T12:20:20.810Z,430.59
2022-10-28T12:21:20.889Z,419.24
2022-10-28T12:22:20.782Z,424.93
2022-10-28T12:23:20.777Z,424.33
2022-10-28T12:24:20.750Z,419.19
2022-10-28T12:25:20.777Z,407.57
2022-10-28T12:26:20.746Z,408.34
2022-10-28T12:27:20.727Z,424.48
2022-10-28T12:28:20.714Z,425.05
2022-10-28T12:29:20.693Z,417.43
2022-10-28T12:30:20.716Z,412.94