createdAt,value
2023-02-11T00:00:04.202Z,34.60
2023-02-11T00:05:12.352Z,30.80
2023-02-11T00:10:19.761Z,32.00
2023-02-11T00:15:27.446Z,35.40
2023-02-11T00:20:34.501Z,34.80
2023-02-11T00:25:44.005Z,33.00
2023-02-11T00:30:58.713Z,31.60
2023-02-11T00:36:09.399Z,33.30
2023-02-11T00:41:17.857Z,32.40
2023-02-11T00:46:25.516Z,31.10
2023-02-11T00:51:32.682Z,32.10
2023-02-11T00:56:39.887Z,33.10
2023-02-11T01:01:47.155Z,33.20
2023-02-11T01:06:54.372Z,31.10
2023-02-11T01:12:01.701Z,31.50
2023-02-11T01:17:09.108Z,27.90
2023-02-11T01:22:16.251Z,29.70
2023-02-11T01:27:23.747Z,30.20
2023-02-11T01:32:30.874Z,34.20
2023-02-11T01:37:38.198Z,28.20
2023-02-11T01:42:48.375Z,29.00
2023-02-11T01:47:57.452Z,28.50
2023-02-11T01:53:19.180Z,28.90
2023-02-11T01:58:27.091Z,27.30
2023-02-11T02:03:39.075Z,27.50
2023-02-11T02:08:52.700Z,30.90
2023-02-11T02:13:59.882Z,29.80
2023-02-11T02:19:35.248Z,27.90
2023-02-11T02:24:57.987Z,27.60
2023-02-11T02:30:27.767Z,28.10
2023-02-11T02:35:44.754Z,28.50
2023-02-11T02:40:55.927Z,30.30
2023-02-11T02:46:16.016Z,29.10
2023-02-11T02:51:48.638Z,30.40
2023-02-11T02:57:01.216Z,30.30
2023-02-11T03:02:16.552Z,28.40
2023-02-11T03:07:33.685Z,28.50
2023-02-11T03:12:43.565Z,28.50
2023-02-11T03:17:53.644Z,32.00
2023-02-11T03:23:12.930Z,32.20
2023-02-11T03:28:31.174Z,33.40
2023-02-11T03:38:51.869Z,31.20
2023-02-11T03:44:00.858Z,33.50
2023-02-11T03:49:10.999Z,32.10
2023-02-11T03:54:21.561Z,34.70
2023-02-11T03:59:28.857Z,36.70
2023-02-11T04:04:36.019Z,37.20
2023-02-11T04:09:43.154Z,32.70
2023-02-11T04:14:50.375Z,37.40
2023-02-11T04:19:57.462Z,36.40
2023-02-11T04:25:05.149Z,37.50
2023-02-11T04:30:15.481Z,40.00
2023-02-11T04:35:22.699Z,39.30
2023-02-11T04:40:29.908Z,37.80
2023-02-11T04:45:37.555Z,38.60
2023-02-11T04:50:44.759Z,40.10
2023-02-11T04:55:53.199Z,37.70
2023-02-11T05:01:09.062Z,36.60
2023-02-11T05:06:16.614Z,39.40
2023-02-11T05:11:25.952Z,38.10
2023-02-11T05:16:33.260Z,38.10
2023-02-11T05:21:50.322Z,36.00
2023-02-11T05:27:04.560Z,38.50
2023-02-11T05:32:12.331Z,38.90
2023-02-11T05:37:20.164Z,37.40
2023-02-11T05:42:27.469Z,40.10
2023-02-11T05:47:34.761Z,41.20
2023-02-11T05:52:41.855Z,43.20
2023-02-11T05:57:49.193Z,42.30
2023-02-11T06:02:56.407Z,39.50
2023-02-11T06:08:03.646Z,43.10
2023-02-11T06:13:10.837Z,44.20
2023-02-11T06:18:18.049Z,47.70
2023-02-11T06:23:25.169Z,47.70
2023-02-11T06:28:40.004Z,44.00
2023-02-11T06:33:57.878Z,44.70
2023-02-11T06:39:05.200Z,42.80
2023-02-11T06:44:12.367Z,44.70
2023-02-11T06:49:19.616Z,46.80
2023-02-11T06:54:26.780Z,44.50
2023-02-11T06:59:33.974Z,46.10
2023-02-11T07:04:41.134Z,45.70
2023-02-11T07:09:48.334Z,42.50
2023-02-11T07:14:57.128Z,44.50
2023-02-11T07:20:04.824Z,43.10
2023-02-11T07:25:12.168Z,45.70
2023-02-11T07:30:19.622Z,44.50
2023-02-11T07:35:26.835Z,44.20
2023-02-11T07:40:34.031Z,42.40
2023-02-11T07:45:42.685Z,40.40
2023-02-11T07:50:50.638Z,38.50
2023-02-11T07:55:57.785Z,36.80
2023-02-11T08:01:06.051Z,44.90
2023-02-11T08:06:18.233Z,40.50
2023-02-11T08:11:28.170Z,39.50
2023-02-11T08:16:38.893Z,35.00
2023-02-11T08:21:47.230Z,35.30
2023-02-11T08:26:54.545Z,33.20
2023-02-11T08:32:01.683Z,43.80
2023-02-11T08:37:09.211Z,38.70
2023-02-11T08:42:16.868Z,38.80
2023-02-11T08:47:24.050Z,36.60
2023-02-11T08:52:31.276Z,37.90
2023-02-11T08:57:38.475Z,39.70
2023-02-11T09:02:45.554Z,37.40
2023-02-11T09:07:52.666Z,41.00
2023-02-11T09:12:59.818Z,38.70
2023-02-11T09:18:07.609Z,40.60
2023-02-11T09:23:16.465Z,38.40
2023-02-11T09:28:25.659Z,36.40
2023-02-11T09:33:32.955Z,36.60
2023-02-11T09:38:40.160Z,42.30
2023-02-11T09:43:49.524Z,41.90
2023-02-11T09:48:57.906Z,40.50
2023-02-11T09:54:13.304Z,40.40
2023-02-11T09:59:20.539Z,32.40
2023-02-11T10:04:45.959Z,34.90
2023-02-11T10:10:15.604Z,37.10
2023-02-11T10:15:29.372Z,34.70
2023-02-11T10:20:47.847Z,35.20
2023-02-11T10:36:14.918Z,31.10
2023-02-11T10:41:27.664Z,35.10
2023-02-11T10:46:40.332Z,32.40
2023-02-11T10:51:47.658Z,31.90
2023-02-11T10:57:02.034Z,32.40
2023-02-11T11:02:24.815Z,29.60
2023-02-11T11:07:35.391Z,33.20
2023-02-11T11:12:51.056Z,32.40
2023-02-11T11:23:29.745Z,30.80
2023-02-11T11:28:40.940Z,29.50
2023-02-11T11:33:49.532Z,31.80
2023-02-11T11:39:00.098Z,30.50
2023-02-11T11:44:25.617Z,29.10
2023-02-11T11:49:37.724Z,28.90
2023-02-11T11:54:49.025Z,26.40
2023-02-11T11:59:56.606Z,28.30
2023-02-11T12:05:13.046Z,26.20
2023-02-11T12:10:47.705Z,24.40
2023-02-11T12:16:10.043Z,22.50
2023-02-11T12:21:30.668Z,23.00
2023-02-11T12:26:45.793Z,22.50
2023-02-11T12:32:02.867Z,23.10
2023-02-11T12:37:20.329Z,21.90
2023-02-11T12:43:04.400Z,19.90
2023-02-11T12:48:35.714Z,18.60
2023-02-11T12:54:01.402Z,17.80
2023-02-11T12:59:14.830Z,15.90
2023-02-11T13:04:27.228Z,13.40
2023-02-11T13:09:42.288Z,12.60
2023-02-11T13:14:53.848Z,12.60
2023-02-11T13:20:09.337Z,12.60
2023-02-11T13:25:30.823Z,12.60
2023-02-11T13:30:47.140Z,11.60
2023-02-11T13:36:18.504Z,13.40
2023-02-11T13:41:30.854Z,12.20
2023-02-11T13:46:57.382Z,11.50
2023-02-11T13:52:06.834Z,13.80
2023-02-11T13:57:30.658Z,12.40
2023-02-11T14:02:55.834Z,10.70
2023-02-11T14:08:37.682Z,11.90
2023-02-11T14:14:05.029Z,10.40
2023-02-11T14:19:12.446Z,11.60
2023-02-11T14:24:48.241Z,10.50
2023-02-11T14:30:18.323Z,10.50
2023-02-11T14:35:33.513Z,10.30
2023-02-11T14:40:47.874Z,9.60
2023-02-11T14:45:57.731Z,11.30
2023-02-11T14:51:08.231Z,10.00
2023-02-11T14:56:22.892Z,11.70
2023-02-11T15:01:34.165Z,10.60
2023-02-11T15:06:44.062Z,10.90
2023-02-11T15:11:52.820Z,10.60
2023-02-11T15:17:02.730Z,11.50
2023-02-11T15:22:20.263Z,11.50
2023-02-11T15:27:27.589Z,11.50
2023-02-11T15:32:36.823Z,11.20
2023-02-11T15:37:44.965Z,11.70
2023-02-11T15:48:14.560Z,13.00
2023-02-11T15:53:28.600Z,11.80
2023-02-11T15:58:42.048Z,10.70
2023-02-11T16:03:52.912Z,12.40
2023-02-11T16:09:06.200Z,11.80
2023-02-11T16:14:29.598Z,11.90
2023-02-11T16:19:44.125Z,10.80
2023-02-11T16:24:56.740Z,10.20
2023-02-11T16:30:05.779Z,9.10
2023-02-11T16:35:15.506Z,10.70
2023-02-11T16:40:23.853Z,11.30
2023-02-11T16:45:31.872Z,9.50
2023-02-11T16:55:44.600Z,10.40
2023-02-11T17:00:52.207Z,10.50
2023-02-11T17:06:03.123Z,15.90
2023-02-11T17:11:10.470Z,9.80
2023-02-11T17:16:22.920Z,10.10
2023-02-11T17:21:31.636Z,9.20
2023-02-11T17:26:39.514Z,9.90
2023-02-11T17:31:49.184Z,10.50
2023-02-11T17:36:58.031Z,9.80
2023-02-11T17:42:06.234Z,16.60
2023-02-11T17:47:13.528Z,10.00
2023-02-11T17:52:21.717Z,10.70
2023-02-11T17:57:28.937Z,14.70
2023-02-11T18:02:36.145Z,12.90
2023-02-11T18:07:43.250Z,11.50
2023-02-11T18:12:50.477Z,9.80
2023-02-11T18:17:58.004Z,12.50
2023-02-11T18:23:05.193Z,12.50
2023-02-11T18:28:12.417Z,19.10
2023-02-11T18:33:20.319Z,13.50
2023-02-11T18:38:27.676Z,10.30
2023-02-11T18:43:35.394Z,10.20
2023-02-11T18:48:44.907Z,11.50
2023-02-11T18:53:52.172Z,11.40
2023-02-11T18:59:01.559Z,11.00
2023-02-11T19:04:12.339Z,14.40
2023-02-11T19:09:21.922Z,13.10
2023-02-11T19:14:31.628Z,12.10
2023-02-11T19:19:39.270Z,12.00
2023-02-11T19:24:46.461Z,13.30
2023-02-11T19:29:53.686Z,14.90
2023-02-11T19:35:00.824Z,14.30
2023-02-11T19:40:10.046Z,15.10
2023-02-11T19:45:17.614Z,14.50
2023-02-11T19:50:25.419Z,16.60
2023-02-11T19:55:35.633Z,13.80
2023-02-11T20:00:43.939Z,15.00
2023-02-11T20:05:51.522Z,16.80
2023-02-11T20:11:05.267Z,18.60
2023-02-11T20:16:16.888Z,15.30
2023-02-11T20:21:26.497Z,15.80
2023-02-11T20:26:35.504Z,15.40
2023-02-11T20:31:44.535Z,14.60
2023-02-11T20:36:53.009Z,26.10
2023-02-11T20:42:00.725Z,15.70
2023-02-11T20:52:16.481Z,13.80
2023-02-11T20:57:24.145Z,13.40
2023-02-11T21:02:32.058Z,13.50
2023-02-11T21:07:40.697Z,13.70
2023-02-11T21:12:50.051Z,13.20
2023-02-11T21:18:00.742Z,9.40
2023-02-11T21:23:09.463Z,7.40
2023-02-11T21:28:18.710Z,7.30
2023-02-11T21:33:30.373Z,7.40
2023-02-11T21:38:41.117Z,6.50
2023-02-11T21:43:48.667Z,6.10
2023-02-11T21:48:56.227Z,7.40
2023-02-11T21:54:05.924Z,5.40
2023-02-11T21:59:15.772Z,6.10
2023-02-11T22:04:27.612Z,6.40
2023-02-11T22:09:35.366Z,10.70
2023-02-11T22:14:42.971Z,10.50
2023-02-11T22:19:50.389Z,8.10
2023-02-11T22:25:00.455Z,7.20
2023-02-11T22:30:10.279Z,6.60
2023-02-11T22:35:18.726Z,9.00
2023-02-11T22:40:26.209Z,6.30
2023-02-11T22:45:36.930Z,5.00
2023-02-11T22:50:44.363Z,4.00
2023-02-11T22:55:51.442Z,4.40
2023-02-11T23:00:58.593Z,5.50
2023-02-11T23:06:06.222Z,6.70
2023-02-11T23:11:15.875Z,6.10
2023-02-11T23:16:24.488Z,6.10
2023-02-11T23:21:34.445Z,5.80
2023-02-11T23:26:42.327Z,5.40
2023-02-11T23:31:50.015Z,5.30
2023-02-11T23:36:59.433Z,5.60
2023-02-11T23:42:06.953Z,5.60
2023-02-11T23:47:14.061Z,6.40
2023-02-11T23:52:21.295Z,7.50
2023-02-11T23:57:28.424Z,7.20
