createdAt,value
2017-09-18T00:00:36.427Z,0
2017-09-18T00:01:35.316Z,0
2017-09-18T00:02:34.996Z,0
2017-09-18T00:03:34.953Z,0
2017-09-18T00:04:35.311Z,0
2017-09-18T00:05:35.286Z,0
2017-09-18T00:06:35.265Z,0
2017-09-18T00:07:35.579Z,0
2017-09-18T00:08:35.248Z,0
2017-09-18T00:09:35.220Z,0
2017-09-18T00:10:35.187Z,0
2017-09-18T00:11:35.195Z,0
2017-09-18T00:12:35.532Z,0
2017-09-18T00:13:35.147Z,0
2017-09-18T00:14:35.836Z,0
2017-09-18T00:15:35.123Z,0
2017-09-18T00:16:34.788Z,0
2017-09-18T00:17:35.428Z,0
2017-09-18T00:18:35.090Z,0
2017-09-18T00:19:35.416Z,0
2017-09-18T00:20:35.421Z,0
2017-09-18T00:21:35.061Z,0
2017-09-18T00:22:35.027Z,0
2017-09-18T00:23:34.711Z,0
2017-09-18T00:24:35.010Z,0
2017-09-18T00:25:34.676Z,0
2017-09-18T00:26:34.981Z,0
2017-09-18T00:27:35.294Z,0
2017-09-18T00:28:34.945Z,0
2017-09-18T00:29:34.930Z,0
2017-09-18T00:30:34.939Z,0
2017-09-18T00:31:34.643Z,0
2017-09-18T00:32:34.573Z,0
2017-09-18T00:33:34.879Z,0
2017-09-18T00:34:34.878Z,0
2017-09-18T00:35:34.526Z,0
2017-09-18T00:36:35.181Z,0
2017-09-18T00:37:34.500Z,0
2017-09-18T00:38:35.162Z,0
2017-09-18T00:39:34.803Z,0
2017-09-18T00:40:35.125Z,0
2017-09-18T00:41:34.775Z,0
2017-09-18T00:42:34.761Z,0
2017-09-18T00:43:35.074Z,0
2017-09-18T00:44:34.419Z,0
2017-09-18T00:45:34.748Z,0
2017-09-18T00:46:34.706Z,0
2017-09-18T00:47:34.692Z,0
2017-09-18T00:48:34.369Z,0
2017-09-18T00:49:34.367Z,0
2017-09-18T00:50:34.981Z,0
2017-09-18T00:51:34.640Z,0
2017-09-18T00:52:34.642Z,0
2017-09-18T00:53:34.977Z,0
2017-09-18T00:54:34.946Z,0
2017-09-18T00:55:34.584Z,0
2017-09-18T00:56:34.902Z,0
2017-09-18T00:57:34.230Z,0
2017-09-18T00:58:35.251Z,0
2017-09-18T00:59:34.872Z,0
2017-09-18T01:00:34.540Z,0
2017-09-18T01:01:34.507Z,0
2017-09-18T01:02:34.158Z,0
2017-09-18T01:03:34.805Z,0
2017-09-18T01:04:34.818Z,0
2017-09-18T01:05:34.142Z,0
2017-09-18T01:06:34.453Z,0
2017-09-18T01:07:34.424Z,0
2017-09-18T01:08:34.734Z,0
2017-09-18T01:09:34.394Z,0
2017-09-18T01:10:34.709Z,0
2017-09-18T01:11:34.387Z,0
2017-09-18T01:12:34.710Z,0
2017-09-18T01:13:34.345Z,0
2017-09-18T01:14:34.685Z,0
2017-09-18T01:15:34.313Z,0
2017-09-18T01:16:33.990Z,0
2017-09-18T01:17:34.287Z,0
2017-09-18T01:18:34.598Z,0
2017-09-18T01:19:34.258Z,0
2017-09-18T01:20:34.261Z,0
2017-09-18T01:21:34.560Z,0
2017-09-18T01:22:34.218Z,0
2017-09-18T01:23:33.878Z,0
2017-09-18T01:24:34.193Z,0
2017-09-18T01:25:34.209Z,0
2017-09-18T01:26:34.163Z,0
2017-09-18T01:27:33.819Z,0
2017-09-18T01:28:34.176Z,0
2017-09-18T01:29:34.464Z,0
2017-09-18T01:30:34.443Z,0
2017-09-18T01:31:34.098Z,0
2017-09-18T01:32:34.080Z,0
2017-09-18T01:33:34.070Z,0
2017-09-18T01:34:34.057Z,0
2017-09-18T01:35:34.077Z,0
2017-09-18T01:36:34.358Z,0
2017-09-18T01:37:33.712Z,0
2017-09-18T01:38:34.341Z,0
2017-09-18T01:39:33.661Z,0
2017-09-18T01:40:33.983Z,0
2017-09-18T01:41:33.984Z,0
2017-09-18T01:42:33.953Z,0
2017-09-18T01:43:34.286Z,0
2017-09-18T01:44:33.878Z,0
2017-09-18T01:45:34.144Z,0
2017-09-18T01:46:34.427Z,0
2017-09-18T01:47:33.738Z,0
2017-09-18T01:48:34.638Z,0
2017-09-18T01:49:34.671Z,0
2017-09-18T01:50:33.665Z,0
2017-09-18T01:51:34.435Z,0
2017-09-18T01:52:33.701Z,0
2017-09-18T01:53:33.967Z,0
2017-09-18T01:54:34.039Z,0
2017-09-18T01:55:34.083Z,0
2017-09-18T01:56:33.648Z,0
2017-09-18T01:57:33.654Z,0
2017-09-18T01:58:33.618Z,0
2017-09-18T01:59:33.982Z,0
2017-09-18T02:00:33.867Z,0
2017-09-18T02:01:33.580Z,0
2017-09-18T02:02:34.093Z,0
2017-09-18T02:03:33.697Z,0
2017-09-18T02:04:33.678Z,0
2017-09-18T02:05:33.314Z,0
2017-09-18T02:06:33.813Z,0
2017-09-18T02:07:33.664Z,0
2017-09-18T02:08:33.930Z,0
2017-09-18T02:09:33.259Z,0
2017-09-18T02:10:33.935Z,0
2017-09-18T02:11:33.635Z,0
2017-09-18T02:12:33.238Z,0
2017-09-18T02:13:33.891Z,0
2017-09-18T02:14:33.752Z,0
2017-09-18T02:15:33.193Z,0
2017-09-18T02:16:33.188Z,0
2017-09-18T02:17:33.482Z,0
2017-09-18T02:18:33.149Z,0
2017-09-18T02:19:33.457Z,0
2017-09-18T02:20:33.442Z,0
2017-09-18T02:21:33.781Z,0
2017-09-18T02:22:33.417Z,0
2017-09-18T02:23:33.758Z,0
2017-09-18T02:24:33.499Z,0
2017-09-18T02:25:33.375Z,0
2017-09-18T02:26:33.743Z,0
2017-09-18T02:27:33.701Z,0
2017-09-18T02:28:33.337Z,0
2017-09-18T02:29:33.334Z,0
2017-09-18T02:30:33.311Z,0
2017-09-18T02:31:33.625Z,0
2017-09-18T02:32:33.286Z,0
2017-09-18T02:33:33.287Z,0
2017-09-18T02:34:33.266Z,0
2017-09-18T02:35:33.251Z,0
2017-09-18T02:36:33.581Z,0
2017-09-18T02:37:33.219Z,0
2017-09-18T02:38:33.246Z,0
2017-09-18T02:39:32.879Z,0
2017-09-18T02:40:33.170Z,0
2017-09-18T02:41:32.846Z,0
2017-09-18T02:42:32.842Z,0
2017-09-18T02:43:33.164Z,0
2017-09-18T02:44:32.791Z,0
2017-09-18T02:45:33.126Z,0
2017-09-18T02:46:33.106Z,0
2017-09-18T02:47:33.435Z,0
2017-09-18T02:48:33.105Z,0
2017-09-18T02:49:33.101Z,0
2017-09-18T02:50:32.718Z,0
2017-09-18T02:51:33.475Z,0
2017-09-18T02:52:33.665Z,0
2017-09-18T02:53:33.333Z,0
2017-09-18T02:54:32.993Z,0
2017-09-18T02:55:32.965Z,0
2017-09-18T02:56:33.617Z,0
2017-09-18T02:57:33.272Z,0
2017-09-18T02:58:32.596Z,0
2017-09-18T02:59:32.909Z,0
2017-09-18T03:00:32.909Z,0
2017-09-18T03:01:32.912Z,0
2017-09-18T03:02:33.205Z,0
2017-09-18T03:03:32.882Z,0
2017-09-18T03:04:33.196Z,0
2017-09-18T03:05:32.834Z,0
2017-09-18T03:06:32.487Z,0
2017-09-18T03:07:32.474Z,0
2017-09-18T03:08:33.124Z,0
2017-09-18T03:09:32.808Z,0
2017-09-18T03:10:32.780Z,0
2017-09-18T03:11:32.419Z,0
2017-09-18T03:12:33.085Z,0
2017-09-18T03:13:32.424Z,0
2017-09-18T03:14:32.376Z,0
2017-09-18T03:15:32.407Z,0
2017-09-18T03:16:32.360Z,0
2017-09-18T03:17:32.992Z,0
2017-09-18T03:18:32.661Z,0
2017-09-18T03:19:32.972Z,0
2017-09-18T03:20:32.964Z,0
2017-09-18T03:21:32.609Z,0
2017-09-18T03:22:32.269Z,0
2017-09-18T03:23:32.582Z,0
2017-09-18T03:24:32.900Z,0
2017-09-18T03:25:32.316Z,0
2017-09-18T03:26:32.552Z,0
2017-09-18T03:27:32.538Z,0
2017-09-18T03:28:32.539Z,0
2017-09-18T03:29:32.502Z,0
2017-09-18T03:30:32.505Z,0
2017-09-18T03:31:32.166Z,0
2017-09-18T03:32:32.812Z,0
2017-09-18T03:33:32.470Z,0
2017-09-18T03:34:32.760Z,0
2017-09-18T03:35:32.415Z,0
2017-09-18T03:36:32.442Z,0
2017-09-18T03:37:32.414Z,0
2017-09-18T03:38:32.376Z,0
2017-09-18T03:39:32.059Z,0
2017-09-18T03:40:32.019Z,0
2017-09-18T03:41:32.696Z,0
2017-09-18T03:42:32.335Z,0
2017-09-18T03:43:32.307Z,0
2017-09-18T03:44:32.313Z,0
2017-09-18T03:45:32.279Z,0
2017-09-18T03:46:31.957Z,0
2017-09-18T03:47:32.251Z,0
2017-09-18T03:48:32.249Z,0
2017-09-18T03:49:32.242Z,0
2017-09-18T03:50:32.558Z,0
2017-09-18T03:51:32.197Z,0
2017-09-18T03:52:32.194Z,0
2017-09-18T03:53:32.511Z,0
2017-09-18T03:54:32.522Z,0
2017-09-18T03:55:32.142Z,0
2017-09-18T03:56:32.490Z,0
2017-09-18T03:57:32.486Z,0
2017-09-18T03:58:32.099Z,0
2017-09-18T03:59:32.087Z,0
2017-09-18T04:00:32.404Z,0
2017-09-18T04:01:32.062Z,0
2017-09-18T04:02:32.045Z,0
2017-09-18T04:03:32.048Z,0
2017-09-18T04:04:32.019Z,0
2017-09-18T04:05:32.072Z,0
2017-09-18T04:06:32.335Z,0
2017-09-18T04:07:31.975Z,0
2017-09-18T04:08:31.962Z,0
2017-09-18T04:09:32.275Z,0
2017-09-18T04:10:32.587Z,0
2017-09-18T04:11:32.248Z,0
2017-09-18T04:12:31.907Z,0
2017-09-18T04:13:32.229Z,0
2017-09-18T04:14:32.227Z,0
2017-09-18T04:15:31.884Z,0
2017-09-18T04:16:31.868Z,0
2017-09-18T04:17:31.512Z,0
2017-09-18T04:18:31.498Z,0
2017-09-18T04:19:31.813Z,0
2017-09-18T04:20:32.887Z,0
2017-09-18T04:21:31.783Z,4
2017-09-18T04:22:31.827Z,0
2017-09-18T04:23:31.797Z,0
2017-09-18T04:24:31.413Z,4
2017-09-18T04:25:31.725Z,4
2017-09-18T04:26:31.713Z,8
2017-09-18T04:27:32.027Z,8
2017-09-18T04:28:31.685Z,8
2017-09-18T04:29:31.674Z,12
2017-09-18T04:30:32.313Z,8
2017-09-18T04:31:31.317Z,12
2017-09-18T04:32:31.960Z,16
2017-09-18T04:33:31.617Z,20
2017-09-18T04:34:31.602Z,20
2017-09-18T04:35:31.292Z,24
2017-09-18T04:36:31.907Z,28
2017-09-18T04:37:31.243Z,32
2017-09-18T04:38:31.231Z,40
2017-09-18T04:39:31.205Z,44
2017-09-18T04:40:31.542Z,56
2017-09-18T04:41:31.178Z,68
2017-09-18T04:42:31.175Z,80
2017-09-18T04:43:31.150Z,96
2017-09-18T04:44:31.154Z,108
2017-09-18T04:45:31.456Z,124
2017-09-18T04:46:31.437Z,148
2017-09-18T04:47:31.776Z,168
2017-09-18T04:48:31.413Z,192
2017-09-18T04:49:31.412Z,216
2017-09-18T04:50:31.717Z,232
2017-09-18T04:51:31.372Z,248
2017-09-18T04:52:31.026Z,276
2017-09-18T04:53:31.013Z,308
2017-09-18T04:54:31.010Z,344
2017-09-18T04:55:31.642Z,380
2017-09-18T04:56:31.325Z,416
2017-09-18T04:57:31.615Z,456
2017-09-18T04:58:30.944Z,496
2017-09-18T04:59:31.602Z,536
2017-09-18T05:00:30.926Z,576
2017-09-18T05:01:31.262Z,616
2017-09-18T05:02:31.236Z,664
2017-09-18T05:03:31.226Z,716
2017-09-18T05:04:31.198Z,768
2017-09-18T05:05:31.196Z,824
2017-09-18T05:06:31.502Z,876
2017-09-18T05:07:30.824Z,948
2017-09-18T05:08:31.813Z,1044
2017-09-18T05:09:31.159Z,1152
2017-09-18T05:10:31.494Z,1248
2017-09-18T05:11:31.097Z,1328
2017-09-18T05:12:31.108Z,1424
2017-09-18T05:13:31.276Z,1492
2017-09-18T05:14:31.080Z,1548
2017-09-18T05:15:31.079Z,1612
2017-09-18T05:16:31.031Z,1684
2017-09-18T05:17:31.085Z,1740
2017-09-18T05:18:31.333Z,1768
2017-09-18T05:19:31.025Z,1820
2017-09-18T05:20:30.995Z,1868
2017-09-18T05:21:31.309Z,1916
2017-09-18T05:22:30.954Z,1964
2017-09-18T05:23:31.608Z,1984
2017-09-18T05:24:31.268Z,1972
2017-09-18T05:25:30.917Z,1964
2017-09-18T05:26:30.902Z,1928
2017-09-18T05:27:31.217Z,1860
2017-09-18T05:28:30.897Z,1784
2017-09-18T05:29:30.537Z,1728
2017-09-18T05:30:30.853Z,1696
2017-09-18T05:31:30.840Z,1688
2017-09-18T05:32:30.501Z,1688
2017-09-18T05:33:31.164Z,1692
2017-09-18T05:34:31.166Z,1660
2017-09-18T05:35:30.801Z,1616
2017-09-18T05:36:30.472Z,1580
2017-09-18T05:37:31.133Z,1532
2017-09-18T05:38:30.434Z,1492
2017-09-18T05:39:31.066Z,1484
2017-09-18T05:40:30.762Z,1504
2017-09-18T05:41:31.048Z,1532
2017-09-18T05:42:30.709Z,1572
2017-09-18T05:43:30.695Z,1616
2017-09-18T05:44:30.681Z,1656
2017-09-18T05:45:31.010Z,1680
2017-09-18T05:46:30.655Z,1696
2017-09-18T05:47:30.664Z,1720
2017-09-18T05:48:31.324Z,1704
2017-09-18T05:49:30.311Z,1688
2017-09-18T05:50:30.621Z,1676
2017-09-18T05:51:30.301Z,1632
2017-09-18T05:52:30.254Z,1548
2017-09-18T05:53:30.591Z,1428
2017-09-18T05:54:30.233Z,1316
2017-09-18T05:55:30.550Z,1232
2017-09-18T05:56:30.549Z,1176
2017-09-18T05:57:30.546Z,1144
2017-09-18T05:58:30.195Z,1124
2017-09-18T05:59:30.834Z,1124
2017-09-18T06:00:30.497Z,1128
2017-09-18T06:01:30.474Z,1184
2017-09-18T06:02:30.477Z,1240
2017-09-18T06:03:30.781Z,1284
2017-09-18T06:04:30.115Z,1336
2017-09-18T06:05:30.529Z,1384
2017-09-18T06:06:30.093Z,1444
2017-09-18T06:07:30.425Z,1504
2017-09-18T06:08:30.412Z,1564
2017-09-18T06:09:30.059Z,1620
2017-09-18T06:10:30.051Z,1676
2017-09-18T06:11:30.045Z,1728
2017-09-18T06:12:30.356Z,1776
2017-09-18T06:13:30.026Z,1808
2017-09-18T06:14:30.020Z,1840
2017-09-18T06:15:30.320Z,1884
2017-09-18T06:16:30.007Z,1936
2017-09-18T06:17:30.305Z,1992
2017-09-18T06:18:30.291Z,2008
2017-09-18T06:19:30.291Z,2012
2017-09-18T06:20:30.639Z,2000
2017-09-18T06:21:30.254Z,1976
2017-09-18T06:22:30.260Z,1924
2017-09-18T06:23:30.552Z,1828
2017-09-18T06:24:30.217Z,1676
2017-09-18T06:25:29.875Z,1492
2017-09-18T06:26:30.202Z,1344
2017-09-18T06:27:30.202Z,1200
2017-09-18T06:28:30.192Z,1084
2017-09-18T06:29:29.841Z,984
2017-09-18T06:30:30.168Z,872
2017-09-18T06:31:29.825Z,752
2017-09-18T06:32:29.798Z,664
2017-09-18T06:33:30.446Z,636
2017-09-18T06:34:30.103Z,660
2017-09-18T06:35:30.113Z,724
2017-09-18T06:36:30.090Z,792
2017-09-18T06:37:30.086Z,852
2017-09-18T06:38:30.057Z,920
2017-09-18T06:39:30.704Z,1016
2017-09-18T06:40:30.051Z,1144
2017-09-18T06:41:29.706Z,1288
2017-09-18T06:42:29.687Z,1448
2017-09-18T06:43:30.011Z,1620
2017-09-18T06:44:29.992Z,1872
2017-09-18T06:45:30.328Z,2252
2017-09-18T06:46:29.642Z,2780
2017-09-18T06:47:29.980Z,3380
2017-09-18T06:48:30.622Z,3980
2017-09-18T06:49:30.609Z,4580
2017-09-18T06:50:29.594Z,5084
2017-09-18T06:51:29.935Z,5432
2017-09-18T06:52:29.904Z,5704
2017-09-18T06:53:30.222Z,6008
2017-09-18T06:54:30.226Z,6176
2017-09-18T06:55:29.877Z,6316
2017-09-18T06:56:29.864Z,6564
2017-09-18T06:57:29.847Z,6804
2017-09-18T06:58:30.165Z,7036
2017-09-18T06:59:29.849Z,7276
2017-09-18T07:00:29.816Z,7672
2017-09-18T07:01:29.481Z,8072
2017-09-18T07:02:29.799Z,8368
2017-09-18T07:03:29.787Z,8432
2017-09-18T07:04:29.448Z,8332
2017-09-18T07:05:29.777Z,8248
2017-09-18T07:06:29.776Z,8412
2017-09-18T07:07:29.742Z,8208
2017-09-18T07:08:29.738Z,7868
2017-09-18T07:09:29.721Z,7440
2017-09-18T07:10:29.733Z,7008
2017-09-18T07:11:29.711Z,6488
2017-09-18T07:12:29.364Z,5964
2017-09-18T07:13:29.360Z,5544
2017-09-18T07:14:29.345Z,5292
2017-09-18T07:15:29.679Z,5224
2017-09-18T07:16:29.654Z,5268
2017-09-18T07:17:29.317Z,5608
2017-09-18T07:18:29.637Z,6132
2017-09-18T07:19:29.951Z,6448
2017-09-18T07:20:29.304Z,6616
2017-09-18T07:21:29.276Z,6696
2017-09-18T07:22:29.591Z,6768
2017-09-18T07:23:29.587Z,6872
2017-09-18T07:24:29.587Z,6900
2017-09-18T07:25:29.900Z,6916
2017-09-18T07:26:29.571Z,6988
2017-09-18T07:27:29.581Z,7076
2017-09-18T07:28:29.209Z,6972
2017-09-18T07:29:29.559Z,6900
2017-09-18T07:30:29.538Z,7072
2017-09-18T07:31:29.845Z,7316
2017-09-18T07:32:29.495Z,7236
2017-09-18T07:33:29.500Z,6824
2017-09-18T07:34:29.201Z,6648
2017-09-18T07:35:29.495Z,6500
2017-09-18T07:36:29.488Z,6488
2017-09-18T07:37:29.125Z,6436
2017-09-18T07:38:29.444Z,6320
2017-09-18T07:39:29.433Z,6020
2017-09-18T07:40:29.442Z,6068
2017-09-18T07:41:29.740Z,6236
2017-09-18T07:42:29.086Z,6304
2017-09-18T07:43:29.416Z,6380
2017-09-18T07:44:29.389Z,6492
2017-09-18T07:45:29.380Z,6736
2017-09-18T07:46:29.368Z,6972
2017-09-18T07:47:30.017Z,6808
2017-09-18T07:48:29.351Z,6832
2017-09-18T07:49:29.013Z,7064
2017-09-18T07:50:29.334Z,7044
2017-09-18T07:51:28.996Z,7344
2017-09-18T07:52:29.642Z,7896
2017-09-18T07:53:29.306Z,7996
2017-09-18T07:54:29.010Z,8068
2017-09-18T07:55:29.620Z,8028
2017-09-18T07:56:29.290Z,7676
2017-09-18T07:57:28.944Z,6936
2017-09-18T07:58:29.266Z,6248
2017-09-18T07:59:28.921Z,5552
2017-09-18T08:00:29.246Z,5208
2017-09-18T08:01:29.586Z,5048
2017-09-18T08:02:28.912Z,5188
2017-09-18T08:03:29.897Z,5416
2017-09-18T08:04:29.209Z,5716
2017-09-18T08:05:28.898Z,5836
2017-09-18T08:06:29.193Z,6056
2017-09-18T08:07:28.875Z,6280
2017-09-18T08:08:29.174Z,6992
2017-09-18T08:09:29.197Z,7448
2017-09-18T08:10:28.844Z,7824
2017-09-18T08:11:29.473Z,7740
2017-09-18T08:12:28.863Z,7284
2017-09-18T08:13:29.016Z,6744
2017-09-18T08:14:29.447Z,7020
2017-09-18T08:15:28.805Z,7284
2017-09-18T08:16:29.116Z,6960
2017-09-18T08:17:28.766Z,5928
2017-09-18T08:18:29.434Z,5480
2017-09-18T08:19:29.080Z,5916
2017-09-18T08:20:29.072Z,5960
2017-09-18T08:21:29.391Z,5828
2017-09-18T08:22:29.064Z,5860
2017-09-18T08:23:29.384Z,5768
2017-09-18T08:24:29.036Z,5476
2017-09-18T08:25:28.703Z,5264
2017-09-18T08:26:28.710Z,4988
2017-09-18T08:27:29.020Z,5232
2017-09-18T08:28:28.680Z,4936
2017-09-18T08:29:28.994Z,5020
2017-09-18T08:30:29.355Z,5280
2017-09-18T08:31:28.663Z,5888
2017-09-18T08:32:28.976Z,6996
2017-09-18T08:33:28.637Z,6324
2017-09-18T08:34:28.967Z,5352
2017-09-18T08:35:29.609Z,4840
2017-09-18T08:36:28.612Z,4664
2017-09-18T08:37:29.264Z,4480
2017-09-18T08:38:29.248Z,4232
2017-09-18T08:39:29.255Z,4080
2017-09-18T08:40:28.907Z,4448
2017-09-18T08:41:28.898Z,5300
2017-09-18T08:42:29.221Z,5760
2017-09-18T08:43:29.221Z,5768
2017-09-18T08:44:28.876Z,6148
2017-09-18T08:45:28.860Z,6680
2017-09-18T08:46:28.851Z,6992
2017-09-18T08:47:29.172Z,6684
2017-09-18T08:48:28.528Z,6216
2017-09-18T08:49:28.837Z,5932
2017-09-18T08:50:28.820Z,5980
2017-09-18T08:51:28.827Z,6780
2017-09-18T08:52:28.802Z,7460
2017-09-18T08:53:28.466Z,7920
2017-09-18T08:54:28.479Z,7980
2017-09-18T08:55:28.793Z,7872
2017-09-18T08:56:28.457Z,8056
2017-09-18T08:57:28.448Z,8100
2017-09-18T08:58:28.780Z,8756
2017-09-18T08:59:29.074Z,9552
2017-09-18T09:00:29.078Z,10088
2017-09-18T09:01:28.397Z,10520
2017-09-18T09:02:28.723Z,11396
2017-09-18T09:03:28.384Z,12564
2017-09-18T09:04:28.726Z,13160
2017-09-18T09:05:28.702Z,13184
2017-09-18T09:06:28.361Z,12880
2017-09-18T09:07:28.370Z,12652
2017-09-18T09:08:28.686Z,12408
2017-09-18T09:09:28.366Z,11008
2017-09-18T09:10:28.327Z,8852
2017-09-18T09:11:28.663Z,7704
2017-09-18T09:12:28.649Z,7432
2017-09-18T09:13:28.306Z,7356
2017-09-18T09:14:28.626Z,7380
2017-09-18T09:15:28.289Z,7404
2017-09-18T09:16:28.935Z,7436
2017-09-18T09:17:28.602Z,7580
2017-09-18T09:18:28.266Z,7992
2017-09-18T09:19:28.599Z,8952
2017-09-18T09:20:28.288Z,9896
2017-09-18T09:21:28.922Z,10596
2017-09-18T09:22:28.565Z,11456
2017-09-18T09:23:28.581Z,12480
2017-09-18T09:24:28.558Z,13052
2017-09-18T09:25:28.877Z,11948
2017-09-18T09:26:28.543Z,10788
2017-09-18T09:27:28.862Z,10080
2017-09-18T09:28:28.196Z,9516
2017-09-18T09:29:28.518Z,8972
2017-09-18T09:30:28.181Z,8668
2017-09-18T09:31:28.851Z,8752
2017-09-18T09:32:28.167Z,8524
2017-09-18T09:33:29.149Z,7980
2017-09-18T09:34:28.156Z,7832
2017-09-18T09:35:28.145Z,7860
2017-09-18T09:36:28.160Z,7832
2017-09-18T09:37:28.465Z,8424
2017-09-18T09:38:28.455Z,8148
2017-09-18T09:39:28.449Z,8216
2017-09-18T09:40:28.113Z,8408
2017-09-18T09:41:28.457Z,7564
2017-09-18T09:42:28.786Z,7524
2017-09-18T09:43:28.793Z,8076
2017-09-18T09:44:28.770Z,8224
2017-09-18T09:45:28.449Z,6808
2017-09-18T09:46:28.093Z,8408
2017-09-18T09:47:28.408Z,9044
2017-09-18T09:48:28.705Z,8140
2017-09-18T09:49:28.372Z,8864
2017-09-18T09:50:28.366Z,9336
2017-09-18T09:51:28.381Z,12052
2017-09-18T09:52:28.358Z,12292
2017-09-18T09:53:28.385Z,12044
2017-09-18T09:54:28.012Z,9744
2017-09-18T09:55:28.001Z,8092
2017-09-18T09:56:27.994Z,6116
2017-09-18T09:57:28.323Z,7248
2017-09-18T09:58:28.664Z,7604
2017-09-18T09:59:27.972Z,7936
2017-09-18T10:00:27.970Z,6736
2017-09-18T10:01:28.626Z,6464
2017-09-18T10:02:28.943Z,7128
2017-09-18T10:03:28.609Z,6296
2017-09-18T10:04:28.288Z,6956
2017-09-18T10:05:28.592Z,8124
2017-09-18T10:06:27.941Z,9120
2017-09-18T10:07:27.923Z,9832
2017-09-18T10:08:28.251Z,9052
2017-09-18T10:09:28.238Z,7608
2017-09-18T10:10:28.921Z,9184
2017-09-18T10:11:27.912Z,9840
2017-09-18T10:12:28.247Z,7728
2017-09-18T10:13:28.212Z,7708
2017-09-18T10:14:28.215Z,7540
2017-09-18T10:15:27.873Z,7792
2017-09-18T10:16:28.848Z,6856
2017-09-18T10:17:28.216Z,5920
2017-09-18T10:18:28.512Z,4968
2017-09-18T10:19:28.185Z,4452
2017-09-18T10:20:28.175Z,4388
2017-09-18T10:21:27.846Z,4596
2017-09-18T10:22:27.828Z,4612
2017-09-18T10:23:28.149Z,4804
2017-09-18T10:24:28.481Z,4844
2017-09-18T10:25:28.136Z,4812
2017-09-18T10:26:28.134Z,4676
2017-09-18T10:27:28.138Z,4972
2017-09-18T10:28:28.450Z,5308
2017-09-18T10:29:28.121Z,5736
2017-09-18T10:30:27.788Z,6180
2017-09-18T10:31:28.100Z,6452
2017-09-18T10:32:27.766Z,6644
2017-09-18T10:33:28.758Z,7024
2017-09-18T10:34:27.752Z,7544
2017-09-18T10:35:28.403Z,8012
2017-09-18T10:36:28.077Z,8604
2017-09-18T10:37:27.734Z,9060
2017-09-18T10:38:28.754Z,9536
2017-09-18T10:39:28.057Z,9824
2017-09-18T10:40:28.377Z,10388
2017-09-18T10:41:27.711Z,11664
2017-09-18T10:42:27.720Z,11228
2017-09-18T10:43:28.042Z,10176
2017-09-18T10:44:28.023Z,9280
2017-09-18T10:45:28.347Z,8628
2017-09-18T10:46:27.683Z,9052
2017-09-18T10:47:28.031Z,9468
2017-09-18T10:48:28.034Z,9932
2017-09-18T10:49:27.664Z,10428
2017-09-18T10:50:27.985Z,10680
2017-09-18T10:51:27.991Z,10880
2017-09-18T10:52:27.973Z,10744
2017-09-18T10:53:28.299Z,10336
2017-09-18T10:54:28.310Z,10160
2017-09-18T10:55:27.630Z,10220
2017-09-18T10:56:27.969Z,10296
2017-09-18T10:57:27.945Z,10212
2017-09-18T10:58:28.286Z,10120
2017-09-18T10:59:27.971Z,10296
2017-09-18T11:00:28.274Z,10460
2017-09-18T11:01:27.924Z,10648
2017-09-18T11:02:27.590Z,11064
2017-09-18T11:03:27.914Z,11196
2017-09-18T11:04:28.259Z,10980
2017-09-18T11:05:27.594Z,11136
2017-09-18T11:06:27.906Z,11016
2017-09-18T11:07:27.561Z,10776
2017-09-18T11:08:28.231Z,10744
2017-09-18T11:09:28.231Z,11300
2017-09-18T11:10:27.879Z,10924
2017-09-18T11:11:27.542Z,10672
2017-09-18T11:12:27.872Z,10044
2017-09-18T11:13:28.213Z,9808
2017-09-18T11:14:27.888Z,9532
2017-09-18T11:15:27.847Z,9060
2017-09-18T11:16:27.516Z,9116
2017-09-18T11:17:28.211Z,9472
2017-09-18T11:18:27.836Z,10452
2017-09-18T11:19:27.500Z,10968
2017-09-18T11:20:27.820Z,11268
2017-09-18T11:21:27.848Z,11208
2017-09-18T11:22:28.522Z,11516
2017-09-18T11:23:27.486Z,11532
2017-09-18T11:24:27.473Z,11440
2017-09-18T11:25:28.123Z,12676
2017-09-18T11:26:27.811Z,12980
2017-09-18T11:27:27.479Z,12604
2017-09-18T11:28:27.787Z,11932
2017-09-18T11:29:27.793Z,11596
2017-09-18T11:30:27.768Z,11348
2017-09-18T11:31:27.434Z,10892
2017-09-18T11:32:27.445Z,10832
2017-09-18T11:33:27.457Z,10992
2017-09-18T11:34:27.767Z,10056
2017-09-18T11:35:27.741Z,8872
2017-09-18T11:36:27.747Z,8272
2017-09-18T11:37:27.743Z,7484
2017-09-18T11:38:27.733Z,6860
2017-09-18T11:39:27.750Z,6492
2017-09-18T11:40:27.721Z,6220
2017-09-18T11:41:28.047Z,6128
2017-09-18T11:42:27.397Z,6196
2017-09-18T11:43:27.712Z,6392
2017-09-18T11:44:28.384Z,6924
2017-09-18T11:45:27.370Z,7320
2017-09-18T11:46:27.367Z,7880
2017-09-18T11:47:35.545Z,8688
2017-09-18T11:48:27.687Z,9272
2017-09-18T11:49:27.688Z,9568
2017-09-18T11:50:27.677Z,9684
2017-09-18T11:51:27.351Z,9928
2017-09-18T11:52:27.665Z,10544
2017-09-18T11:53:27.328Z,11356
2017-09-18T11:54:27.984Z,11808
2017-09-18T11:55:27.322Z,12140
2017-09-18T11:56:27.674Z,12228
2017-09-18T11:57:27.327Z,12176
2017-09-18T11:58:27.309Z,11636
2017-09-18T11:59:27.958Z,11384
2017-09-18T12:00:27.296Z,11776
2017-09-18T12:01:27.639Z,12152
2017-09-18T12:02:27.945Z,12092
2017-09-18T12:03:27.289Z,11592
2017-09-18T12:04:27.286Z,10992
2017-09-18T12:05:27.297Z,10904
2017-09-18T12:06:27.604Z,10852
2017-09-18T12:07:27.962Z,10796
2017-09-18T12:08:28.270Z,10636
2017-09-18T12:09:27.259Z,10444
2017-09-18T12:10:27.952Z,10420
2017-09-18T12:11:27.264Z,10680
2017-09-18T12:12:27.249Z,10356
2017-09-18T12:13:27.592Z,9932
2017-09-18T12:14:27.569Z,10156
2017-09-18T12:15:27.922Z,10080
2017-09-18T12:16:27.931Z,9492
2017-09-18T12:17:27.268Z,8776
2017-09-18T12:18:27.553Z,8156
2017-09-18T12:19:27.877Z,7752
2017-09-18T12:20:27.543Z,7200
2017-09-18T12:21:27.883Z,6732
2017-09-18T12:22:27.212Z,6456
2017-09-18T12:23:27.881Z,6236
2017-09-18T12:24:27.897Z,5940
2017-09-18T12:25:27.526Z,5660
2017-09-18T12:26:27.192Z,5316
2017-09-18T12:27:27.188Z,5188
2017-09-18T12:28:27.183Z,5124
2017-09-18T12:29:27.871Z,5228
2017-09-18T12:30:27.534Z,5444
2017-09-18T12:31:27.504Z,6232
2017-09-18T12:32:27.491Z,6612
2017-09-18T12:33:27.160Z,5908
2017-09-18T12:34:27.822Z,5260
2017-09-18T12:35:27.482Z,4328
2017-09-18T12:36:27.479Z,3988
2017-09-18T12:37:27.827Z,4412
2017-09-18T12:38:27.145Z,4624
2017-09-18T12:39:27.459Z,5232
2017-09-18T12:40:27.473Z,5356
2017-09-18T12:41:28.130Z,5320
2017-09-18T12:42:27.777Z,5396
2017-09-18T12:43:27.445Z,5560
2017-09-18T12:44:27.783Z,5920
2017-09-18T12:45:27.106Z,6360
2017-09-18T12:46:27.799Z,6700
2017-09-18T12:47:27.123Z,6872
2017-09-18T12:48:27.423Z,7096
2017-09-18T12:49:27.082Z,7776
2017-09-18T12:50:27.412Z,8652
2017-09-18T12:51:27.402Z,9364
2017-09-18T12:52:27.071Z,9848
2017-09-18T12:53:27.434Z,10012
2017-09-18T12:54:27.057Z,9652
2017-09-18T12:55:27.383Z,9932
2017-09-18T12:56:27.047Z,10748
2017-09-18T12:57:27.369Z,10076
2017-09-18T12:58:27.706Z,8152
2017-09-18T12:59:27.383Z,7404
2017-09-18T13:00:27.373Z,7756
2017-09-18T13:01:27.695Z,7552
2017-09-18T13:02:27.347Z,7524
2017-09-18T13:03:27.353Z,7728
2017-09-18T13:04:27.676Z,7704
2017-09-18T13:05:27.006Z,7124
2017-09-18T13:06:27.673Z,6644
2017-09-18T13:07:27.324Z,6976
2017-09-18T13:08:27.006Z,7748
2017-09-18T13:09:27.656Z,7548
2017-09-18T13:10:26.981Z,7260
2017-09-18T13:11:27.633Z,6316
2017-09-18T13:12:27.638Z,5640
2017-09-18T13:13:27.295Z,5488
2017-09-18T13:14:27.293Z,5216
2017-09-18T13:15:27.284Z,4896
2017-09-18T13:16:27.624Z,4636
2017-09-18T13:17:27.276Z,4556
2017-09-18T13:18:27.318Z,5008
2017-09-18T13:19:27.595Z,5360
2017-09-18T13:20:26.939Z,5288
2017-09-18T13:21:26.927Z,5116
2017-09-18T13:22:27.342Z,4716
2017-09-18T13:23:27.245Z,4352
2017-09-18T13:24:27.269Z,4700
2017-09-18T13:25:27.241Z,5820
2017-09-18T13:26:27.241Z,7268
2017-09-18T13:27:27.574Z,8328
2017-09-18T13:28:26.931Z,8440
2017-09-18T13:29:27.235Z,8700
2017-09-18T13:30:27.212Z,7952
2017-09-18T13:31:27.207Z,6756
2017-09-18T13:32:26.932Z,5688
2017-09-18T13:33:27.838Z,4892
2017-09-18T13:34:27.189Z,4364
2017-09-18T13:35:27.521Z,4080
2017-09-18T13:36:26.850Z,3904
2017-09-18T13:37:27.512Z,3812
2017-09-18T13:38:27.555Z,3812
2017-09-18T13:39:26.843Z,3740
2017-09-18T13:40:27.856Z,3404
2017-09-18T13:41:26.829Z,3348
2017-09-18T13:42:27.174Z,3308
2017-09-18T13:43:26.815Z,3212
2017-09-18T13:44:27.140Z,3068