createdAt,value
2022-08-21T00:01:46.145Z,24.80
2022-08-21T00:04:16.142Z,26.20
2022-08-21T00:06:51.479Z,25.40
2022-08-21T00:09:20.772Z,23.70
2022-08-21T00:11:48.747Z,22.30
2022-08-21T00:14:17.584Z,24.50
2022-08-21T00:16:45.085Z,25.30
2022-08-21T00:19:12.943Z,23.90
2022-08-21T00:21:40.702Z,24.40
2022-08-21T00:24:13.749Z,24.80
2022-08-21T00:26:41.232Z,24.90
2022-08-21T00:29:08.745Z,25.20
2022-08-21T00:31:36.898Z,24.90
2022-08-21T00:34:04.829Z,26.60
2022-08-21T00:36:32.403Z,25.90
2022-08-21T00:39:00.320Z,25.20
2022-08-21T00:41:38.380Z,24.90
2022-08-21T00:44:13.778Z,25.70
2022-08-21T00:46:43.142Z,28.40
2022-08-21T00:49:12.625Z,28.60
2022-08-21T00:51:51.177Z,28.50
2022-08-21T00:54:22.577Z,128.00
2022-08-21T00:56:55.546Z,36.30
2022-08-21T00:59:28.643Z,27.30
2022-08-21T01:01:56.615Z,29.70
2022-08-21T01:04:24.584Z,30.10
2022-08-21T01:06:52.292Z,30.40
2022-08-21T01:09:20.760Z,29.80
2022-08-21T01:11:48.697Z,30.20
2022-08-21T01:14:16.359Z,30.60
2022-08-21T01:16:49.069Z,30.10
2022-08-21T01:19:20.105Z,30.50
2022-08-21T01:21:47.880Z,34.20
2022-08-21T01:24:16.025Z,30.50
2022-08-21T01:26:44.398Z,29.50
2022-08-21T01:29:31.819Z,29.50
2022-08-21T01:32:04.272Z,30.20
2022-08-21T01:34:33.270Z,29.00
2022-08-21T01:37:00.810Z,30.00
2022-08-21T01:39:28.316Z,32.00
2022-08-21T01:41:55.778Z,30.30
2022-08-21T01:44:25.269Z,35.50
2022-08-21T01:46:54.362Z,38.10
2022-08-21T01:49:21.860Z,34.20
2022-08-21T01:51:49.372Z,29.50
2022-08-21T01:54:16.953Z,30.00
2022-08-21T01:56:47.427Z,29.20
2022-08-21T01:59:15.214Z,29.40
2022-08-21T02:01:43.289Z,30.40
2022-08-21T02:04:12.678Z,30.80
2022-08-21T02:06:40.234Z,28.40
2022-08-21T02:09:10.766Z,31.90
2022-08-21T02:11:41.578Z,29.00
2022-08-21T02:14:14.798Z,29.80
2022-08-21T02:16:44.497Z,29.20
2022-08-21T02:19:14.632Z,28.30
2022-08-21T02:21:42.891Z,29.10
2022-08-21T02:24:12.212Z,30.40
2022-08-21T02:26:40.389Z,31.80
2022-08-21T02:29:08.956Z,29.90
2022-08-21T02:31:36.481Z,31.20
2022-08-21T02:34:04.008Z,28.20
2022-08-21T02:36:32.428Z,31.00
2022-08-21T02:39:00.515Z,32.30
2022-08-21T02:41:28.459Z,35.00
2022-08-21T02:43:56.146Z,30.20
2022-08-21T02:46:24.532Z,31.10
2022-08-21T02:48:52.053Z,31.00
2022-08-21T02:51:20.845Z,29.50
2022-08-21T02:53:49.651Z,29.10
2022-08-21T02:56:20.221Z,29.50
2022-08-21T02:58:52.254Z,30.90
2022-08-21T03:01:20.463Z,29.70
2022-08-21T03:03:50.881Z,30.10
2022-08-21T03:06:20.606Z,30.30
2022-08-21T03:08:48.944Z,30.80
2022-08-21T03:11:16.705Z,31.70
2022-08-21T03:13:44.708Z,31.20
2022-08-21T03:16:12.518Z,32.80
2022-08-21T03:18:40.098Z,31.70
2022-08-21T03:21:07.749Z,31.60
2022-08-21T03:23:35.603Z,34.50
2022-08-21T03:26:03.694Z,32.80
2022-08-21T03:28:31.243Z,32.70
2022-08-21T03:30:59.352Z,36.70
2022-08-21T03:33:26.802Z,37.00
2022-08-21T03:36:01.390Z,39.40
2022-08-21T03:38:31.634Z,38.70
2022-08-21T03:41:01.037Z,38.30
2022-08-21T03:43:31.110Z,37.70
2022-08-21T03:46:04.277Z,35.70
2022-08-21T03:48:32.438Z,35.60
2022-08-21T03:50:59.975Z,34.40
2022-08-21T03:53:27.449Z,35.70
2022-08-21T03:55:55.311Z,32.40
2022-08-21T03:58:25.258Z,30.80
2022-08-21T04:00:54.910Z,33.00
2022-08-21T04:03:23.662Z,32.10
2022-08-21T04:05:51.138Z,35.10
2022-08-21T04:08:22.355Z,32.00
2022-08-21T04:10:53.491Z,35.80
2022-08-21T04:13:21.902Z,32.90
2022-08-21T04:15:50.085Z,32.80
2022-08-21T04:18:17.811Z,35.50
2022-08-21T04:20:50.339Z,34.80
2022-08-21T04:23:23.702Z,36.50
2022-08-21T04:25:53.925Z,36.60
2022-08-21T04:28:23.297Z,35.80
2022-08-21T04:30:54.662Z,37.50
2022-08-21T04:33:23.268Z,36.60
2022-08-21T04:35:51.218Z,39.40
2022-08-21T04:38:19.830Z,37.80
2022-08-21T04:40:49.418Z,40.50
2022-08-21T04:43:17.662Z,42.80
2022-08-21T04:45:48.840Z,38.10
2022-08-21T04:48:19.980Z,38.60
2022-08-21T04:50:57.274Z,36.40
2022-08-21T04:53:40.666Z,37.60
2022-08-21T04:56:22.899Z,36.10
2022-08-21T04:58:53.099Z,38.10
2022-08-21T05:01:24.884Z,39.30
2022-08-21T05:03:57.148Z,36.50
2022-08-21T05:06:25.586Z,43.70
2022-08-21T05:08:58.006Z,42.30
2022-08-21T05:11:32.213Z,74.80
2022-08-21T05:14:00.229Z,39.70
2022-08-21T05:16:31.687Z,42.10
2022-08-21T05:19:09.378Z,41.40
2022-08-21T05:21:40.970Z,44.40
2022-08-21T05:24:09.309Z,44.80
2022-08-21T05:26:45.277Z,41.60
2022-08-21T05:29:16.626Z,46.20
2022-08-21T05:31:45.017Z,42.50
2022-08-21T05:34:16.266Z,48.00
2022-08-21T05:36:45.072Z,41.90
2022-08-21T05:39:12.894Z,39.10
2022-08-21T05:41:40.323Z,39.70
2022-08-21T05:44:10.469Z,37.40
2022-08-21T05:46:39.324Z,39.10
2022-08-21T05:49:06.893Z,38.20
2022-08-21T05:51:34.340Z,38.40
2022-08-21T05:54:01.772Z,37.80
2022-08-21T05:56:29.625Z,38.80
2022-08-21T05:58:57.077Z,37.20
2022-08-21T06:01:25.634Z,37.70
2022-08-21T06:03:53.428Z,38.50
2022-08-21T06:06:24.648Z,39.50
2022-08-21T06:08:53.561Z,37.90
2022-08-21T06:11:22.979Z,39.00
2022-08-21T06:13:54.488Z,37.70
2022-08-21T06:16:22.685Z,38.50
2022-08-21T06:18:50.769Z,39.20
2022-08-21T06:21:19.023Z,37.00
2022-08-21T06:23:46.523Z,35.90
2022-08-21T06:26:15.143Z,44.40
2022-08-21T06:28:43.502Z,39.90
2022-08-21T06:31:16.425Z,38.90
2022-08-21T06:33:44.137Z,39.20
2022-08-21T06:36:11.691Z,40.10
2022-08-21T06:38:39.765Z,40.10
2022-08-21T06:41:08.787Z,40.90
2022-08-21T06:43:39.745Z,40.10
2022-08-21T06:46:08.959Z,41.70
2022-08-21T06:48:36.708Z,41.50
2022-08-21T06:51:05.432Z,41.00
2022-08-21T06:53:33.680Z,41.50
2022-08-21T06:56:01.317Z,40.70
2022-08-21T06:58:29.805Z,41.60
2022-08-21T07:01:00.977Z,41.70
2022-08-21T07:03:35.776Z,40.70
2022-08-21T07:06:04.499Z,43.90
2022-08-21T07:08:32.367Z,40.60
2022-08-21T07:11:02.490Z,41.80
2022-08-21T07:13:30.023Z,43.60
2022-08-21T07:16:01.716Z,42.70
2022-08-21T07:18:32.035Z,43.10
2022-08-21T07:21:02.717Z,43.20
2022-08-21T07:23:34.574Z,43.70
2022-08-21T07:26:02.119Z,45.10
2022-08-21T07:28:31.120Z,44.90
2022-08-21T07:31:01.166Z,47.40
2022-08-21T07:33:31.750Z,46.00
2022-08-21T07:35:59.842Z,50.50
2022-08-21T07:38:28.014Z,46.90
2022-08-21T07:40:59.665Z,49.40
2022-08-21T07:43:28.746Z,48.20
2022-08-21T07:45:56.496Z,51.50
2022-08-21T07:48:23.969Z,51.70
2022-08-21T07:50:52.019Z,47.10
2022-08-21T07:53:19.468Z,49.30
2022-08-21T07:55:46.975Z,49.60
2022-08-21T07:58:14.423Z,46.90
2022-08-21T08:00:42.111Z,47.00
2022-08-21T08:03:09.769Z,47.50
2022-08-21T08:05:40.172Z,47.50
2022-08-21T08:08:07.684Z,45.80
2022-08-21T08:10:36.572Z,48.20
2022-08-21T08:13:04.067Z,48.80
2022-08-21T08:15:36.909Z,55.00
2022-08-21T08:18:05.254Z,52.00
2022-08-21T08:20:32.784Z,50.40
2022-08-21T08:23:00.920Z,50.80
2022-08-21T08:25:36.608Z,51.20
2022-08-21T08:28:16.128Z,48.30
2022-08-21T08:30:48.559Z,52.50
2022-08-21T08:33:17.923Z,47.30
2022-08-21T08:35:49.049Z,49.50
2022-08-21T08:38:21.479Z,48.70
2022-08-21T08:40:54.734Z,52.40
2022-08-21T08:43:22.602Z,51.80
2022-08-21T08:45:54.338Z,53.60
2022-08-21T08:48:43.028Z,50.30
2022-08-21T08:51:18.778Z,53.30
2022-08-21T08:53:58.076Z,74.60
2022-08-21T08:56:33.426Z,52.30
2022-08-21T08:59:17.343Z,52.30
2022-08-21T09:01:44.858Z,53.00
2022-08-21T09:04:14.398Z,50.50
2022-08-21T09:06:57.989Z,50.60
2022-08-21T09:09:31.617Z,49.20
2022-08-21T09:12:25.154Z,49.80
2022-08-21T09:15:24.638Z,50.10
2022-08-21T09:18:24.132Z,51.00
2022-08-21T09:21:14.674Z,50.90
2022-08-21T09:24:00.420Z,51.50
2022-08-21T09:26:48.523Z,54.90
2022-08-21T09:29:21.558Z,51.80
2022-08-21T09:31:50.018Z,53.10
2022-08-21T09:34:27.297Z,52.40
2022-08-21T09:36:55.537Z,55.00
2022-08-21T09:39:40.289Z,51.20
2022-08-21T09:42:12.224Z,63.80
2022-08-21T09:44:44.453Z,70.30
2022-08-21T09:47:15.862Z,67.10
2022-08-21T09:49:44.109Z,55.00
2022-08-21T09:52:25.558Z,51.40
2022-08-21T09:54:56.444Z,50.80
2022-08-21T09:57:50.550Z,45.60
2022-08-21T10:00:35.928Z,48.10
2022-08-21T10:03:21.511Z,45.30
2022-08-21T10:06:00.566Z,40.00
2022-08-21T10:08:29.813Z,40.00
2022-08-21T10:11:12.752Z,36.80
2022-08-21T10:14:02.894Z,38.10
2022-08-21T10:16:53.598Z,37.20
2022-08-21T10:19:39.574Z,34.10
2022-08-21T10:22:23.543Z,35.10
2022-08-21T10:25:06.945Z,33.90
2022-08-21T10:27:48.204Z,32.30
2022-08-21T10:30:31.623Z,31.70
2022-08-21T10:33:20.952Z,32.10
2022-08-21T10:36:10.825Z,31.10
2022-08-21T10:39:35.106Z,30.00
2022-08-21T10:42:13.060Z,30.30
2022-08-21T10:44:59.083Z,28.10
2022-08-21T10:47:35.930Z,30.70
2022-08-21T10:50:34.355Z,26.70
2022-08-21T10:53:20.251Z,27.90
2022-08-21T10:55:57.343Z,27.80
2022-08-21T10:58:37.173Z,26.80
2022-08-21T11:01:17.643Z,24.80
2022-08-21T11:03:52.029Z,25.90
2022-08-21T11:06:32.595Z,25.30
2022-08-21T11:09:18.325Z,26.40
2022-08-21T11:12:08.888Z,25.90
2022-08-21T11:14:50.330Z,24.60
2022-08-21T11:17:29.993Z,24.20
2022-08-21T11:20:08.720Z,23.50
2022-08-21T11:22:52.574Z,25.80
2022-08-21T11:25:33.716Z,24.60
2022-08-21T11:28:15.760Z,23.30
2022-08-21T11:30:53.291Z,22.70
2022-08-21T11:33:43.161Z,24.00
2022-08-21T11:36:46.992Z,23.40
2022-08-21T11:39:33.380Z,23.90
2022-08-21T11:42:09.153Z,22.50
2022-08-21T11:45:03.969Z,21.10
2022-08-21T11:47:41.202Z,20.30
2022-08-21T11:50:35.395Z,20.60
2022-08-21T11:53:25.424Z,21.30
2022-08-21T11:56:19.711Z,21.20
2022-08-21T11:58:57.825Z,20.50
2022-08-21T12:01:32.410Z,19.70
2022-08-21T12:04:08.181Z,21.20
2022-08-21T12:06:39.810Z,21.70
2022-08-21T12:09:29.013Z,21.50
2022-08-21T12:12:13.934Z,19.50
2022-08-21T12:14:46.026Z,20.00
2022-08-21T12:17:23.719Z,18.90
2022-08-21T12:20:00.726Z,19.00
2022-08-21T12:22:50.394Z,19.10
2022-08-21T12:25:22.068Z,20.30
2022-08-21T12:28:02.943Z,18.80
2022-08-21T12:30:35.958Z,17.90
2022-08-21T12:33:22.503Z,18.50
2022-08-21T12:35:52.926Z,15.70
2022-08-21T12:38:28.057Z,15.20
2022-08-21T12:41:23.596Z,12.20
2022-08-21T12:44:06.470Z,12.70
2022-08-21T12:46:45.534Z,12.70
2022-08-21T12:49:26.790Z,12.70
2022-08-21T12:52:11.793Z,15.50
2022-08-21T12:54:44.340Z,13.10
2022-08-21T12:57:29.423Z,12.30
2022-08-21T13:00:07.752Z,9.70
2022-08-21T13:02:43.544Z,10.60
2022-08-21T13:05:15.987Z,16.50
2022-08-21T13:07:49.192Z,12.20
2022-08-21T13:10:25.005Z,10.20
2022-08-21T13:12:57.131Z,9.50
2022-08-21T13:15:33.419Z,9.20
2022-08-21T13:18:04.318Z,8.40
2022-08-21T13:20:35.422Z,8.60
2022-08-21T13:23:07.057Z,8.30
2022-08-21T13:25:38.605Z,8.50
2022-08-21T13:28:09.981Z,8.50
2022-08-21T13:30:41.120Z,7.70
2022-08-21T13:33:13.312Z,7.80
2022-08-21T13:36:05.358Z,8.20
2022-08-21T13:38:37.378Z,7.00
2022-08-21T13:41:13.676Z,7.40
2022-08-21T13:43:47.027Z,7.40
2022-08-21T13:46:15.822Z,7.60
2022-08-21T13:48:43.961Z,7.00
2022-08-21T13:51:11.759Z,7.10
2022-08-21T13:53:42.166Z,6.90
2022-08-21T13:56:09.724Z,6.90
2022-08-21T13:58:46.402Z,7.40
2022-08-21T14:01:55.401Z,6.80
2022-08-21T14:04:26.273Z,6.70
2022-08-21T14:06:55.061Z,6.50
2022-08-21T14:09:31.858Z,6.10
2022-08-21T14:12:21.326Z,6.10
2022-08-21T14:14:52.533Z,6.90
2022-08-21T14:17:33.535Z,7.20
2022-08-21T14:20:02.527Z,7.40
2022-08-21T14:22:33.486Z,8.10
2022-08-21T14:25:07.996Z,7.50
2022-08-21T14:27:39.924Z,8.00
2022-08-21T14:30:20.893Z,7.50
2022-08-21T14:32:48.964Z,8.00
2022-08-21T14:35:18.775Z,8.80
2022-08-21T14:37:51.781Z,8.20
2022-08-21T14:40:21.466Z,7.90
2022-08-21T14:42:50.369Z,7.70
2022-08-21T14:45:24.858Z,8.30
2022-08-21T14:47:57.177Z,7.70
2022-08-21T14:50:27.923Z,7.20
2022-08-21T14:52:56.338Z,8.40
2022-08-21T14:55:23.957Z,7.20
2022-08-21T14:57:53.429Z,7.20
2022-08-21T15:00:27.091Z,7.50
2022-08-21T15:03:03.990Z,6.80
2022-08-21T15:05:34.017Z,6.70
2022-08-21T15:08:02.509Z,6.30
2022-08-21T15:10:32.901Z,5.90
2022-08-21T15:13:02.022Z,5.20
2022-08-21T15:15:40.351Z,5.70
2022-08-21T15:18:08.396Z,6.40
2022-08-21T15:20:37.344Z,6.00
2022-08-21T15:23:13.039Z,5.10
2022-08-21T15:25:45.264Z,4.60
2022-08-21T15:28:13.755Z,3.90
2022-08-21T15:30:42.729Z,3.10
2022-08-21T15:33:10.418Z,4.50
2022-08-21T15:35:41.184Z,3.30
2022-08-21T15:38:11.310Z,2.90
2022-08-21T15:40:47.834Z,3.00
2022-08-21T15:43:56.018Z,3.20
2022-08-21T15:46:25.529Z,3.80
2022-08-21T15:48:56.547Z,4.10
2022-08-21T15:51:27.336Z,4.20
2022-08-21T15:53:54.840Z,3.60
2022-08-21T15:56:26.241Z,3.80
2022-08-21T15:59:02.037Z,4.90
2022-08-21T16:01:29.837Z,3.40
2022-08-21T16:04:20.767Z,2.50
2022-08-21T16:06:55.342Z,2.80
2022-08-21T16:09:24.416Z,2.00
2022-08-21T16:11:52.501Z,2.60
2022-08-21T16:14:20.149Z,1.80
2022-08-21T16:16:47.777Z,1.70
2022-08-21T16:19:15.542Z,1.90
2022-08-21T16:21:43.034Z,1.80
2022-08-21T16:24:10.533Z,1.90
2022-08-21T16:26:38.436Z,1.80
2022-08-21T16:29:08.825Z,2.40
2022-08-21T16:31:36.561Z,2.10
2022-08-21T16:34:04.428Z,2.20
2022-08-21T16:36:32.094Z,2.60
2022-08-21T16:39:01.369Z,2.30
2022-08-21T16:41:33.822Z,3.00
2022-08-21T16:44:03.072Z,2.70
2022-08-21T16:46:34.599Z,2.90
2022-08-21T16:49:04.105Z,3.20
2022-08-21T16:51:32.008Z,3.00
2022-08-21T16:54:01.135Z,2.60
2022-08-21T16:56:30.119Z,2.70
2022-08-21T16:58:59.354Z,3.00
2022-08-21T17:01:31.637Z,3.00
2022-08-21T17:04:00.337Z,3.30
2022-08-21T17:06:29.168Z,3.20
2022-08-21T17:08:58.371Z,3.10
2022-08-21T17:11:37.093Z,3.30
2022-08-21T17:14:20.282Z,3.20
2022-08-21T17:16:51.996Z,3.20
2022-08-21T17:19:19.911Z,3.10
2022-08-21T17:21:47.967Z,3.10
2022-08-21T17:24:16.114Z,3.00
2022-08-21T17:26:45.127Z,2.90
2022-08-21T17:29:15.997Z,3.10
2022-08-21T17:31:44.592Z,2.90
2022-08-21T17:34:13.239Z,2.40
2022-08-21T17:36:41.049Z,3.10
2022-08-21T17:39:09.928Z,2.50
2022-08-21T17:41:37.498Z,2.60
2022-08-21T17:44:09.936Z,2.50
2022-08-21T17:46:38.856Z,2.00
2022-08-21T17:49:07.417Z,2.10
2022-08-21T17:51:35.311Z,2.10
2022-08-21T17:54:02.952Z,1.90
2022-08-21T17:56:34.114Z,2.20
2022-08-21T17:59:04.481Z,2.10
2022-08-21T18:01:36.090Z,2.00
2022-08-21T18:04:04.183Z,2.40
2022-08-21T18:06:31.772Z,2.30
2022-08-21T18:08:59.693Z,2.20
2022-08-21T18:11:30.436Z,2.00
2022-08-21T18:14:06.586Z,1.90
2022-08-21T18:16:37.414Z,2.10
2022-08-21T18:19:09.820Z,21.20
2022-08-21T18:21:37.518Z,3.20
2022-08-21T18:24:05.646Z,1.90
2022-08-21T18:26:37.306Z,1.80
2022-08-21T18:29:07.774Z,2.40
2022-08-21T18:31:38.133Z,3.70
2022-08-21T18:34:11.514Z,2.40
2022-08-21T18:36:39.133Z,2.20
2022-08-21T18:39:32.728Z,3.10
2022-08-21T18:41:55.161Z,2.20
2022-08-21T18:44:27.456Z,2.70
2022-08-21T18:47:04.660Z,3.70
2022-08-21T18:49:32.205Z,6.20
2022-08-21T18:52:01.904Z,1.90
2022-08-21T18:54:32.187Z,1.50
2022-08-21T18:56:59.623Z,1.50
2022-08-21T18:59:34.144Z,1.60
2022-08-21T19:02:02.088Z,1.70
2022-08-21T19:04:43.868Z,1.80
2022-08-21T19:07:19.771Z,1.80
2022-08-21T19:10:02.180Z,1.50
2022-08-21T19:12:36.549Z,1.80
2022-08-21T19:15:11.351Z,1.70
2022-08-21T19:17:40.747Z,1.70
2022-08-21T19:20:16.711Z,1.60
2022-08-21T19:22:56.323Z,2.10
2022-08-21T19:25:33.568Z,1.70
2022-08-21T19:31:01.798Z,1.90
2022-08-21T19:33:34.837Z,1.80
2022-08-21T19:36:05.119Z,1.90
2022-08-21T19:38:32.898Z,2.00
2022-08-21T19:41:01.733Z,1.90
2022-08-21T19:43:42.571Z,2.10
2022-08-21T19:46:12.202Z,1.70
2022-08-21T19:48:40.602Z,1.70
2022-08-21T19:51:08.234Z,1.60
2022-08-21T19:53:35.754Z,1.60
2022-08-21T19:56:04.780Z,1.40
2022-08-21T19:58:36.466Z,1.50
2022-08-21T20:01:16.672Z,1.20
2022-08-21T20:03:53.825Z,1.50
2022-08-21T20:06:24.069Z,1.60
2022-08-21T20:08:54.497Z,1.60
2022-08-21T20:14:20.699Z,1.60
2022-08-21T20:16:52.704Z,1.80
2022-08-21T20:19:22.097Z,2.00
2022-08-21T20:21:49.647Z,1.80
2022-08-21T20:24:17.482Z,1.60
2022-08-21T20:26:49.702Z,1.90
2022-08-21T20:29:24.164Z,1.70
2022-08-21T20:32:00.068Z,1.60
2022-08-21T20:34:27.594Z,1.90
2022-08-21T20:36:55.070Z,1.40
2022-08-21T20:39:23.944Z,1.80
2022-08-21T20:41:53.417Z,1.60
2022-08-21T20:44:21.897Z,1.70
2022-08-21T20:46:49.438Z,1.40
2022-08-21T20:49:24.207Z,1.30
2022-08-21T20:51:53.016Z,1.50
2022-08-21T20:54:48.635Z,1.40
2022-08-21T20:57:37.933Z,1.30
2022-08-21T21:00:14.576Z,1.20
2022-08-21T21:03:11.128Z,1.30
2022-08-21T21:06:01.403Z,1.40
2022-08-21T21:08:48.976Z,1.20
2022-08-21T21:11:22.477Z,1.10
2022-08-21T21:13:58.627Z,1.20
2022-08-21T21:19:39.224Z,1.20
2022-08-21T21:22:13.078Z,1.40
2022-08-21T21:25:04.892Z,1.50
2022-08-21T21:27:38.918Z,1.30
2022-08-21T21:30:20.971Z,1.20
2022-08-21T21:32:49.373Z,1.10
2022-08-21T21:35:22.359Z,1.20
2022-08-21T21:38:28.132Z,1.20
2022-08-21T21:41:19.132Z,0.90
2022-08-21T21:44:19.538Z,1.30
2022-08-21T21:46:59.777Z,1.10
2022-08-21T21:50:00.340Z,1.20
2022-08-21T21:52:54.742Z,1.30
2022-08-21T21:55:31.151Z,1.10
2022-08-21T21:58:30.818Z,1.50
2022-08-21T22:01:14.243Z,1.30
2022-08-21T22:03:57.364Z,1.40
2022-08-21T22:06:44.505Z,1.00
2022-08-21T22:09:28.610Z,1.20
2022-08-21T22:12:11.529Z,1.30
2022-08-21T22:14:41.725Z,1.10
2022-08-21T22:17:41.336Z,1.10
2022-08-21T22:20:20.684Z,1.30
2022-08-21T22:22:49.837Z,1.00
2022-08-21T22:25:24.038Z,1.20
2022-08-21T22:28:00.343Z,1.10
2022-08-21T22:30:48.420Z,1.20
2022-08-21T22:33:24.208Z,1.20
2022-08-21T22:35:57.150Z,1.10
2022-08-21T22:38:42.860Z,1.20
2022-08-21T22:41:12.793Z,1.20
2022-08-21T22:44:01.749Z,1.40
2022-08-21T22:46:41.748Z,1.30
2022-08-21T22:49:25.211Z,1.30
2022-08-21T22:52:05.809Z,1.20
2022-08-21T22:54:42.326Z,1.10
2022-08-21T22:57:21.936Z,1.10
2022-08-21T22:59:58.628Z,1.00
2022-08-21T23:02:48.944Z,1.30
2022-08-21T23:05:40.498Z,1.20
2022-08-21T23:14:00.792Z,0.90
2022-08-21T23:16:50.860Z,0.80
2022-08-21T23:19:50.328Z,0.90
2022-08-21T23:22:48.883Z,1.20
2022-08-21T23:25:33.369Z,0.90
2022-08-21T23:28:32.869Z,1.00
2022-08-21T23:31:16.456Z,1.20
2022-08-21T23:37:48.670Z,0.90
2022-08-21T23:40:51.485Z,1.10
2022-08-21T23:43:22.011Z,1.10
2022-08-21T23:46:34.189Z,0.80
2022-08-21T23:49:34.301Z,1.20
2022-08-21T23:52:19.670Z,0.90
2022-08-21T23:55:17.564Z,0.90
2022-08-21T23:57:48.159Z,0.90
