createdAt,value
2023-03-06T00:00:25.172Z,99983.88
2023-03-06T00:02:52.331Z,99979.63
2023-03-06T00:05:19.612Z,99984.14
2023-03-06T00:07:46.281Z,99984.52
2023-03-06T00:10:18.980Z,99983.46
2023-03-06T00:12:46.064Z,99980.80
2023-03-06T00:15:14.007Z,99981.46
2023-03-06T00:17:41.514Z,99981.69
2023-03-06T00:20:11.818Z,99974.98
2023-03-06T00:22:39.036Z,99981.24
2023-03-06T00:25:07.158Z,99980.02
2023-03-06T00:27:34.037Z,99974.80
2023-03-06T00:30:01.221Z,99976.63
2023-03-06T00:32:28.913Z,99974.44
2023-03-06T00:34:56.465Z,99974.80
2023-03-06T00:37:24.444Z,99970.51
2023-03-06T00:39:51.641Z,99969.63
2023-03-06T00:42:19.325Z,99970.30
2023-03-06T00:44:46.399Z,99967.62
2023-03-06T00:47:14.012Z,99964.07
2023-03-06T00:49:40.597Z,99962.73
2023-03-06T00:52:07.250Z,99960.67
2023-03-06T00:54:33.865Z,99958.59
2023-03-06T00:57:00.516Z,99953.14
2023-03-06T00:59:28.103Z,99954.52
2023-03-06T01:01:55.299Z,99951.91
2023-03-06T01:04:22.410Z,99946.77
2023-03-06T01:06:49.344Z,99942.20
2023-03-06T01:09:16.176Z,99938.86
2023-03-06T01:11:43.065Z,99939.10
2023-03-06T01:14:10.882Z,99936.07
2023-03-06T01:16:37.591Z,99935.96
2023-03-06T01:19:04.540Z,99930.79
2023-03-06T01:21:31.190Z,99927.61
2023-03-06T01:23:58.617Z,99921.96
2023-03-06T01:26:25.316Z,99918.30
2023-03-06T01:28:51.960Z,99912.69
2023-03-06T01:31:18.685Z,99911.84
2023-03-06T01:33:45.276Z,99907.17
2023-03-06T01:36:13.332Z,99909.16
2023-03-06T01:38:40.021Z,99908.97
2023-03-06T01:41:06.898Z,99904.15
2023-03-06T01:43:39.467Z,99900.80
2023-03-06T01:46:41.923Z,99897.66
2023-03-06T01:49:18.503Z,99896.65
2023-03-06T01:52:03.565Z,99894.22
2023-03-06T01:54:45.021Z,99896.64
2023-03-06T01:57:15.315Z,99893.68
2023-03-06T01:59:43.245Z,99894.51
2023-03-06T02:02:12.577Z,99888.14
2023-03-06T02:04:42.461Z,99886.90
2023-03-06T02:07:10.497Z,99883.20
2023-03-06T02:09:38.664Z,99878.84
2023-03-06T02:12:12.869Z,99875.73
2023-03-06T02:14:41.332Z,99879.64
2023-03-06T02:17:10.187Z,99881.91
2023-03-06T02:20:00.248Z,99882.64
2023-03-06T02:22:37.732Z,99885.25
2023-03-06T02:25:14.109Z,99886.20
2023-03-06T02:27:41.108Z,99882.40
2023-03-06T02:30:09.360Z,99883.10
2023-03-06T02:32:36.361Z,99881.17
2023-03-06T02:35:04.080Z,99873.04
2023-03-06T02:37:30.733Z,99875.17
2023-03-06T02:40:06.209Z,99872.15
2023-03-06T02:42:32.870Z,99873.12
2023-03-06T02:45:02.383Z,99871.41
2023-03-06T02:47:29.314Z,99871.27
2023-03-06T02:49:55.952Z,99871.73
2023-03-06T02:52:22.824Z,99870.14
2023-03-06T02:54:49.517Z,99870.98
2023-03-06T02:57:16.282Z,99866.84
2023-03-06T02:59:42.986Z,99864.48
2023-03-06T03:02:10.162Z,99863.67
2023-03-06T03:04:36.923Z,99865.90
2023-03-06T03:07:04.107Z,99864.77
2023-03-06T03:09:36.869Z,99866.91
2023-03-06T03:12:06.709Z,99868.08
2023-03-06T03:14:33.701Z,99867.03
2023-03-06T03:17:01.590Z,99864.98
2023-03-06T03:19:28.302Z,99863.27
2023-03-06T03:21:55.711Z,99861.06
2023-03-06T03:24:23.107Z,99860.02
2023-03-06T03:26:49.992Z,99858.09
2023-03-06T03:29:18.674Z,99853.89
2023-03-06T03:31:45.326Z,99849.45
2023-03-06T03:34:12.188Z,99849.89
2023-03-06T03:36:39.699Z,99854.05
2023-03-06T03:39:07.492Z,99851.60
2023-03-06T03:41:35.121Z,99851.56
2023-03-06T03:44:04.250Z,99853.73
2023-03-06T03:46:32.165Z,99853.02
2023-03-06T03:49:00.794Z,99853.65
2023-03-06T03:51:27.944Z,99852.21
2023-03-06T03:53:56.833Z,99852.06
2023-03-06T03:56:25.735Z,99852.40
2023-03-06T03:58:57.821Z,99850.06
2023-03-06T04:01:27.941Z,99854.66
2023-03-06T04:03:54.950Z,99853.25
2023-03-06T04:06:21.663Z,99855.74
2023-03-06T04:08:48.515Z,99856.44
2023-03-06T04:11:15.926Z,99863.14
2023-03-06T04:13:43.744Z,99861.25
2023-03-06T04:16:10.870Z,99857.73
2023-03-06T04:18:38.152Z,99860.52
2023-03-06T04:21:05.606Z,99856.20
2023-03-06T04:23:32.666Z,99855.67
2023-03-06T04:25:59.852Z,99854.19
2023-03-06T04:28:27.396Z,99848.75
2023-03-06T04:30:54.255Z,99845.26
2023-03-06T04:33:21.609Z,99845.63
2023-03-06T04:35:48.780Z,99840.73
2023-03-06T04:38:19.276Z,99838.98
2023-03-06T04:40:46.060Z,99837.00
2023-03-06T04:45:58.533Z,99840.15
2023-03-06T04:48:25.205Z,99838.11
2023-03-06T04:50:51.788Z,99834.43
2023-03-06T04:53:19.768Z,99834.39
2023-03-06T04:55:46.431Z,99834.09
2023-03-06T04:58:14.393Z,99831.89
2023-03-06T05:00:41.095Z,99829.95
2023-03-06T05:03:08.994Z,99831.58
2023-03-06T05:05:35.694Z,99825.98
2023-03-06T05:08:02.286Z,99827.22
2023-03-06T05:10:29.324Z,99831.21
2023-03-06T05:12:56.004Z,99828.08
2023-03-06T05:15:22.651Z,99819.46
2023-03-06T05:17:49.275Z,99817.34
2023-03-06T05:20:16.737Z,99814.67
2023-03-06T05:22:44.869Z,99813.64
2023-03-06T05:25:12.041Z,99815.38
2023-03-06T05:27:39.140Z,99817.46
2023-03-06T05:30:06.969Z,99817.02
2023-03-06T05:32:35.582Z,99815.09
2023-03-06T05:35:04.026Z,99814.54
2023-03-06T05:37:31.410Z,99812.23
2023-03-06T05:39:58.549Z,99809.47
2023-03-06T05:42:27.596Z,99805.10
2023-03-06T05:44:55.162Z,99804.68
2023-03-06T05:47:21.817Z,99806.76
2023-03-06T05:49:48.752Z,99805.16
2023-03-06T05:52:17.658Z,99804.71
2023-03-06T05:54:44.661Z,99806.17
2023-03-06T05:57:11.352Z,99800.77
2023-03-06T05:59:37.942Z,99802.77
2023-03-06T06:02:05.683Z,99803.31
2023-03-06T06:04:32.649Z,99804.67
2023-03-06T06:07:01.164Z,99807.07
2023-03-06T06:09:29.031Z,99808.38
2023-03-06T06:11:58.649Z,99812.50
2023-03-06T06:14:25.727Z,99818.39
2023-03-06T06:16:52.946Z,99821.94
2023-03-06T06:19:20.456Z,99824.77
2023-03-06T06:21:52.926Z,99823.30
2023-03-06T06:24:22.568Z,99822.52
2023-03-06T06:26:57.674Z,99822.84
2023-03-06T06:29:26.066Z,99827.84
2023-03-06T06:31:53.609Z,99828.63
2023-03-06T06:34:21.641Z,99824.73
2023-03-06T06:36:51.594Z,99823.95
2023-03-06T06:39:21.747Z,99823.38
2023-03-06T06:42:05.485Z,99819.77
2023-03-06T06:44:37.693Z,99821.49
2023-03-06T06:47:23.723Z,99823.36
2023-03-06T06:49:53.116Z,99825.77
2023-03-06T06:52:20.056Z,99827.27
2023-03-06T06:54:46.845Z,99823.09
2023-03-06T06:57:14.754Z,99825.48
2023-03-06T06:59:41.627Z,99824.46
2023-03-06T07:02:13.897Z,99826.41
2023-03-06T07:04:52.284Z,99825.60
2023-03-06T07:07:25.341Z,99829.24
2023-03-06T07:09:52.221Z,99832.15
2023-03-06T07:12:19.069Z,99833.69
2023-03-06T07:14:46.939Z,99833.61
2023-03-06T07:17:13.532Z,99838.04
2023-03-06T07:19:40.336Z,99842.98
2023-03-06T07:22:07.753Z,99844.72
2023-03-06T07:24:34.737Z,99843.19
2023-03-06T07:27:01.373Z,99843.05
2023-03-06T07:29:28.110Z,99841.12
2023-03-06T07:31:55.054Z,99843.15
2023-03-06T07:34:22.457Z,99840.61
2023-03-06T07:36:50.853Z,99845.62
2023-03-06T07:39:17.708Z,99845.14
2023-03-06T07:41:44.455Z,99841.63
2023-03-06T07:44:11.129Z,99844.02
2023-03-06T07:46:37.993Z,99846.67
2023-03-06T07:49:04.664Z,99849.77
2023-03-06T07:51:31.305Z,99855.66
2023-03-06T07:53:57.938Z,99857.63
2023-03-06T07:56:24.635Z,99856.88
2023-03-06T07:58:51.278Z,99854.75
2023-03-06T08:01:20.901Z,99850.70
2023-03-06T08:03:50.265Z,99852.77
2023-03-06T08:06:20.513Z,99856.73
2023-03-06T08:08:49.052Z,99854.52
2023-03-06T08:11:17.804Z,99858.69
2023-03-06T08:13:44.939Z,99856.41
2023-03-06T08:16:12.158Z,99855.19
2023-03-06T08:18:43.679Z,99856.30
2023-03-06T08:21:14.947Z,99858.64
2023-03-06T08:23:43.798Z,99861.30
2023-03-06T08:26:16.290Z,99864.84
2023-03-06T08:28:43.891Z,99863.46
2023-03-06T08:31:14.200Z,99861.17
2023-03-06T08:33:41.229Z,99860.36
2023-03-06T08:36:08.040Z,99862.95
2023-03-06T08:38:34.664Z,99862.84
2023-03-06T08:41:01.627Z,99869.85
2023-03-06T08:43:28.466Z,99868.36
2023-03-06T08:45:57.385Z,99867.61
2023-03-06T08:48:25.139Z,99868.64
2023-03-06T08:50:52.177Z,99869.30
2023-03-06T08:53:19.328Z,99870.31
2023-03-06T08:55:46.367Z,99873.55
2023-03-06T08:58:13.635Z,99875.02
2023-03-06T09:00:40.427Z,99874.31
2023-03-06T09:03:07.202Z,99872.01
2023-03-06T09:05:34.473Z,99871.73
2023-03-06T09:08:01.142Z,99870.30
2023-03-06T09:10:28.175Z,99866.30
2023-03-06T09:12:55.516Z,99868.95
2023-03-06T09:15:23.704Z,99872.73
2023-03-06T09:17:51.152Z,99867.79
2023-03-06T09:20:19.211Z,99862.19
2023-03-06T09:22:46.382Z,99858.55
2023-03-06T09:25:14.258Z,99856.81
2023-03-06T09:27:41.643Z,99853.86
2023-03-06T09:30:09.552Z,99856.06
2023-03-06T09:32:36.202Z,99852.79
2023-03-06T09:35:02.895Z,99853.03
2023-03-06T09:37:29.882Z,99852.91
2023-03-06T09:39:56.572Z,99852.60
2023-03-06T09:42:23.829Z,99849.83
2023-03-06T09:44:56.381Z,99852.16
2023-03-06T09:47:38.329Z,99851.42
2023-03-06T09:50:33.332Z,99851.74
2023-03-06T09:53:15.403Z,99850.44
2023-03-06T09:55:45.350Z,99845.70
2023-03-06T09:58:20.193Z,99837.52
2023-03-06T10:01:03.954Z,99834.91
2023-03-06T10:03:46.945Z,99834.32
2023-03-06T10:06:23.992Z,99832.71
2023-03-06T10:09:18.784Z,99834.41
2023-03-06T10:11:54.552Z,99837.48
2023-03-06T10:14:33.229Z,99841.20
2023-03-06T10:17:01.008Z,99843.78
2023-03-06T10:19:34.525Z,99843.52
2023-03-06T10:22:13.854Z,99849.69
2023-03-06T10:25:09.618Z,99848.33
2023-03-06T10:27:48.278Z,99843.11
2023-03-06T10:30:22.669Z,99844.45
2023-03-06T10:33:06.368Z,99845.89
2023-03-06T10:35:46.928Z,99845.09
2023-03-06T10:38:25.841Z,99847.20
2023-03-06T10:41:21.513Z,99844.09
2023-03-06T10:44:00.217Z,99834.20
2023-03-06T10:46:30.026Z,99834.05
2023-03-06T10:48:59.493Z,99832.05
2023-03-06T10:51:27.459Z,99827.86
2023-03-06T10:54:19.173Z,99827.54
2023-03-06T10:56:47.174Z,99827.08
2023-03-06T10:59:16.318Z,99825.59
2023-03-06T11:02:07.871Z,99825.63
2023-03-06T11:04:36.449Z,99820.23
2023-03-06T11:07:07.194Z,99825.27
2023-03-06T11:09:33.870Z,99823.98
2023-03-06T11:12:23.062Z,99825.73
2023-03-06T11:15:14.740Z,99823.67
2023-03-06T11:17:53.483Z,99828.14
2023-03-06T11:20:20.308Z,99820.30
2023-03-06T11:22:52.128Z,99817.11
2023-03-06T11:25:22.124Z,99816.53
2023-03-06T11:27:57.720Z,99816.64
2023-03-06T11:30:32.461Z,99808.89
2023-03-06T11:33:04.532Z,99812.45
2023-03-06T11:35:35.814Z,99801.31
2023-03-06T11:38:14.175Z,99799.31
2023-03-06T11:40:46.370Z,99793.27
2023-03-06T11:43:28.044Z,99791.08
2023-03-06T11:46:10.810Z,99788.11
2023-03-06T11:48:46.433Z,99782.16
2023-03-06T11:51:22.742Z,99778.64
2023-03-06T11:53:49.597Z,99777.24
2023-03-06T11:56:19.351Z,99776.02
2023-03-06T11:59:23.632Z,99770.59
2023-03-06T12:02:24.795Z,99773.45
2023-03-06T12:05:30.793Z,99766.12
2023-03-06T12:08:13.096Z,99761.65
2023-03-06T12:10:51.878Z,99754.15
2023-03-06T12:13:40.110Z,99747.17
2023-03-06T12:16:31.465Z,99741.81
2023-03-06T12:19:17.678Z,99736.60
2023-03-06T12:22:15.982Z,99735.94
2023-03-06T12:25:16.870Z,99725.64
2023-03-06T12:28:17.874Z,99723.80
2023-03-06T12:30:57.068Z,99719.67
2023-03-06T12:33:47.467Z,99718.19
2023-03-06T12:36:29.607Z,99712.60
2023-03-06T12:39:10.793Z,99714.73
2023-03-06T12:42:22.603Z,99709.60
2023-03-06T12:45:14.547Z,99706.20
2023-03-06T12:47:51.376Z,99701.91
2023-03-06T12:50:24.025Z,99702.71
2023-03-06T12:52:53.798Z,99694.09
2023-03-06T12:55:24.921Z,99687.02
2023-03-06T12:57:54.056Z,99686.59
2023-03-06T13:00:32.794Z,99676.22
2023-03-06T13:03:45.880Z,99669.20
2023-03-06T13:06:57.954Z,99662.73
2023-03-06T13:10:02.058Z,99662.98
2023-03-06T13:12:47.349Z,99655.30
2023-03-06T13:15:33.033Z,99657.11
2023-03-06T13:18:00.204Z,99651.82
2023-03-06T13:20:35.171Z,99648.23
2023-03-06T13:23:30.549Z,99649.41
2023-03-06T13:25:58.741Z,99644.30
2023-03-06T13:28:54.968Z,99640.60
2023-03-06T13:31:33.756Z,99635.92
2023-03-06T13:34:05.940Z,99636.85
2023-03-06T13:36:34.401Z,99632.32
2023-03-06T13:39:11.916Z,99627.73
2023-03-06T13:41:54.030Z,99626.10
2023-03-06T13:44:23.583Z,99617.82
2023-03-06T13:47:25.482Z,99612.43
2023-03-06T13:49:52.372Z,99608.81
2023-03-06T13:52:29.908Z,99606.42
2023-03-06T13:55:02.731Z,99606.42
2023-03-06T13:57:55.406Z,99612.55
2023-03-06T14:00:36.998Z,99609.23
2023-03-06T14:03:33.856Z,99605.56
2023-03-06T14:06:00.691Z,99599.83
2023-03-06T14:08:34.322Z,99598.29
2023-03-06T14:11:06.017Z,99599.39
2023-03-06T14:13:45.536Z,99596.36
2023-03-06T14:16:21.668Z,99593.39
2023-03-06T14:18:50.630Z,99588.43
2023-03-06T14:21:42.232Z,99584.61
2023-03-06T14:24:35.328Z,99578.55
2023-03-06T14:27:02.095Z,99574.61
2023-03-06T14:29:30.238Z,99570.58
2023-03-06T14:31:59.219Z,99567.63
2023-03-06T14:34:28.892Z,99567.91
2023-03-06T14:37:00.009Z,99566.02
2023-03-06T14:39:46.549Z,99566.41
2023-03-06T14:42:16.340Z,99566.13
2023-03-06T14:44:43.519Z,99564.04
2023-03-06T14:47:32.182Z,99564.95
2023-03-06T14:50:29.152Z,99561.55
2023-03-06T14:53:04.313Z,99562.23
2023-03-06T14:55:34.985Z,99560.73
2023-03-06T14:58:12.047Z,99559.59
2023-03-06T15:00:44.015Z,99556.02
2023-03-06T15:03:18.202Z,99552.04
2023-03-06T15:06:07.013Z,99549.98
2023-03-06T15:08:39.383Z,99548.87
2023-03-06T15:11:07.485Z,99546.73
2023-03-06T15:13:35.613Z,99545.95
2023-03-06T15:16:09.226Z,99545.39
2023-03-06T15:19:03.552Z,99545.87
2023-03-06T15:21:38.483Z,99544.48
2023-03-06T15:24:31.212Z,99542.98
2023-03-06T15:27:02.102Z,99541.13
2023-03-06T15:29:28.948Z,99540.52
2023-03-06T15:32:33.617Z,99542.35
2023-03-06T15:35:27.559Z,99540.69
2023-03-06T15:37:54.868Z,99539.29
2023-03-06T15:40:24.401Z,99535.54
2023-03-06T15:42:51.135Z,99537.80
2023-03-06T15:45:23.076Z,99540.67
2023-03-06T15:47:51.369Z,99540.23
2023-03-06T15:50:22.416Z,99543.08
2023-03-06T15:52:50.170Z,99546.73
2023-03-06T15:55:20.129Z,99543.16
2023-03-06T15:57:59.879Z,99541.67
2023-03-06T16:00:29.454Z,99542.71
2023-03-06T16:02:57.600Z,99540.11
2023-03-06T16:05:25.966Z,99539.11
2023-03-06T16:07:52.893Z,99540.14
2023-03-06T16:10:22.613Z,99537.95
2023-03-06T16:12:56.115Z,99538.45
2023-03-06T16:15:28.948Z,99536.60
2023-03-06T16:17:59.945Z,99535.73
2023-03-06T16:20:28.869Z,99535.03
2023-03-06T16:22:55.904Z,99534.36
2023-03-06T16:25:26.370Z,99535.55
2023-03-06T16:27:59.784Z,99534.73
2023-03-06T16:30:29.835Z,99536.98
2023-03-06T16:32:57.338Z,99534.91
2023-03-06T16:35:24.503Z,99533.17
2023-03-06T16:37:51.589Z,99534.69
2023-03-06T16:40:27.080Z,99534.69
2023-03-06T16:42:55.092Z,99538.05
2023-03-06T16:45:23.338Z,99536.45
2023-03-06T16:47:50.603Z,99535.43
2023-03-06T16:50:25.968Z,99536.33
2023-03-06T16:52:54.612Z,99533.34
2023-03-06T16:55:23.462Z,99535.14
2023-03-06T16:57:50.389Z,99534.24
2023-03-06T17:00:18.811Z,99534.23
2023-03-06T17:02:48.850Z,99535.27
2023-03-06T17:05:15.681Z,99538.73
2023-03-06T17:07:42.476Z,99537.02
2023-03-06T17:10:12.249Z,99537.57
2023-03-06T17:12:39.320Z,99538.56
2023-03-06T17:15:07.705Z,99540.91
2023-03-06T17:17:34.832Z,99543.23
2023-03-06T17:20:02.332Z,99542.27
2023-03-06T17:22:28.978Z,99543.60
2023-03-06T17:24:55.576Z,99544.20
2023-03-06T17:27:23.139Z,99546.85
2023-03-06T17:29:49.962Z,99552.40
2023-03-06T17:32:16.573Z,99559.06
2023-03-06T17:34:43.278Z,99562.55
2023-03-06T17:37:09.907Z,99562.33
2023-03-06T17:39:38.859Z,99564.84
2023-03-06T17:42:06.682Z,99568.70
2023-03-06T17:44:34.579Z,99568.49
2023-03-06T17:47:02.166Z,99573.59
2023-03-06T17:49:28.833Z,99573.96
2023-03-06T17:51:58.098Z,99579.87
2023-03-06T17:54:30.021Z,99578.75
2023-03-06T17:57:01.087Z,99577.70
2023-03-06T17:59:28.656Z,99581.50
2023-03-06T18:01:59.422Z,99581.48
2023-03-06T18:04:27.381Z,99583.14
2023-03-06T18:06:54.116Z,99582.05
2023-03-06T18:09:20.812Z,99579.58
2023-03-06T18:11:47.462Z,99580.48
2023-03-06T18:14:14.221Z,99581.43
2023-03-06T18:16:40.937Z,99582.63
2023-03-06T18:19:11.152Z,99580.80
2023-03-06T18:21:39.146Z,99584.86
2023-03-06T18:24:06.165Z,99588.69
2023-03-06T18:26:32.812Z,99588.11
2023-03-06T18:29:03.798Z,99587.34
2023-03-06T18:31:34.717Z,99590.58
2023-03-06T18:34:08.630Z,99591.38
2023-03-06T18:36:35.820Z,99589.08
2023-03-06T18:39:05.212Z,99592.04
2023-03-06T18:41:32.445Z,99591.86
2023-03-06T18:44:00.853Z,99590.38
2023-03-06T18:46:33.137Z,99589.41
2023-03-06T18:48:59.904Z,99585.89
2023-03-06T18:51:27.578Z,99588.37
2023-03-06T18:53:58.229Z,99588.58
2023-03-06T18:56:25.130Z,99592.63
2023-03-06T18:58:52.936Z,99591.77
2023-03-06T19:01:21.030Z,99593.48
2023-03-06T19:03:48.234Z,99592.30
2023-03-06T19:06:17.069Z,99593.81
2023-03-06T19:08:44.196Z,99594.27
2023-03-06T19:11:16.785Z,99592.91
2023-03-06T19:13:44.826Z,99592.59
2023-03-06T19:16:20.066Z,99594.69
2023-03-06T19:18:46.752Z,99596.24
2023-03-06T19:21:15.902Z,99597.28
2023-03-06T19:23:42.907Z,99600.98
2023-03-06T19:26:10.138Z,99600.25
2023-03-06T19:28:38.422Z,99597.30
2023-03-06T19:31:25.699Z,99594.45
2023-03-06T19:33:54.141Z,99592.30
2023-03-06T19:36:26.883Z,99592.96
2023-03-06T19:38:57.195Z,99595.64
2023-03-06T19:41:24.543Z,99594.00
2023-03-06T19:43:53.823Z,99592.20
2023-03-06T19:46:21.867Z,99593.88
2023-03-06T19:48:53.461Z,99593.30
2023-03-06T19:51:20.353Z,99594.21
2023-03-06T19:53:47.096Z,99592.91
2023-03-06T19:56:18.576Z,99595.09
2023-03-06T19:58:46.738Z,99597.74
2023-03-06T20:01:19.421Z,99593.98
2023-03-06T20:03:46.286Z,99591.27
2023-03-06T20:06:16.017Z,99591.55
2023-03-06T20:08:43.558Z,99590.77
2023-03-06T20:11:24.415Z,99587.59
2023-03-06T20:13:51.776Z,99589.18
2023-03-06T20:16:19.427Z,99586.55
2023-03-06T20:18:46.703Z,99587.54
2023-03-06T20:21:13.797Z,99585.45
2023-03-06T20:23:41.579Z,99588.10
2023-03-06T20:26:12.088Z,99590.55
2023-03-06T20:28:40.599Z,99593.81
2023-03-06T20:31:13.593Z,99593.16
2023-03-06T20:33:40.369Z,99595.49
2023-03-06T20:36:22.133Z,99594.14
2023-03-06T20:38:49.730Z,99595.81
2023-03-06T20:41:16.972Z,99597.89
2023-03-06T20:43:43.880Z,99600.30
2023-03-06T20:46:12.366Z,99602.26
2023-03-06T20:48:40.155Z,99603.61
2023-03-06T20:51:14.885Z,99604.63
2023-03-06T20:53:41.595Z,99604.02
2023-03-06T20:56:12.796Z,99605.58
2023-03-06T20:58:39.523Z,99605.41
2023-03-06T21:01:06.449Z,99603.77
2023-03-06T21:03:33.146Z,99602.87
2023-03-06T21:05:59.877Z,99607.11
2023-03-06T21:08:26.532Z,99608.02
2023-03-06T21:10:53.166Z,99605.08
2023-03-06T21:13:19.836Z,99606.38
2023-03-06T21:15:47.728Z,99602.86
2023-03-06T21:18:14.757Z,99607.17
2023-03-06T21:20:42.363Z,99607.37
2023-03-06T21:23:09.176Z,99609.73
2023-03-06T21:25:36.024Z,99609.58
2023-03-06T21:28:02.965Z,99608.02
2023-03-06T21:30:30.538Z,99610.14
2023-03-06T21:32:57.245Z,99609.17
2023-03-06T21:35:23.965Z,99610.77
2023-03-06T21:37:50.673Z,99609.80
2023-03-06T21:40:17.436Z,99608.48
2023-03-06T21:42:44.064Z,99607.67
2023-03-06T21:45:12.563Z,99606.20
2023-03-06T21:47:41.097Z,99606.94
2023-03-06T21:50:11.329Z,99604.98
2023-03-06T21:52:37.941Z,99601.40
2023-03-06T21:55:05.239Z,99601.27
2023-03-06T21:57:32.324Z,99604.13
2023-03-06T21:59:58.999Z,99605.52
2023-03-06T22:02:25.644Z,99608.42
2023-03-06T22:04:52.793Z,99606.67
2023-03-06T22:07:20.196Z,99607.02
2023-03-06T22:09:47.272Z,99608.10
2023-03-06T22:12:13.965Z,99607.23
2023-03-06T22:14:43.550Z,99605.32
2023-03-06T22:17:10.284Z,99606.73
2023-03-06T22:19:37.010Z,99607.39
2023-03-06T22:22:04.130Z,99606.95
2023-03-06T22:24:32.024Z,99608.33
2023-03-06T22:26:58.656Z,99609.00
2023-03-06T22:29:28.288Z,99604.61
2023-03-06T22:31:54.970Z,99602.84
2023-03-06T22:34:21.744Z,99599.27
2023-03-06T22:36:48.500Z,99603.15
2023-03-06T22:39:15.118Z,99598.55
2023-03-06T22:41:44.766Z,99605.53
2023-03-06T22:44:17.664Z,99608.38
2023-03-06T22:46:45.001Z,99605.99
2023-03-06T22:49:13.419Z,99607.35
2023-03-06T22:51:40.405Z,99606.70
2023-03-06T22:54:07.671Z,99605.58
2023-03-06T22:56:34.766Z,99607.29
2023-03-06T22:59:01.808Z,99604.15
2023-03-06T23:01:31.905Z,99600.95
2023-03-06T23:04:01.418Z,99598.52
2023-03-06T23:06:36.482Z,99599.88
2023-03-06T23:09:11.999Z,99610.45
2023-03-06T23:11:57.089Z,99613.27
2023-03-06T23:14:42.401Z,99612.19
2023-03-06T23:17:28.245Z,99617.61
2023-03-06T23:20:13.757Z,99615.94
2023-03-06T23:22:59.441Z,99619.75
2023-03-06T23:25:41.951Z,99622.56
2023-03-06T23:28:08.543Z,99624.09
2023-03-06T23:30:35.267Z,99628.61
2023-03-06T23:33:01.982Z,99629.98
2023-03-06T23:35:28.648Z,99633.81
2023-03-06T23:37:55.378Z,99633.27
2023-03-06T23:40:22.402Z,99628.02
2023-03-06T23:42:49.057Z,99625.77
2023-03-06T23:45:16.397Z,99629.27
2023-03-06T23:47:43.072Z,99635.19
2023-03-06T23:50:10.682Z,99635.60
2023-03-06T23:52:38.423Z,99637.05
2023-03-06T23:55:05.913Z,99631.59
2023-03-06T23:57:33.186Z,99633.84
2023-03-06T23:59:59.813Z,99636.33
