createdAt,value
2017-11-10T00:00:55.537Z,17.63
2017-11-10T00:04:00.249Z,16.27
2017-11-10T00:07:05.828Z,17.40
2017-11-10T00:10:10.852Z,18.10
2017-11-10T00:13:15.696Z,16.67
2017-11-10T00:16:21.469Z,17.67
2017-11-10T00:19:26.967Z,18.13
2017-11-10T00:22:32.332Z,18.57
2017-11-10T00:25:37.264Z,19.07
2017-11-10T00:28:42.396Z,18.03
2017-11-10T00:31:47.460Z,17.87
2017-11-10T00:34:52.557Z,17.63
2017-11-10T00:37:58.569Z,19.17
2017-11-10T00:41:03.533Z,18.03
2017-11-10T00:44:08.567Z,18.47
2017-11-10T00:47:13.961Z,19.07
2017-11-10T00:50:18.979Z,19.47
2017-11-10T00:53:23.978Z,19.43
2017-11-10T00:56:29.872Z,19.80
2017-11-10T00:59:34.857Z,20.23
2017-11-10T01:02:40.781Z,18.57
2017-11-10T01:05:46.723Z,20.00
2017-11-10T01:08:52.834Z,18.57
2017-11-10T01:11:59.617Z,20.20
2017-11-10T01:15:04.893Z,17.73
2017-11-10T01:18:10.002Z,18.33
2017-11-10T01:21:15.229Z,18.17
2017-11-10T01:24:20.653Z,15.00
2017-11-10T01:27:25.917Z,18.30
2017-11-10T01:30:31.537Z,18.50
2017-11-10T01:33:37.666Z,17.87
2017-11-10T01:36:42.933Z,16.23
2017-11-10T01:39:48.582Z,17.10
2017-11-10T01:42:54.677Z,17.37
2017-11-10T01:45:59.722Z,18.90
2017-11-10T01:49:04.663Z,15.90
2017-11-10T01:52:09.824Z,17.03
2017-11-10T01:55:15.447Z,17.43
2017-11-10T01:58:21.010Z,17.57
2017-11-10T02:01:25.866Z,15.80
2017-11-10T02:04:31.892Z,15.30
2017-11-10T02:07:36.777Z,15.80
2017-11-10T02:10:41.790Z,15.83
2017-11-10T02:13:47.450Z,15.87
2017-11-10T02:16:52.373Z,15.63
2017-11-10T02:19:57.697Z,16.73
2017-11-10T02:23:03.041Z,17.20
2017-11-10T02:26:08.794Z,15.73
2017-11-10T02:29:13.915Z,14.97
2017-11-10T02:32:19.084Z,16.20
2017-11-10T02:35:24.681Z,15.00
2017-11-10T02:38:29.625Z,14.07
2017-11-10T02:41:35.134Z,16.40
2017-11-10T02:44:40.228Z,14.30
2017-11-10T02:47:46.501Z,13.20
2017-11-10T02:50:52.802Z,14.63
2017-11-10T02:53:57.965Z,14.10
2017-11-10T02:57:03.221Z,14.37
2017-11-10T03:00:08.741Z,15.07
2017-11-10T03:03:14.197Z,13.60
2017-11-10T03:06:20.390Z,13.60
2017-11-10T03:09:26.177Z,14.83
2017-11-10T03:12:31.150Z,13.87
2017-11-10T03:15:37.633Z,15.57
2017-11-10T03:18:42.504Z,11.10
2017-11-10T03:21:47.452Z,15.50
2017-11-10T03:24:53.565Z,14.20
2017-11-10T03:27:59.286Z,14.80
2017-11-10T03:31:04.323Z,15.27
2017-11-10T03:34:09.317Z,14.10
2017-11-10T03:37:15.769Z,14.37
2017-11-10T03:40:21.222Z,15.40
2017-11-10T03:43:26.085Z,15.20
2017-11-10T03:46:31.503Z,13.83
2017-11-10T03:49:38.333Z,14.97
2017-11-10T03:52:43.660Z,11.23
2017-11-10T03:55:48.725Z,15.53
2017-11-10T03:58:54.674Z,11.37
2017-11-10T04:02:00.081Z,14.27
2017-11-10T04:05:05.336Z,16.23
2017-11-10T04:08:10.853Z,15.13
2017-11-10T04:11:16.501Z,16.53
2017-11-10T04:14:21.616Z,15.00
2017-11-10T04:17:26.695Z,13.57
2017-11-10T04:20:31.659Z,16.20
2017-11-10T04:23:37.224Z,14.80
2017-11-10T04:26:42.225Z,16.77
2017-11-10T04:29:47.599Z,16.63
2017-11-10T04:32:54.029Z,16.80
2017-11-10T04:35:59.657Z,16.50
2017-11-10T04:39:04.933Z,16.10
2017-11-10T04:42:13.976Z,16.83
2017-11-10T04:45:20.468Z,16.90
2017-11-10T04:48:25.244Z,17.27
2017-11-10T04:51:31.662Z,18.07
2017-11-10T04:54:36.571Z,14.83
2017-11-10T04:57:41.833Z,18.70
2017-11-10T05:00:46.853Z,17.60
2017-11-10T05:03:51.695Z,18.07
2017-11-10T05:06:57.225Z,18.03
2017-11-10T05:10:02.887Z,16.97
2017-11-10T05:13:08.232Z,19.00
2017-11-10T05:16:13.293Z,18.03
2017-11-10T05:19:18.352Z,17.30
2017-11-10T05:22:23.281Z,16.67
2017-11-10T05:25:28.435Z,17.63
2017-11-10T05:28:33.310Z,16.93
2017-11-10T05:31:38.713Z,15.50
2017-11-10T05:34:44.073Z,15.17
2017-11-10T05:37:49.045Z,15.07
2017-11-10T05:40:55.152Z,15.70
2017-11-10T05:44:00.973Z,11.37
2017-11-10T05:47:06.667Z,14.83
2017-11-10T05:50:12.097Z,11.30
2017-11-10T05:53:17.770Z,14.37
2017-11-10T05:56:23.172Z,15.33
2017-11-10T05:59:28.612Z,12.73
2017-11-10T06:02:34.100Z,13.80
2017-11-10T06:05:39.067Z,12.63
2017-11-10T06:08:43.861Z,11.23
2017-11-10T06:11:51.717Z,12.17
2017-11-10T06:15:02.290Z,11.60
2017-11-10T06:18:14.805Z,10.87
2017-11-10T06:21:22.601Z,10.67
2017-11-10T06:24:28.385Z,9.60
2017-11-10T06:27:33.875Z,10.23
2017-11-10T06:30:39.012Z,9.10
2017-11-10T06:33:45.901Z,9.37
2017-11-10T06:36:53.260Z,8.37
2017-11-10T06:39:58.257Z,6.90
2017-11-10T06:43:04.436Z,8.50
2017-11-10T06:46:09.298Z,10.73
2017-11-10T06:49:14.973Z,7.80
2017-11-10T06:52:20.449Z,9.67
2017-11-10T06:55:25.948Z,8.20
2017-11-10T06:58:31.049Z,10.40
2017-11-10T07:01:36.745Z,10.27
2017-11-10T07:04:42.510Z,10.37
2017-11-10T07:07:48.873Z,9.50
2017-11-10T07:10:53.949Z,10.20
2017-11-10T07:13:59.488Z,10.27
2017-11-10T07:17:05.767Z,12.17
2017-11-10T07:20:10.730Z,7.10
2017-11-10T07:23:15.996Z,10.40
2017-11-10T07:26:22.474Z,11.53
2017-11-10T07:29:27.326Z,10.07
2017-11-10T07:32:32.702Z,11.10
2017-11-10T07:35:38.059Z,10.23
2017-11-10T07:38:43.829Z,10.27
2017-11-10T07:41:49.651Z,11.83
2017-11-10T07:44:57.189Z,10.20
2017-11-10T07:48:03.210Z,9.80
2017-11-10T07:51:08.968Z,11.80
2017-11-10T07:54:14.989Z,10.80
2017-11-10T07:57:20.707Z,9.63
2017-11-10T08:00:25.928Z,11.40
2017-11-10T08:03:31.189Z,11.07
2017-11-10T08:06:37.409Z,12.07
2017-11-10T08:09:42.404Z,8.90
2017-11-10T08:12:47.217Z,6.23
2017-11-10T08:15:52.957Z,11.43
2017-11-10T08:18:59.069Z,10.60
2017-11-10T08:22:05.077Z,11.10
2017-11-10T08:25:10.457Z,11.27
2017-11-10T08:28:18.290Z,11.67
2017-11-10T08:31:23.820Z,11.47
2017-11-10T08:34:29.869Z,11.70
2017-11-10T08:37:34.713Z,10.90
2017-11-10T08:40:40.497Z,10.90
2017-11-10T08:43:45.627Z,11.80
2017-11-10T08:46:50.685Z,10.47
2017-11-10T08:49:56.342Z,10.93
2017-11-10T08:53:02.024Z,12.00
2017-11-10T08:56:07.650Z,10.80
2017-11-10T08:59:13.037Z,9.60
2017-11-10T09:02:18.689Z,10.30
2017-11-10T09:05:24.161Z,10.87
2017-11-10T09:08:29.864Z,10.37
2017-11-10T09:11:35.440Z,10.80
2017-11-10T09:14:40.237Z,10.87
2017-11-10T09:17:45.142Z,11.80
2017-11-10T09:20:51.134Z,11.07
2017-11-10T09:23:57.166Z,12.60
2017-11-10T09:27:02.095Z,10.97
2017-11-10T09:30:13.125Z,13.17
2017-11-10T09:33:18.957Z,12.80
2017-11-10T09:40:10.761Z,15.00
2017-11-10T09:47:10.881Z,12.17
2017-11-10T09:50:22.050Z,14.80
2017-11-10T09:53:33.904Z,14.93
2017-11-10T09:56:45.092Z,16.47
2017-11-10T09:59:57.619Z,14.47
2017-11-10T10:03:07.153Z,14.50
2017-11-10T10:06:18.548Z,14.83
2017-11-10T10:09:27.065Z,17.97
2017-11-10T10:12:39.221Z,13.30
2017-11-10T10:15:51.014Z,15.60
2017-11-10T10:18:57.790Z,16.83
2017-11-10T10:22:13.089Z,14.53
2017-11-10T10:25:18.498Z,13.77
2017-11-10T10:28:23.613Z,12.23
2017-11-10T10:31:29.263Z,13.03
2017-11-10T10:34:34.725Z,10.90
2017-11-10T10:37:41.305Z,12.53
2017-11-10T10:40:46.470Z,12.17
2017-11-10T10:43:51.703Z,13.10
2017-11-10T10:46:57.070Z,12.83
2017-11-10T10:50:01.868Z,13.20
2017-11-10T10:53:07.025Z,13.10
2017-11-10T10:56:12.625Z,11.20
2017-11-10T10:59:18.461Z,10.70
2017-11-10T11:02:23.569Z,10.97
2017-11-10T11:05:29.425Z,10.17
2017-11-10T11:08:34.825Z,10.67
2017-11-10T11:11:39.783Z,9.80
2017-11-10T11:14:45.339Z,10.50
2017-11-10T11:17:50.235Z,8.57
2017-11-10T11:20:54.943Z,9.83
2017-11-10T11:24:00.117Z,9.57
2017-11-10T11:27:05.797Z,11.17
2017-11-10T11:30:11.129Z,11.67
2017-11-10T11:33:16.285Z,9.50
2017-11-10T11:36:27.217Z,10.77
2017-11-10T11:39:32.682Z,9.80
2017-11-10T11:42:38.527Z,8.80
2017-11-10T11:45:46.644Z,10.83
2017-11-10T11:48:55.665Z,12.33
2017-11-10T11:52:01.357Z,11.07
2017-11-10T11:55:07.637Z,12.07
2017-11-10T11:58:13.453Z,11.60
2017-11-10T12:01:18.681Z,11.83
2017-11-10T12:04:25.295Z,12.10
2017-11-10T12:07:31.845Z,12.53
2017-11-10T12:10:37.246Z,12.50
2017-11-10T12:13:42.567Z,11.33
2017-11-10T12:16:48.325Z,10.43
2017-11-10T12:19:53.974Z,8.67
2017-11-10T12:22:59.145Z,13.23
2017-11-10T12:26:03.930Z,12.70
2017-11-10T12:29:08.757Z,13.53
2017-11-10T12:32:14.753Z,12.10
2017-11-10T12:35:20.785Z,11.97
2017-11-10T12:38:25.332Z,14.20
2017-11-10T12:41:31.214Z,12.67
2017-11-10T12:44:37.430Z,9.40
2017-11-10T12:47:43.636Z,12.30
2017-11-10T12:50:49.285Z,8.33
2017-11-10T12:53:55.168Z,11.00
2017-11-10T12:57:02.349Z,14.07
2017-11-10T13:00:07.624Z,13.90
2017-11-10T13:03:13.339Z,12.97
2017-11-10T13:06:19.654Z,15.17
2017-11-10T13:09:24.695Z,13.10
2017-11-10T13:12:29.828Z,14.23
2017-11-10T13:15:34.969Z,13.50
2017-11-10T13:18:40.589Z,14.47
2017-11-10T13:21:46.337Z,12.70
2017-11-10T13:24:52.182Z,12.33
2017-11-10T13:27:57.163Z,13.60
2017-11-10T13:31:04.668Z,12.10
2017-11-10T13:34:10.737Z,12.57
2017-11-10T13:37:15.921Z,12.53
2017-11-10T13:40:20.697Z,13.37
2017-11-10T13:43:27.244Z,12.10
2017-11-10T13:46:32.649Z,12.93
2017-11-10T13:49:38.174Z,12.30
2017-11-10T13:52:43.625Z,11.90
2017-11-10T13:55:49.092Z,12.20
2017-11-10T13:58:54.883Z,12.47
2017-11-10T14:02:00.638Z,11.97
2017-11-10T14:05:05.661Z,12.17
2017-11-10T14:08:11.786Z,12.00
2017-11-10T14:11:17.493Z,11.37
2017-11-10T14:14:23.142Z,11.77
2017-11-10T14:17:28.178Z,10.47
2017-11-10T14:20:33.947Z,11.60
2017-11-10T14:23:39.372Z,11.23
2017-11-10T14:26:44.243Z,11.93
2017-11-10T14:29:49.313Z,11.87
2017-11-10T14:32:57.068Z,11.87
2017-11-10T14:36:02.734Z,12.60
2017-11-10T14:39:07.560Z,10.90
2017-11-10T14:42:13.341Z,12.10
2017-11-10T14:45:18.676Z,12.70
2017-11-10T14:48:24.666Z,12.93
2017-11-10T14:51:30.262Z,12.13
2017-11-10T14:54:35.713Z,10.77
2017-11-10T14:57:41.342Z,12.17
2017-11-10T15:00:46.776Z,11.07
2017-11-10T15:03:52.093Z,11.60
2017-11-10T15:06:57.097Z,11.03
2017-11-10T15:10:03.279Z,9.77
2017-11-10T15:13:08.832Z,10.20
2017-11-10T15:16:14.804Z,10.33
2017-11-10T15:19:20.302Z,9.00
2017-11-10T15:22:25.260Z,9.07
2017-11-10T15:25:30.568Z,9.67
2017-11-10T15:28:35.250Z,9.97
2017-11-10T15:31:40.620Z,8.97
2017-11-10T15:34:46.157Z,9.50
2017-11-10T15:37:51.449Z,9.83
2017-11-10T15:40:57.733Z,7.67
2017-11-10T15:44:03.012Z,8.87
2017-11-10T15:47:08.163Z,8.63
2017-11-10T15:50:13.408Z,8.47
2017-11-10T15:53:18.413Z,8.37
2017-11-10T15:56:24.033Z,8.87
2017-11-10T15:59:28.906Z,8.30
2017-11-10T16:02:35.854Z,8.70
2017-11-10T16:05:41.580Z,9.40
2017-11-10T16:08:47.188Z,8.43
2017-11-10T16:11:53.152Z,8.83
2017-11-10T16:14:58.065Z,8.30
2017-11-10T16:18:03.087Z,9.60
2017-11-10T16:21:08.730Z,8.20
2017-11-10T16:24:13.845Z,7.40
2017-11-10T16:27:19.461Z,8.00
2017-11-10T16:30:24.958Z,7.47
2017-11-10T16:33:31.332Z,7.67
2017-11-10T16:36:36.892Z,7.47
2017-11-10T16:39:42.029Z,5.97
2017-11-10T16:42:47.284Z,7.90
2017-11-10T16:45:52.637Z,7.20
2017-11-10T16:48:58.500Z,7.70
2017-11-10T16:52:03.505Z,8.20
2017-11-10T16:55:08.857Z,5.90
2017-11-10T16:58:14.220Z,7.10
2017-11-10T17:01:20.364Z,7.23
2017-11-10T17:04:26.065Z,5.70
2017-11-10T17:07:31.769Z,6.83
2017-11-10T17:10:37.669Z,7.07
2017-11-10T17:13:42.936Z,5.07
2017-11-10T17:16:50.037Z,5.90
2017-11-10T17:19:55.649Z,6.80
2017-11-10T17:23:00.569Z,7.77
2017-11-10T17:26:07.336Z,7.10
2017-11-10T17:29:13.029Z,7.70
2017-11-10T17:32:17.969Z,8.57
2017-11-10T17:35:23.597Z,8.07
2017-11-10T17:38:28.753Z,7.53
2017-11-10T17:41:34.562Z,8.60
2017-11-10T17:44:39.748Z,7.80
2017-11-10T17:47:45.521Z,8.40
2017-11-10T17:50:50.779Z,8.57
2017-11-10T17:53:56.438Z,8.00
2017-11-10T17:57:02.141Z,7.77
2017-11-10T18:00:07.811Z,8.60
2017-11-10T18:03:12.585Z,7.23
2017-11-10T18:06:18.296Z,7.63
2017-11-10T18:09:23.145Z,8.03
2017-11-10T18:12:28.562Z,8.37
2017-11-10T18:15:33.414Z,8.37
2017-11-10T18:18:38.856Z,7.70
2017-11-10T18:21:44.582Z,8.80
2017-11-10T18:24:49.585Z,7.63
2017-11-10T18:27:54.497Z,9.00
2017-11-10T18:30:59.742Z,8.10
2017-11-10T18:34:05.006Z,7.60
2017-11-10T18:37:11.648Z,7.50
2017-11-10T18:40:16.743Z,6.90
2017-11-10T18:43:23.126Z,8.03
2017-11-10T18:46:28.659Z,6.87
2017-11-10T18:49:35.299Z,8.60
2017-11-10T18:52:39.917Z,7.47
2017-11-10T18:55:47.032Z,4.83
2017-11-10T18:58:55.853Z,6.20
2017-11-10T19:02:01.373Z,4.90
2017-11-10T19:05:07.320Z,6.93
2017-11-10T19:08:12.269Z,5.50
2017-11-10T19:11:17.779Z,6.27
2017-11-10T19:14:23.388Z,5.23
2017-11-10T19:17:28.364Z,6.10
2017-11-10T19:20:34.592Z,6.33
2017-11-10T19:23:45.990Z,4.30
2017-11-10T19:26:52.139Z,5.67
2017-11-10T19:29:58.431Z,5.30
2017-11-10T19:33:03.861Z,4.93
2017-11-10T19:36:09.424Z,5.77
2017-11-10T19:39:14.957Z,5.47
2017-11-10T19:42:20.482Z,6.67
2017-11-10T19:45:25.989Z,6.20
2017-11-10T19:48:31.451Z,7.47
2017-11-10T19:51:37.306Z,5.93
2017-11-10T19:54:43.073Z,6.47
2017-11-10T19:57:48.564Z,6.50
2017-11-10T20:00:54.261Z,6.23
2017-11-10T20:04:01.369Z,6.07
2017-11-10T20:07:07.271Z,6.20
2017-11-10T20:10:12.498Z,7.87
2017-11-10T20:13:17.813Z,7.30
2017-11-10T20:16:24.345Z,6.73
2017-11-10T20:19:30.836Z,6.27
2017-11-10T20:22:36.969Z,5.63
2017-11-10T20:25:42.608Z,6.47
2017-11-10T20:28:47.693Z,7.50
2017-11-10T20:31:52.965Z,7.60
2017-11-10T20:34:57.824Z,8.17
2017-11-10T20:38:03.169Z,7.00
2017-11-10T20:41:09.568Z,7.07
2017-11-10T20:44:15.324Z,6.93
2017-11-10T20:47:22.177Z,7.60
2017-11-10T20:50:28.032Z,7.67
2017-11-10T20:53:34.253Z,7.40
2017-11-10T20:56:39.557Z,7.10
2017-11-10T20:59:45.892Z,7.57
2017-11-10T21:02:50.875Z,7.57
2017-11-10T21:05:56.617Z,6.43
2017-11-10T21:09:01.743Z,6.97
2017-11-10T21:12:06.925Z,6.80
2017-11-10T21:15:13.236Z,6.90
2017-11-10T21:18:18.481Z,7.00
2017-11-10T21:21:24.378Z,6.80
2017-11-10T21:24:29.941Z,6.40
2017-11-10T21:27:35.691Z,5.83
2017-11-10T21:30:40.896Z,7.07
2017-11-10T21:33:45.916Z,7.87
2017-11-10T21:36:51.813Z,7.93
2017-11-10T21:39:58.133Z,7.00
2017-11-10T21:43:05.393Z,6.47
2017-11-10T21:46:10.580Z,6.57
2017-11-10T21:49:16.730Z,6.90
2017-11-10T21:52:21.961Z,7.30
2017-11-10T21:55:27.421Z,7.23
2017-11-10T21:58:32.388Z,6.60
2017-11-10T22:01:37.649Z,5.70
2017-11-10T22:04:43.553Z,6.33
2017-11-10T22:07:49.004Z,4.90
2017-11-10T22:10:54.450Z,5.50
2017-11-10T22:13:59.444Z,6.50
2017-11-10T22:17:05.066Z,6.17
2017-11-10T22:20:10.313Z,6.43
2017-11-10T22:23:16.210Z,6.23
2017-11-10T22:26:22.212Z,6.40
2017-11-10T22:29:27.586Z,5.60
2017-11-10T22:32:33.256Z,5.70
2017-11-10T22:35:38.152Z,5.97
2017-11-10T22:38:44.563Z,5.40
2017-11-10T22:41:50.825Z,5.90
2017-11-10T22:44:56.547Z,6.03
2017-11-10T22:48:01.598Z,5.37
2017-11-10T22:51:08.129Z,5.90
2017-11-10T22:54:14.482Z,5.93
2017-11-10T22:57:20.165Z,29.80
2017-11-10T23:00:25.470Z,11.60
2017-11-10T23:03:30.494Z,10.70
2017-11-10T23:06:36.085Z,12.60
2017-11-10T23:09:41.532Z,14.50
2017-11-10T23:12:47.332Z,19.30
2017-11-10T23:15:52.656Z,30.27
2017-11-10T23:18:58.546Z,43.57
2017-11-10T23:22:03.792Z,30.00
2017-11-10T23:25:09.469Z,9.10
2017-11-10T23:28:14.469Z,13.07
2017-11-10T23:31:19.624Z,8.93
2017-11-10T23:34:24.525Z,7.30
2017-11-10T23:37:29.860Z,12.47
2017-11-10T23:40:34.643Z,11.53
2017-11-10T23:43:39.696Z,11.43
2017-11-10T23:46:44.969Z,9.97
2017-11-10T23:49:50.005Z,8.67
2017-11-10T23:52:55.021Z,7.03
2017-11-10T23:55:59.992Z,6.43
2017-11-10T23:59:05.458Z,7.33
