createdAt,value
2023-02-27T00:00:55.379Z,2.63
2023-02-27T00:03:24.068Z,2.30
2023-02-27T00:05:52.442Z,2.67
2023-02-27T00:08:20.549Z,2.58
2023-02-27T00:10:48.469Z,2.35
2023-02-27T00:13:18.938Z,2.35
2023-02-27T00:15:47.749Z,2.72
2023-02-27T00:18:15.843Z,3.00
2023-02-27T00:20:44.836Z,2.45
2023-02-27T00:23:12.817Z,2.67
2023-02-27T00:25:41.313Z,2.78
2023-02-27T00:28:09.835Z,2.95
2023-02-27T00:30:39.271Z,2.70
2023-02-27T00:33:07.262Z,2.08
2023-02-27T00:35:36.206Z,2.83
2023-02-27T00:38:04.297Z,2.50
2023-02-27T00:40:36.230Z,2.80
2023-02-27T00:43:04.346Z,2.85
2023-02-27T00:45:32.229Z,2.33
2023-02-27T00:48:04.000Z,2.30
2023-02-27T00:52:59.732Z,2.40
2023-02-27T00:55:28.724Z,2.30
2023-02-27T00:57:56.665Z,2.40
2023-02-27T01:00:25.348Z,2.67
2023-02-27T01:05:26.464Z,2.15
2023-02-27T01:07:55.572Z,2.35
2023-02-27T01:10:23.530Z,1.97
2023-02-27T01:12:51.560Z,2.78
2023-02-27T01:15:20.058Z,2.20
2023-02-27T01:17:49.331Z,2.55
2023-02-27T01:20:18.993Z,2.30
2023-02-27T01:22:49.482Z,2.22
2023-02-27T01:25:17.653Z,2.47
2023-02-27T01:27:46.672Z,2.72
2023-02-27T01:30:16.237Z,2.22
2023-02-27T01:32:46.393Z,3.05
2023-02-27T01:35:14.418Z,2.50
2023-02-27T01:37:42.805Z,2.70
2023-02-27T01:40:15.261Z,2.10
2023-02-27T01:42:43.569Z,2.50
2023-02-27T01:45:34.149Z,3.20
2023-02-27T01:48:08.874Z,2.63
2023-02-27T01:50:41.046Z,2.95
2023-02-27T01:53:09.351Z,2.92
2023-02-27T01:55:40.410Z,2.70
2023-02-27T01:58:12.491Z,3.03
2023-02-27T02:00:41.019Z,2.72
2023-02-27T02:03:18.662Z,2.47
2023-02-27T02:05:48.127Z,2.42
2023-02-27T02:08:20.582Z,2.40
2023-02-27T02:10:52.304Z,2.55
2023-02-27T02:13:23.326Z,2.83
2023-02-27T02:16:05.310Z,2.50
2023-02-27T02:18:42.913Z,2.53
2023-02-27T02:22:03.761Z,2.80
2023-02-27T02:25:06.749Z,2.53
2023-02-27T02:27:53.157Z,2.78
2023-02-27T02:30:53.909Z,2.50
2023-02-27T02:34:08.306Z,2.45
2023-02-27T02:37:06.860Z,2.65
2023-02-27T02:39:59.037Z,2.85
2023-02-27T02:42:33.632Z,2.97
2023-02-27T02:45:13.665Z,2.92
2023-02-27T02:47:54.683Z,2.95
2023-02-27T02:50:27.978Z,2.95
2023-02-27T02:53:05.836Z,2.95
2023-02-27T02:55:39.667Z,2.58
2023-02-27T02:58:15.334Z,3.35
2023-02-27T03:00:49.204Z,2.97
2023-02-27T03:03:24.721Z,2.72
2023-02-27T03:05:59.996Z,2.95
2023-02-27T03:08:32.640Z,2.97
2023-02-27T03:11:06.599Z,2.38
2023-02-27T03:13:39.548Z,2.67
2023-02-27T03:16:13.884Z,2.67
2023-02-27T03:18:45.452Z,2.58
2023-02-27T03:21:23.106Z,2.80
2023-02-27T03:23:54.305Z,2.38
2023-02-27T03:26:31.423Z,2.60
2023-02-27T03:29:04.791Z,2.15
2023-02-27T03:31:39.687Z,2.50
2023-02-27T03:34:15.845Z,2.65
2023-02-27T03:37:10.966Z,2.65
2023-02-27T03:39:47.043Z,2.65
2023-02-27T03:42:25.421Z,2.40
2023-02-27T03:45:19.864Z,2.78
2023-02-27T03:47:48.546Z,2.50
2023-02-27T03:50:17.357Z,2.58
2023-02-27T03:52:46.808Z,2.45
2023-02-27T03:55:19.956Z,2.75
2023-02-27T03:57:51.890Z,2.47
2023-02-27T04:00:22.800Z,2.33
2023-02-27T04:02:53.958Z,2.72
2023-02-27T04:05:26.290Z,2.70
2023-02-27T04:08:10.230Z,2.65
2023-02-27T04:10:55.927Z,3.00
2023-02-27T04:13:52.495Z,2.33
2023-02-27T04:16:35.846Z,2.50
2023-02-27T04:19:16.401Z,2.28
2023-02-27T04:21:52.130Z,2.60
2023-02-27T04:24:32.122Z,2.50
2023-02-27T04:27:06.981Z,2.60
2023-02-27T04:29:47.406Z,2.65
2023-02-27T04:32:22.341Z,2.72
2023-02-27T04:34:54.593Z,2.28
2023-02-27T04:37:29.183Z,2.88
2023-02-27T04:40:02.559Z,3.03
2023-02-27T04:42:33.893Z,3.00
2023-02-27T04:45:07.033Z,2.88
2023-02-27T04:47:51.209Z,2.63
2023-02-27T04:50:25.096Z,2.85
2023-02-27T04:52:59.841Z,3.50
2023-02-27T04:55:33.090Z,2.88
2023-02-27T04:58:05.403Z,2.88
2023-02-27T05:00:36.226Z,3.28
2023-02-27T05:03:11.035Z,3.13
2023-02-27T05:05:40.939Z,3.25
2023-02-27T05:08:15.652Z,2.97
2023-02-27T05:10:51.720Z,2.88
2023-02-27T05:13:26.100Z,3.45
2023-02-27T05:15:59.442Z,3.17
2023-02-27T05:18:28.772Z,2.75
2023-02-27T05:21:10.946Z,3.05
2023-02-27T05:23:46.982Z,3.13
2023-02-27T05:26:20.073Z,2.90
2023-02-27T05:28:54.254Z,3.10
2023-02-27T05:31:29.591Z,2.83
2023-02-27T05:34:05.302Z,2.75
2023-02-27T05:36:37.807Z,5.75
2023-02-27T05:39:09.350Z,5.72
2023-02-27T05:41:43.219Z,3.47
2023-02-27T05:44:17.147Z,4.10
2023-02-27T05:46:51.065Z,3.60
2023-02-27T05:49:24.704Z,3.38
2023-02-27T05:51:57.284Z,3.13
2023-02-27T05:54:35.706Z,3.70
2023-02-27T05:57:08.885Z,4.57
2023-02-27T05:59:45.231Z,6.35
2023-02-27T06:02:15.259Z,7.03
2023-02-27T06:04:43.335Z,3.75
2023-02-27T06:07:14.065Z,3.75
2023-02-27T06:09:42.808Z,4.20
2023-02-27T06:12:10.720Z,3.38
2023-02-27T06:14:39.524Z,4.75
2023-02-27T06:17:07.570Z,4.15
2023-02-27T06:19:36.858Z,4.18
2023-02-27T06:22:05.793Z,4.10
2023-02-27T06:24:34.464Z,4.18
2023-02-27T06:27:02.366Z,4.43
2023-02-27T06:29:31.266Z,4.50
2023-02-27T06:31:59.777Z,4.18
2023-02-27T06:34:28.239Z,4.25
2023-02-27T06:36:57.595Z,4.00
2023-02-27T06:39:25.536Z,5.07
2023-02-27T06:41:54.340Z,4.57
2023-02-27T06:44:22.444Z,4.78
2023-02-27T06:46:50.899Z,4.38
2023-02-27T06:49:18.996Z,4.53
2023-02-27T06:51:47.378Z,4.88
2023-02-27T06:54:17.764Z,4.22
2023-02-27T06:56:46.168Z,5.00
2023-02-27T06:59:14.219Z,4.72
2023-02-27T07:01:43.143Z,5.07
2023-02-27T07:04:14.016Z,4.47
2023-02-27T07:07:32.462Z,5.15
2023-02-27T07:09:33.109Z,4.97
2023-02-27T07:12:01.670Z,5.38
2023-02-27T07:14:29.601Z,5.30
2023-02-27T07:16:58.508Z,5.60
2023-02-27T07:19:26.511Z,5.45
2023-02-27T07:21:55.141Z,6.10
2023-02-27T07:24:24.663Z,6.00
2023-02-27T07:26:54.588Z,6.10
2023-02-27T07:31:50.294Z,5.47
2023-02-27T07:34:19.151Z,5.05
2023-02-27T07:36:47.091Z,5.43
2023-02-27T07:39:16.420Z,5.43
2023-02-27T07:41:44.798Z,5.53
2023-02-27T07:44:19.855Z,5.85
2023-02-27T07:46:48.441Z,5.55
2023-02-27T07:49:16.815Z,5.47
2023-02-27T07:51:44.902Z,5.32
2023-02-27T07:54:12.805Z,5.22
2023-02-27T07:56:41.570Z,4.75
2023-02-27T07:59:09.749Z,5.25
2023-02-27T08:01:40.147Z,5.45
2023-02-27T08:04:08.642Z,5.55
2023-02-27T08:06:36.671Z,4.97
2023-02-27T08:09:06.606Z,4.80
2023-02-27T08:11:34.673Z,4.68
2023-02-27T08:14:03.414Z,4.55
2023-02-27T08:16:32.884Z,5.05
2023-02-27T08:19:03.475Z,4.82
2023-02-27T08:21:31.482Z,5.28
2023-02-27T08:23:59.514Z,4.30
2023-02-27T08:26:28.209Z,4.80
2023-02-27T08:28:56.345Z,5.47
2023-02-27T08:31:25.112Z,4.50
2023-02-27T08:34:09.907Z,4.72
2023-02-27T08:36:40.817Z,4.25
2023-02-27T08:39:12.198Z,4.60
2023-02-27T08:41:40.388Z,4.63
2023-02-27T08:44:08.762Z,5.05
2023-02-27T08:46:37.128Z,4.30
2023-02-27T08:49:05.150Z,4.60
2023-02-27T08:51:33.302Z,4.25
2023-02-27T08:54:03.532Z,3.83
2023-02-27T08:56:33.358Z,4.93
2023-02-27T08:59:02.558Z,4.32
2023-02-27T09:01:34.478Z,3.70
2023-02-27T09:04:04.287Z,3.45
2023-02-27T09:06:33.134Z,3.17
2023-02-27T09:09:05.335Z,3.50
2023-02-27T09:11:33.619Z,3.40
2023-02-27T09:14:01.936Z,4.05
2023-02-27T09:16:31.557Z,3.92
2023-02-27T09:18:59.665Z,3.22
2023-02-27T09:21:29.395Z,3.20
2023-02-27T09:24:02.480Z,3.20
2023-02-27T09:26:43.619Z,3.33
2023-02-27T09:29:14.674Z,3.40
2023-02-27T09:31:43.856Z,3.22
2023-02-27T09:34:11.898Z,3.10
2023-02-27T09:36:41.034Z,2.88
2023-02-27T09:39:10.122Z,2.83
2023-02-27T09:41:49.471Z,3.35
2023-02-27T09:44:39.861Z,2.90
2023-02-27T09:47:17.965Z,2.92
2023-02-27T09:49:58.666Z,2.67
2023-02-27T09:52:28.100Z,2.88
2023-02-27T09:54:56.197Z,3.43
2023-02-27T09:57:39.592Z,3.05
2023-02-27T10:00:30.749Z,3.08
2023-02-27T10:03:13.137Z,3.35
2023-02-27T10:05:48.361Z,3.15
2023-02-27T10:08:23.464Z,3.50
2023-02-27T10:11:00.411Z,3.42
2023-02-27T10:13:48.094Z,3.45
2023-02-27T10:16:21.122Z,3.72
2023-02-27T10:18:58.071Z,3.50
2023-02-27T10:21:32.872Z,2.90
2023-02-27T10:24:07.835Z,2.55
2023-02-27T10:26:41.406Z,2.60
2023-02-27T10:29:21.800Z,2.50
2023-02-27T10:31:57.925Z,2.90
2023-02-27T10:34:29.060Z,2.72
2023-02-27T10:37:00.461Z,3.20
2023-02-27T10:39:29.755Z,2.58
2023-02-27T10:42:09.258Z,3.40
2023-02-27T10:44:38.756Z,2.67
2023-02-27T10:47:07.103Z,2.65
2023-02-27T10:49:39.670Z,3.17
2023-02-27T10:52:10.830Z,2.75
2023-02-27T10:54:40.569Z,2.65
2023-02-27T10:57:22.497Z,2.80
2023-02-27T10:59:55.848Z,2.78
2023-02-27T11:02:27.394Z,3.00
2023-02-27T11:04:57.229Z,2.60
2023-02-27T11:07:32.642Z,2.20
2023-02-27T11:10:03.721Z,2.83
2023-02-27T11:12:36.792Z,3.38
2023-02-27T11:15:25.618Z,1.83
2023-02-27T11:17:55.516Z,2.60
2023-02-27T11:20:36.131Z,1.88
2023-02-27T11:23:07.883Z,2.53
2023-02-27T11:25:36.683Z,1.55
2023-02-27T11:28:22.959Z,1.33
2023-02-27T11:31:01.110Z,0.82
2023-02-27T11:33:33.917Z,1.00
2023-02-27T11:36:02.133Z,1.20
2023-02-27T11:38:32.244Z,1.10
2023-02-27T11:43:33.984Z,0.90
2023-02-27T11:46:41.376Z,1.02
2023-02-27T11:48:59.902Z,0.80
2023-02-27T11:51:42.142Z,0.80
2023-02-27T11:54:22.418Z,0.70
2023-02-27T11:57:04.604Z,1.10
2023-02-27T11:59:43.795Z,1.45
2023-02-27T12:02:20.449Z,1.33
2023-02-27T12:04:54.074Z,1.33
2023-02-27T12:07:26.718Z,1.20
2023-02-27T12:10:05.572Z,1.10
2023-02-27T12:12:42.684Z,0.90
2023-02-27T12:15:22.717Z,1.05
2023-02-27T12:17:58.000Z,1.20
2023-02-27T12:20:35.612Z,1.00
2023-02-27T12:23:12.892Z,1.20
2023-02-27T12:25:47.810Z,1.15
2023-02-27T12:28:36.740Z,1.00
2023-02-27T12:31:18.561Z,1.05
2023-02-27T12:33:52.459Z,1.30
2023-02-27T12:36:20.456Z,1.40
2023-02-27T12:38:48.880Z,1.75
2023-02-27T12:41:38.895Z,1.70
2023-02-27T12:44:27.474Z,1.20
2023-02-27T12:47:03.416Z,1.60
2023-02-27T12:49:44.222Z,1.40
2023-02-27T12:52:21.156Z,1.50
2023-02-27T12:55:00.002Z,1.17
2023-02-27T12:57:44.602Z,1.45
2023-02-27T13:00:16.653Z,1.25
2023-02-27T13:02:57.883Z,1.30
2023-02-27T13:05:45.189Z,1.27
2023-02-27T13:08:27.641Z,1.23
2023-02-27T13:11:01.262Z,1.45
2023-02-27T13:13:35.199Z,1.90
2023-02-27T13:16:08.234Z,1.02
2023-02-27T13:18:45.529Z,1.40
2023-02-27T13:21:22.629Z,1.23
2023-02-27T13:23:58.609Z,1.25
2023-02-27T13:26:31.933Z,0.98
2023-02-27T13:29:01.408Z,1.15
2023-02-27T13:31:36.538Z,0.77
2023-02-27T13:34:15.879Z,0.80
2023-02-27T13:36:47.939Z,0.88
2023-02-27T13:39:39.922Z,1.00
2023-02-27T13:42:41.816Z,0.95
2023-02-27T13:45:44.098Z,1.25
2023-02-27T13:48:41.189Z,1.10
2023-02-27T13:51:34.612Z,1.10
2023-02-27T13:54:32.473Z,1.30
2023-02-27T13:57:21.803Z,1.30
2023-02-27T14:00:10.065Z,1.13
2023-02-27T14:02:58.693Z,1.10
2023-02-27T14:05:32.634Z,1.40
2023-02-27T14:08:08.566Z,1.20
2023-02-27T14:10:40.831Z,1.40
2023-02-27T14:13:42.761Z,1.35
2023-02-27T14:16:11.854Z,1.52
2023-02-27T14:18:57.430Z,1.55
2023-02-27T14:21:53.542Z,1.20
2023-02-27T14:24:25.108Z,1.30
2023-02-27T14:26:57.500Z,1.20
2023-02-27T14:29:31.065Z,1.52
2023-02-27T14:32:02.060Z,1.40
2023-02-27T14:34:30.785Z,1.80
2023-02-27T14:37:03.281Z,1.70
2023-02-27T14:39:34.902Z,1.55
2023-02-27T14:42:22.874Z,1.85
2023-02-27T14:44:53.002Z,1.67
2023-02-27T14:47:25.191Z,1.70
2023-02-27T14:49:56.712Z,1.88
2023-02-27T14:52:27.577Z,1.73
2023-02-27T14:55:09.158Z,1.77
2023-02-27T14:57:40.046Z,1.73
2023-02-27T15:00:30.072Z,1.92
2023-02-27T15:02:59.567Z,1.70
2023-02-27T15:08:02.450Z,1.60
2023-02-27T15:10:33.370Z,1.98
2023-02-27T15:13:03.620Z,1.63
2023-02-27T15:15:32.875Z,1.77
2023-02-27T15:18:01.101Z,1.50
2023-02-27T15:20:31.980Z,1.50
2023-02-27T15:23:02.083Z,1.40
2023-02-27T15:25:32.664Z,1.38
2023-02-27T15:28:05.448Z,2.13
2023-02-27T15:30:34.131Z,1.40
2023-02-27T15:33:03.285Z,1.40
2023-02-27T15:35:36.354Z,1.73
2023-02-27T15:38:06.543Z,1.50
2023-02-27T15:43:06.802Z,1.55
2023-02-27T15:48:05.199Z,1.52
2023-02-27T15:50:37.694Z,1.20
2023-02-27T15:53:11.858Z,1.50
2023-02-27T15:55:43.266Z,1.45
2023-02-27T15:58:21.888Z,1.52
2023-02-27T16:01:00.867Z,1.20
2023-02-27T16:03:33.102Z,1.10
2023-02-27T16:06:03.204Z,1.55
2023-02-27T16:08:32.579Z,1.30
2023-02-27T16:11:02.799Z,1.17
2023-02-27T16:13:38.480Z,1.05
2023-02-27T16:16:23.059Z,0.90
2023-02-27T16:18:52.871Z,1.00
2023-02-27T16:21:23.123Z,1.08
2023-02-27T16:23:55.866Z,1.02
2023-02-27T16:26:31.008Z,1.48
2023-02-27T16:29:04.240Z,1.25
2023-02-27T16:31:33.697Z,1.20
2023-02-27T16:36:32.357Z,1.13
2023-02-27T16:39:00.359Z,0.90
2023-02-27T16:41:30.806Z,1.10
2023-02-27T16:44:00.354Z,1.45
2023-02-27T16:46:29.041Z,1.10
2023-02-27T16:49:04.553Z,1.38
2023-02-27T16:51:39.164Z,1.08
2023-02-27T16:54:10.251Z,1.35
2023-02-27T16:56:39.049Z,1.05
2023-02-27T16:59:17.098Z,1.60
2023-02-27T17:01:45.040Z,1.10
2023-02-27T17:04:25.393Z,1.45
2023-02-27T17:09:23.622Z,1.20
2023-02-27T17:11:52.097Z,1.40
2023-02-27T17:14:25.151Z,1.27
2023-02-27T17:16:53.115Z,1.40
2023-02-27T17:19:22.587Z,1.70
2023-02-27T17:21:52.276Z,1.35
2023-02-27T17:24:20.188Z,1.45
2023-02-27T17:26:48.847Z,1.50
2023-02-27T17:29:18.026Z,1.57
2023-02-27T17:31:48.180Z,1.40
2023-02-27T17:34:16.845Z,1.60
2023-02-27T17:36:45.295Z,1.70
2023-02-27T17:39:16.033Z,2.20
2023-02-27T17:42:05.379Z,1.80
2023-02-27T17:44:34.158Z,1.80
2023-02-27T17:47:03.420Z,1.75
2023-02-27T17:49:31.772Z,1.77
2023-02-27T17:52:01.060Z,1.40
2023-02-27T17:54:29.029Z,1.65
2023-02-27T17:56:58.021Z,1.77
2023-02-27T17:59:25.939Z,1.92
2023-02-27T18:01:55.648Z,2.08
2023-02-27T18:06:54.280Z,2.75
2023-02-27T18:09:22.232Z,3.15
2023-02-27T18:11:51.510Z,2.58
2023-02-27T18:14:19.439Z,2.80
2023-02-27T18:16:47.624Z,2.58
2023-02-27T18:19:16.010Z,2.47
2023-02-27T18:21:47.148Z,2.60
2023-02-27T18:24:17.909Z,2.83
2023-02-27T18:26:45.899Z,1.80
2023-02-27T18:29:16.239Z,2.60
2023-02-27T18:31:47.287Z,1.88
2023-02-27T18:34:15.879Z,2.08
2023-02-27T18:36:45.190Z,2.33
2023-02-27T18:39:13.637Z,2.35
2023-02-27T18:41:41.592Z,1.85
2023-02-27T18:44:10.574Z,2.20
2023-02-27T18:46:40.815Z,2.50
2023-02-27T18:49:09.272Z,2.25
2023-02-27T18:51:37.840Z,2.20
2023-02-27T18:54:08.381Z,2.10
2023-02-27T18:59:07.049Z,2.38
2023-02-27T19:01:37.172Z,1.88
2023-02-27T19:04:08.290Z,2.42
2023-02-27T19:06:40.509Z,2.05
2023-02-27T19:09:12.502Z,2.03
2023-02-27T19:11:40.888Z,2.00
2023-02-27T19:14:11.749Z,2.05
2023-02-27T19:16:41.839Z,2.40
2023-02-27T19:19:10.830Z,1.92
2023-02-27T19:21:40.190Z,2.50
2023-02-27T19:24:11.350Z,2.13
2023-02-27T19:26:39.377Z,2.13
2023-02-27T19:29:08.243Z,2.10
2023-02-27T19:31:36.183Z,2.55
2023-02-27T19:34:04.325Z,2.55
2023-02-27T19:36:35.008Z,2.67
2023-02-27T19:39:03.811Z,2.78
2023-02-27T19:41:33.673Z,2.80
2023-02-27T19:46:33.445Z,2.90
2023-02-27T19:49:04.658Z,2.70
2023-02-27T19:51:33.053Z,2.70
2023-02-27T19:54:01.255Z,3.40
2023-02-27T19:56:30.831Z,2.75
2023-02-27T20:01:31.530Z,2.83
2023-02-27T20:04:00.340Z,3.13
2023-02-27T20:06:32.223Z,3.30
2023-02-27T20:09:01.300Z,2.63
2023-02-27T20:11:30.840Z,2.73
2023-02-27T20:14:01.182Z,3.22
2023-02-27T20:16:34.413Z,2.70
2023-02-27T20:19:04.235Z,2.83
2023-02-27T20:21:33.167Z,2.80
2023-02-27T20:24:02.102Z,2.92
2023-02-27T20:26:32.107Z,3.28
2023-02-27T20:31:33.702Z,3.08
2023-02-27T20:34:02.000Z,2.67
2023-02-27T20:36:30.702Z,2.90
2023-02-27T20:38:59.200Z,2.85
2023-02-27T20:41:29.657Z,3.53
2023-02-27T20:43:59.030Z,3.25
2023-02-27T20:46:30.692Z,4.18
2023-02-27T20:49:00.505Z,4.15
2023-02-27T20:51:32.185Z,4.10
2023-02-27T20:54:01.252Z,3.55
2023-02-27T20:56:30.599Z,3.43
2023-02-27T20:59:00.216Z,3.95
2023-02-27T21:01:29.775Z,2.73
2023-02-27T21:03:59.251Z,2.97
2023-02-27T21:06:28.417Z,3.25
2023-02-27T21:08:57.500Z,3.22
2023-02-27T21:11:28.623Z,3.38
2023-02-27T21:13:58.202Z,4.05
2023-02-27T21:18:57.540Z,3.92
2023-02-27T21:21:30.099Z,4.00
2023-02-27T21:23:58.882Z,4.00
2023-02-27T21:26:29.290Z,3.55
2023-02-27T21:28:59.897Z,3.95
2023-02-27T21:31:31.448Z,4.00
2023-02-27T21:34:02.802Z,3.50
2023-02-27T21:36:33.830Z,3.90
2023-02-27T21:39:04.048Z,4.15
2023-02-27T21:41:32.415Z,4.25
2023-02-27T21:44:01.103Z,4.00
2023-02-27T21:46:29.851Z,4.15
2023-02-27T21:48:58.361Z,3.83
2023-02-27T21:51:39.356Z,4.70
2023-02-27T21:54:09.584Z,3.90
2023-02-27T21:56:39.429Z,3.78
2023-02-27T21:59:07.585Z,4.25
2023-02-27T22:01:36.518Z,3.85
2023-02-27T22:04:05.626Z,3.63
2023-02-27T22:06:36.238Z,3.63
2023-02-27T22:09:06.574Z,3.65
2023-02-27T22:11:36.136Z,3.58
2023-02-27T22:14:04.700Z,3.42
2023-02-27T22:16:33.232Z,3.28
2023-02-27T22:19:06.082Z,3.17
2023-02-27T22:21:35.905Z,3.30
2023-02-27T22:24:05.016Z,3.30
2023-02-27T22:26:34.005Z,3.08
2023-02-27T22:29:02.067Z,3.33
2023-02-27T22:31:32.283Z,3.17
2023-02-27T22:34:04.070Z,2.65
2023-02-27T22:36:33.276Z,2.58
2023-02-27T22:39:03.767Z,2.40
2023-02-27T22:44:02.356Z,2.65
2023-02-27T22:46:32.883Z,2.30
2023-02-27T22:49:02.710Z,2.85
2023-02-27T22:51:32.697Z,2.60
2023-02-27T22:56:32.900Z,2.45
2023-02-27T22:59:01.711Z,2.50
2023-02-27T23:01:31.979Z,2.22
2023-02-27T23:04:02.430Z,2.20
2023-02-27T23:06:31.947Z,2.10
2023-02-27T23:09:02.656Z,2.15
2023-02-27T23:11:31.555Z,2.10
2023-02-27T23:13:59.569Z,2.40
2023-02-27T23:16:28.603Z,2.30
2023-02-27T23:18:58.424Z,2.00
2023-02-27T23:21:34.828Z,2.80
2023-02-27T23:24:06.177Z,2.20
2023-02-27T23:26:37.307Z,2.30
2023-02-27T23:29:05.911Z,2.50
2023-02-27T23:31:35.677Z,1.70
2023-02-27T23:34:05.599Z,2.30
2023-02-27T23:36:34.206Z,2.22
2023-02-27T23:39:04.451Z,2.17
2023-02-27T23:41:34.027Z,1.90
2023-02-27T23:46:48.249Z,1.48
2023-02-27T23:49:16.180Z,1.67
2023-02-27T23:51:45.145Z,2.10
2023-02-27T23:54:13.189Z,1.40
2023-02-27T23:56:43.014Z,1.60
