createdAt,value
2017-11-25T07:30:19.813Z,22.50
2017-11-25T07:32:47.343Z,22.50
2017-11-25T07:37:48.745Z,20.70
2017-11-25T07:40:16.277Z,19.80
2017-11-25T07:44:54.090Z,18.30
2017-11-25T07:47:21.872Z,17.60
2017-11-25T07:50:18.272Z,16.30
2017-11-25T07:52:46.490Z,16.20
2017-11-25T07:55:14.759Z,15.70
2017-11-25T07:57:43.023Z,15.30
2017-11-25T08:00:11.992Z,14.50
2017-11-25T08:02:40.211Z,14.50
2017-11-25T08:05:08.500Z,14.20
2017-11-25T08:07:36.745Z,13.90
2017-11-25T08:10:05.811Z,13.40
2017-11-25T08:12:34.061Z,13.40
2017-11-25T08:15:02.306Z,13.20
2017-11-25T08:17:30.537Z,13.00
2017-11-25T08:19:58.805Z,12.80
2017-11-25T08:22:27.094Z,12.60
2017-11-25T08:24:56.112Z,12.30
2017-11-25T08:27:25.116Z,12.10
2017-11-25T08:29:53.369Z,12.10
2017-11-25T08:32:21.656Z,12.00
2017-11-25T08:34:50.672Z,11.90
2017-11-25T08:37:18.949Z,11.80
2017-11-25T08:39:47.225Z,11.70
2017-11-25T08:42:16.196Z,11.50
2017-11-25T08:44:45.235Z,11.40
2017-11-25T08:47:13.470Z,11.40
2017-11-25T08:49:42.484Z,11.30
2017-11-25T08:52:10.703Z,11.30
2017-11-25T08:54:39.009Z,11.20
2017-11-25T08:57:08.006Z,11.20
2017-11-25T08:59:36.988Z,11.10
2017-11-25T09:02:05.268Z,11.10
2017-11-25T09:04:33.467Z,11.00
2017-11-25T09:07:01.733Z,10.90
2017-11-25T09:09:30.771Z,10.70
2017-11-25T09:11:59.050Z,10.70
2017-11-25T09:14:27.270Z,10.80
2017-11-25T09:16:56.257Z,10.70
2017-11-25T09:19:25.254Z,10.70
2017-11-25T09:21:53.488Z,10.60
2017-11-25T09:24:21.747Z,10.70
2017-11-25T09:26:49.997Z,10.50
2017-11-25T09:29:19.041Z,10.40
2017-11-25T09:31:47.262Z,10.40
2017-11-25T09:34:16.368Z,10.50
2017-11-25T09:36:45.506Z,10.40
2017-11-25T09:39:14.110Z,10.40
2017-11-25T09:41:42.378Z,10.40
2017-11-25T09:44:10.591Z,10.30
2017-11-25T09:46:38.869Z,10.30
2017-11-25T09:49:07.898Z,10.20
2017-11-25T09:51:36.171Z,10.10
2017-11-25T09:54:04.387Z,10.10
2017-11-25T09:56:32.670Z,10.00
2017-11-25T09:59:00.916Z,10.00
2017-11-25T10:01:29.131Z,10.00
2017-11-25T10:03:58.115Z,9.90
2017-11-25T10:06:26.383Z,9.80
2017-11-25T10:08:54.642Z,9.80
2017-11-25T10:11:22.917Z,9.80
2017-11-25T10:13:51.170Z,9.80
2017-11-25T10:16:19.444Z,9.70
2017-11-25T10:18:47.717Z,9.80
2017-11-25T10:21:15.961Z,9.70
2017-11-25T10:23:44.198Z,9.70
2017-11-25T10:26:12.581Z,9.70
2017-11-25T10:28:40.873Z,9.60
2017-11-25T10:31:09.128Z,9.60
2017-11-25T10:33:38.238Z,9.60
2017-11-25T10:36:06.599Z,9.60
2017-11-25T10:38:34.903Z,9.50
2017-11-25T10:41:03.171Z,9.60
2017-11-25T10:43:31.380Z,9.50
2017-11-25T10:46:00.353Z,9.50
2017-11-25T10:48:28.621Z,9.40
2017-11-25T10:50:56.895Z,9.40
2017-11-25T10:53:25.167Z,9.40
2017-11-25T10:55:53.460Z,9.40
2017-11-25T10:58:21.671Z,9.40
2017-11-25T11:00:49.947Z,9.30
2017-11-25T11:03:18.225Z,9.30
2017-11-25T11:05:46.456Z,9.20
2017-11-25T11:08:14.700Z,9.30
2017-11-25T11:10:42.974Z,9.20
2017-11-25T11:13:11.164Z,9.20
2017-11-25T11:15:39.425Z,9.20
2017-11-25T11:18:07.669Z,9.10
2017-11-25T11:20:35.917Z,9.10
2017-11-25T11:23:04.162Z,9.10
2017-11-25T11:25:33.285Z,9.10
2017-11-25T11:28:01.539Z,9.00
2017-11-25T11:30:29.786Z,9.00
2017-11-25T11:32:57.986Z,9.00
2017-11-25T11:35:26.239Z,9.00
2017-11-25T11:37:54.459Z,9.00
2017-11-25T11:40:22.751Z,8.90
2017-11-25T11:42:50.986Z,8.90
2017-11-25T11:45:19.264Z,8.80
2017-11-25T11:47:47.545Z,8.80
2017-11-25T11:50:15.795Z,8.70
2017-11-25T11:52:44.053Z,8.70
2017-11-25T11:55:13.062Z,8.60
2017-11-25T11:57:41.378Z,8.50
2017-11-25T12:00:09.595Z,8.50
2017-11-25T12:02:37.965Z,8.50
2017-11-25T12:05:06.208Z,8.50
2017-11-25T12:07:34.424Z,8.50
2017-11-25T12:10:02.640Z,8.50
2017-11-25T12:12:30.871Z,8.50
2017-11-25T12:15:41.370Z,8.60
2017-11-25T12:18:09.598Z,8.50
2017-11-25T12:20:38.591Z,8.50
2017-11-25T12:23:07.610Z,8.50
2017-11-25T12:25:35.853Z,8.50
2017-11-25T12:28:04.088Z,8.50
2017-11-25T12:30:32.286Z,8.40
2017-11-25T12:33:00.550Z,8.40
2017-11-25T12:35:28.788Z,8.40
2017-11-25T12:37:56.979Z,8.40
2017-11-25T12:40:25.233Z,8.40
2017-11-25T12:42:53.476Z,8.40
2017-11-25T12:45:21.743Z,8.40
2017-11-25T12:47:49.988Z,8.40
2017-11-25T12:50:18.216Z,8.40
2017-11-25T12:52:47.266Z,8.40
2017-11-25T12:55:15.502Z,8.40
2017-11-25T12:57:44.472Z,8.40
2017-11-25T13:00:12.708Z,8.40
2017-11-25T13:02:40.971Z,8.30
2017-11-25T13:05:09.158Z,8.30
2017-11-25T13:07:37.355Z,8.20
2017-11-25T13:10:07.070Z,8.20
2017-11-25T13:12:35.316Z,8.20
2017-11-25T13:15:03.553Z,8.20
2017-11-25T13:17:32.558Z,8.20
2017-11-25T13:20:01.558Z,8.20
2017-11-25T13:22:29.805Z,8.10
2017-11-25T13:24:58.036Z,8.00
2017-11-25T13:27:26.262Z,8.00
2017-11-25T13:29:54.501Z,8.00
2017-11-25T13:32:22.734Z,7.90
2017-11-25T13:34:51.687Z,7.90
2017-11-25T13:37:19.936Z,7.80
2017-11-25T13:39:48.142Z,7.90
2017-11-25T13:42:16.390Z,7.80
2017-11-25T13:44:44.599Z,7.80
2017-11-25T13:47:12.807Z,7.80
2017-11-25T13:49:41.050Z,7.80
2017-11-25T13:52:09.256Z,7.80
2017-11-25T13:54:37.446Z,7.80
2017-11-25T13:57:05.683Z,7.80
2017-11-25T13:59:33.910Z,7.90
2017-11-25T14:02:02.153Z,7.80
2017-11-25T14:04:31.129Z,7.80
2017-11-25T14:06:59.340Z,7.80
2017-11-25T14:09:27.629Z,7.80
2017-11-25T14:11:55.812Z,7.70
2017-11-25T14:14:24.083Z,7.70
2017-11-25T14:16:52.280Z,7.70
2017-11-25T14:19:21.287Z,7.80
2017-11-25T14:21:49.514Z,7.80
2017-11-25T14:24:17.768Z,7.80
2017-11-25T14:26:46.702Z,7.90
2017-11-25T14:29:14.973Z,7.80
2017-11-25T14:31:43.212Z,7.80
2017-11-25T14:34:11.468Z,7.80
2017-11-25T14:36:39.646Z,7.80
2017-11-25T14:39:07.899Z,7.70
2017-11-25T14:41:36.119Z,7.80
2017-11-25T14:44:05.079Z,7.80
2017-11-25T14:46:33.330Z,7.80
2017-11-25T14:49:01.523Z,7.70
2017-11-25T14:51:29.724Z,7.60
2017-11-25T14:53:57.981Z,7.70
2017-11-25T14:56:26.174Z,7.70
2017-11-25T14:58:54.400Z,7.70
2017-11-25T15:01:22.595Z,7.70
2017-11-25T15:03:50.826Z,7.70
2017-11-25T15:06:19.821Z,7.80
2017-11-25T15:08:48.837Z,7.80
2017-11-25T15:11:17.061Z,7.80
2017-11-25T15:13:45.314Z,7.70
2017-11-25T15:16:13.507Z,7.60
2017-11-25T15:18:41.715Z,7.50
2017-11-25T15:21:10.736Z,7.70
2017-11-25T15:23:38.975Z,7.60
2017-11-25T15:26:07.983Z,7.70
2017-11-25T15:28:37.006Z,7.60
2017-11-25T15:31:05.273Z,7.60
2017-11-25T15:33:33.511Z,7.60
2017-11-25T15:36:01.704Z,7.60
2017-11-25T15:38:29.895Z,7.60
2017-11-25T15:40:58.170Z,7.70
2017-11-25T15:43:26.435Z,7.70
2017-11-25T15:45:55.426Z,7.60
2017-11-25T15:48:24.437Z,7.50
2017-11-25T15:50:52.677Z,7.50
2017-11-25T15:53:20.967Z,7.40
2017-11-25T15:55:49.930Z,7.30
2017-11-25T15:58:18.186Z,7.20
2017-11-25T16:00:46.381Z,7.20
2017-11-25T16:03:14.610Z,7.20
2017-11-25T16:05:42.862Z,7.10
2017-11-25T16:08:11.045Z,7.10
2017-11-25T16:10:40.083Z,7.00
2017-11-25T16:13:08.315Z,7.00
2017-11-25T16:15:37.272Z,7.00
2017-11-25T16:18:05.529Z,7.00
2017-11-25T16:20:33.722Z,7.00
2017-11-25T16:23:01.918Z,7.10
2017-11-25T16:25:30.887Z,6.90
2017-11-25T16:27:59.161Z,7.00
2017-11-25T16:30:27.400Z,7.00
2017-11-25T16:32:55.579Z,6.90
2017-11-25T16:35:23.790Z,6.80
2017-11-25T16:37:52.032Z,6.80
2017-11-25T16:40:20.275Z,6.70
2017-11-25T16:42:48.464Z,6.70
2017-11-25T16:45:17.501Z,6.60
2017-11-25T16:47:45.752Z,6.60
2017-11-25T16:50:13.935Z,6.60
2017-11-25T16:52:42.188Z,6.50
2017-11-25T16:55:11.179Z,6.50
2017-11-25T16:57:40.214Z,6.50
2017-11-25T17:00:08.419Z,6.50
2017-11-25T17:02:36.641Z,6.50
2017-11-25T17:05:04.849Z,6.60
2017-11-25T17:07:33.044Z,6.50
2017-11-25T17:10:01.306Z,6.50
2017-11-25T17:12:29.544Z,6.50
2017-11-25T17:14:57.776Z,6.60
2017-11-25T17:17:25.976Z,6.60
2017-11-25T17:19:54.985Z,6.70
2017-11-25T17:22:23.204Z,6.60
2017-11-25T17:24:51.462Z,6.70
2017-11-25T17:27:19.676Z,6.70
2017-11-25T17:29:47.890Z,6.70
2017-11-25T17:32:16.145Z,6.70
2017-11-25T17:34:44.408Z,6.80
2017-11-25T17:37:12.591Z,6.80
2017-11-25T17:39:41.640Z,6.80
2017-11-25T17:42:09.866Z,6.80
2017-11-25T17:44:38.865Z,6.80
2017-11-25T17:47:07.839Z,6.80
2017-11-25T17:49:36.047Z,6.80
2017-11-25T17:52:04.328Z,6.80
2017-11-25T17:54:33.323Z,6.80
2017-11-25T17:57:01.520Z,6.80
2017-11-25T17:59:29.774Z,6.80
2017-11-25T18:01:58.034Z,6.90
2017-11-25T18:04:26.231Z,6.90
2017-11-25T18:06:54.461Z,6.90
2017-11-25T18:09:22.730Z,6.90
2017-11-25T18:11:51.865Z,6.90
2017-11-25T18:14:20.820Z,6.90
2017-11-25T18:16:49.020Z,6.90
2017-11-25T18:19:17.988Z,6.90
2017-11-25T18:21:46.202Z,6.90
2017-11-25T18:24:14.399Z,6.90
2017-11-25T18:26:42.636Z,6.90
2017-11-25T18:29:10.845Z,6.90
2017-11-25T18:31:39.076Z,6.90
2017-11-25T18:34:07.286Z,6.80
2017-11-25T18:36:35.522Z,6.90
2017-11-25T18:39:03.750Z,6.80
2017-11-25T18:41:32.013Z,6.80
2017-11-25T18:44:00.999Z,6.80
2017-11-25T18:46:30.006Z,6.80
2017-11-25T18:48:59.027Z,6.80
2017-11-25T18:51:27.282Z,6.80
2017-11-25T18:53:55.511Z,6.80
2017-11-25T18:56:23.712Z,6.80
2017-11-25T18:58:52.744Z,6.80
2017-11-25T19:01:20.986Z,6.80
2017-11-25T19:03:49.953Z,6.80
2017-11-25T19:06:18.156Z,6.80
2017-11-25T19:08:47.195Z,6.70
2017-11-25T19:11:15.428Z,6.70
2017-11-25T19:13:44.379Z,6.70
2017-11-25T19:16:12.590Z,6.70
2017-11-25T19:18:42.101Z,6.70
2017-11-25T19:21:10.325Z,6.70
2017-11-25T19:23:38.571Z,6.70
2017-11-25T19:26:07.600Z,6.60
2017-11-25T19:28:35.841Z,6.60
2017-11-25T19:31:04.895Z,6.60
2017-11-25T19:33:33.114Z,6.60
2017-11-25T19:36:01.326Z,6.60
2017-11-25T19:38:29.614Z,6.50
2017-11-25T19:40:57.815Z,6.60
2017-11-25T19:43:26.825Z,6.60
2017-11-25T19:45:55.827Z,6.50
2017-11-25T19:48:24.014Z,6.50
2017-11-25T19:50:52.235Z,6.50
2017-11-25T19:53:21.157Z,6.50
2017-11-25T19:55:50.184Z,6.50
2017-11-25T19:58:18.376Z,6.40
2017-11-25T20:00:46.582Z,6.40
2017-11-25T20:03:14.838Z,6.50
2017-11-25T20:05:43.069Z,6.40
2017-11-25T20:08:11.333Z,6.40
2017-11-25T20:10:40.281Z,6.30
2017-11-25T20:13:08.524Z,6.30
2017-11-25T20:15:36.769Z,6.30
2017-11-25T20:18:05.727Z,6.30
2017-11-25T20:20:34.004Z,6.30
2017-11-25T20:23:02.948Z,6.30
2017-11-25T20:25:31.163Z,6.30
2017-11-25T20:27:59.368Z,6.30
2017-11-25T20:30:27.611Z,6.30
2017-11-25T20:32:55.850Z,6.30
2017-11-25T20:35:24.089Z,6.20
2017-11-25T20:37:52.334Z,6.20
2017-11-25T20:40:20.521Z,6.20
2017-11-25T20:42:48.831Z,6.10
2017-11-25T20:45:17.024Z,6.10
2017-11-25T20:47:46.022Z,6.20
2017-11-25T20:50:15.055Z,6.10
2017-11-25T20:52:43.242Z,6.10
2017-11-25T20:55:11.476Z,6.00
2017-11-25T20:57:39.717Z,6.10
2017-11-25T21:00:07.965Z,6.00
2017-11-25T21:02:36.175Z,6.00
2017-11-25T21:05:05.142Z,6.00
2017-11-25T21:07:33.398Z,6.00
2017-11-25T21:10:01.632Z,6.00
2017-11-25T21:12:29.815Z,6.00
2017-11-25T21:14:58.041Z,6.00
2017-11-25T21:17:26.240Z,5.90
2017-11-25T21:19:54.514Z,5.90
2017-11-25T21:22:22.708Z,5.90
2017-11-25T21:24:51.717Z,5.80
2017-11-25T21:27:19.974Z,5.80
2017-11-25T21:29:48.212Z,5.90
2017-11-25T21:32:16.423Z,5.80
2017-11-25T21:34:45.396Z,5.80
2017-11-25T21:37:13.615Z,5.80
2017-11-25T21:39:42.598Z,5.80
2017-11-25T21:42:11.555Z,5.80
2017-11-25T21:44:39.804Z,5.80
2017-11-25T21:47:07.992Z,5.70
2017-11-25T21:49:36.225Z,5.70
2017-11-25T21:52:05.265Z,5.80
2017-11-25T21:54:33.481Z,5.70
2017-11-25T21:57:02.467Z,5.70
2017-11-25T21:59:30.710Z,5.60
2017-11-25T22:01:58.906Z,5.70
2017-11-25T22:04:27.128Z,5.60
2017-11-25T22:06:55.322Z,5.60
2017-11-25T22:09:23.593Z,5.60
2017-11-25T22:11:51.817Z,5.50
2017-11-25T22:14:20.148Z,5.60
2017-11-25T22:16:48.362Z,5.60
2017-11-25T22:19:16.557Z,5.50
2017-11-25T22:21:45.617Z,5.40
2017-11-25T22:24:13.843Z,5.40
2017-11-25T22:26:42.796Z,5.40
2017-11-25T22:29:11.054Z,5.40
2017-11-25T22:31:39.238Z,5.40
2017-11-25T22:34:07.480Z,5.40
2017-11-25T22:36:35.735Z,5.40
2017-11-25T22:39:04.726Z,5.40
2017-11-25T22:41:33.695Z,5.40
2017-11-25T22:44:01.927Z,5.30
2017-11-25T22:46:30.137Z,5.30
2017-11-25T22:48:58.335Z,5.30
2017-11-25T22:51:26.527Z,5.30
2017-11-25T22:53:55.504Z,5.30
2017-11-25T22:56:23.708Z,5.30
2017-11-25T22:58:51.940Z,5.30
2017-11-25T23:01:20.159Z,5.30
2017-11-25T23:03:48.387Z,5.30
2017-11-25T23:06:16.556Z,5.20
2017-11-25T23:08:44.759Z,5.20
2017-11-25T23:11:13.780Z,5.20
2017-11-25T23:13:42.765Z,5.10
2017-11-25T23:16:11.763Z,5.10
2017-11-25T23:18:40.007Z,5.00
2017-11-25T23:21:08.234Z,5.00
2017-11-25T23:23:36.474Z,5.00
2017-11-25T23:26:05.438Z,4.80
2017-11-25T23:28:33.710Z,4.80
2017-11-25T23:31:01.902Z,4.80
2017-11-25T23:33:30.162Z,4.70
2017-11-25T23:35:58.362Z,4.70
2017-11-25T23:38:27.349Z,4.60
2017-11-25T23:40:55.599Z,4.60
2017-11-25T23:43:23.780Z,4.60
2017-11-25T23:45:52.023Z,4.50
2017-11-25T23:48:20.228Z,4.50
2017-11-25T23:50:48.476Z,4.50
2017-11-25T23:53:16.667Z,4.40
2017-11-25T23:55:45.802Z,4.30
2017-11-25T23:58:14.039Z,4.30
