createdAt,value
2019-02-15T00:02:07.932Z,16.02
2019-02-15T00:07:09.332Z,17.07
2019-02-15T00:12:12.608Z,20.02
2019-02-15T00:17:16.332Z,16.25
2019-02-15T00:22:18.035Z,20.55
2019-02-15T00:27:19.698Z,18.20
2019-02-15T00:32:21.987Z,16.65
2019-02-15T00:37:23.380Z,17.42
2019-02-15T00:42:25.588Z,19.60
2019-02-15T00:47:31.565Z,17.60
2019-02-15T00:52:37.441Z,15.03
2019-02-15T00:57:40.812Z,18.67
2019-02-15T01:08:08.593Z,17.05
2019-02-15T01:13:11.583Z,21.00
2019-02-15T01:18:12.855Z,17.77
2019-02-15T01:23:14.339Z,18.05
2019-02-15T01:28:23.676Z,16.23
2019-02-15T01:33:32.539Z,18.30
2019-02-15T01:38:36.176Z,18.95
2019-02-15T01:43:56.103Z,14.80
2019-02-15T01:48:57.416Z,17.55
2019-02-15T01:53:58.894Z,16.62
2019-02-15T01:59:01.751Z,16.45
2019-02-15T02:04:04.214Z,14.98
2019-02-15T02:09:05.950Z,15.10
2019-02-15T02:14:07.275Z,15.43
2019-02-15T02:19:08.747Z,15.08
2019-02-15T02:24:10.220Z,16.57
2019-02-15T02:29:11.895Z,15.78
2019-02-15T02:34:13.778Z,15.63
2019-02-15T02:39:15.181Z,15.48
2019-02-15T02:44:16.807Z,15.23
2019-02-15T02:49:18.552Z,16.55
2019-02-15T02:54:19.873Z,17.90
2019-02-15T02:59:40.002Z,16.85
2019-02-15T03:04:41.444Z,17.07
2019-02-15T03:09:42.866Z,16.95
2019-02-15T03:14:44.185Z,16.40
2019-02-15T03:19:45.528Z,15.48
2019-02-15T03:24:46.828Z,21.20
2019-02-15T03:29:48.131Z,15.08
2019-02-15T03:34:49.544Z,18.95
2019-02-15T03:39:53.118Z,17.77
2019-02-15T03:44:54.540Z,19.20
2019-02-15T03:49:55.847Z,21.27
2019-02-15T03:54:57.188Z,18.30
2019-02-15T03:59:58.925Z,15.95
2019-02-15T04:05:18.760Z,16.85
2019-02-15T04:10:20.175Z,18.07
2019-02-15T04:15:21.488Z,19.00
2019-02-15T04:20:25.442Z,17.10
2019-02-15T04:25:26.917Z,16.00
2019-02-15T04:30:28.674Z,18.32
2019-02-15T04:35:30.153Z,22.27
2019-02-15T04:40:31.449Z,19.77
2019-02-15T04:45:33.108Z,15.85
2019-02-15T04:50:34.410Z,18.27
2019-02-15T04:55:35.819Z,18.65
2019-02-15T05:00:37.415Z,17.77
2019-02-15T05:05:38.841Z,19.52
2019-02-15T05:10:41.995Z,16.17
2019-02-15T05:15:43.530Z,16.37
2019-02-15T05:20:44.858Z,18.45
2019-02-15T05:25:46.163Z,18.52
2019-02-15T05:30:47.473Z,17.17
2019-02-15T05:35:48.779Z,15.08
2019-02-15T05:40:50.122Z,20.08
2019-02-15T05:45:51.430Z,18.35
2019-02-15T05:50:53.287Z,20.00
2019-02-15T05:55:54.771Z,16.57
2019-02-15T06:00:56.417Z,17.20
2019-02-15T06:05:57.831Z,19.77
2019-02-15T06:11:07.582Z,18.20
2019-02-15T06:16:02.821Z,21.00
2019-02-15T06:21:04.484Z,18.10
2019-02-15T06:26:05.836Z,20.57
2019-02-15T06:31:07.191Z,19.40
2019-02-15T06:36:08.622Z,17.92
2019-02-15T06:41:12.460Z,17.25
2019-02-15T06:46:14.388Z,14.83
2019-02-15T06:51:15.767Z,15.23
2019-02-15T06:56:17.435Z,14.70
2019-02-15T07:01:20.782Z,13.30
2019-02-15T07:06:22.523Z,15.70
2019-02-15T07:11:23.848Z,13.78
2019-02-15T07:16:25.258Z,14.55
2019-02-15T07:21:26.591Z,13.78
2019-02-15T07:26:28.117Z,15.25
2019-02-15T07:31:30.581Z,15.18
2019-02-15T07:36:32.625Z,18.20
2019-02-15T07:41:34.830Z,13.03
2019-02-15T07:46:37.132Z,16.02
2019-02-15T07:51:38.703Z,13.48
2019-02-15T07:56:40.182Z,15.70
2019-02-15T08:01:41.511Z,13.38
2019-02-15T08:06:43.009Z,16.62
2019-02-15T08:11:44.338Z,13.03
2019-02-15T08:16:45.910Z,13.88
2019-02-15T08:21:47.267Z,12.58
2019-02-15T08:26:48.589Z,10.05
2019-02-15T08:31:50.001Z,11.38
2019-02-15T08:36:51.307Z,9.83
2019-02-15T08:42:01.185Z,14.23
2019-02-15T08:46:58.619Z,12.20
2019-02-15T08:52:00.068Z,11.05
2019-02-15T08:57:01.467Z,10.78
2019-02-15T09:02:06.011Z,12.37
2019-02-15T09:07:07.415Z,11.00
2019-02-15T09:12:10.373Z,10.45
2019-02-15T09:17:11.947Z,8.18
2019-02-15T09:22:13.453Z,9.65
2019-02-15T09:27:19.724Z,8.45
2019-02-15T09:32:21.130Z,10.63
2019-02-15T09:37:22.715Z,10.58
2019-02-15T09:42:24.351Z,10.58
2019-02-15T09:47:25.737Z,9.60
2019-02-15T09:52:27.122Z,11.48
2019-02-15T09:57:29.999Z,8.08
2019-02-15T10:02:31.741Z,8.60
2019-02-15T10:07:33.339Z,8.95
2019-02-15T10:12:34.936Z,7.08
2019-02-15T10:17:56.527Z,7.37
2019-02-15T10:22:58.477Z,6.50
2019-02-15T10:27:59.799Z,7.72
2019-02-15T10:33:01.238Z,7.80
2019-02-15T10:38:02.567Z,9.85
2019-02-15T10:43:04.323Z,9.43
2019-02-15T10:48:06.269Z,6.28
2019-02-15T10:53:07.730Z,6.50
2019-02-15T10:58:09.400Z,6.83
2019-02-15T11:03:12.011Z,6.45
2019-02-15T11:08:13.459Z,7.65
2019-02-15T11:13:15.009Z,6.20
2019-02-15T11:18:16.459Z,7.28
2019-02-15T11:23:17.874Z,7.40
2019-02-15T11:28:19.306Z,7.17
2019-02-15T11:33:20.631Z,7.42
2019-02-15T11:38:21.954Z,7.55
2019-02-15T11:43:23.311Z,6.05
2019-02-15T11:48:24.644Z,9.45
2019-02-15T11:53:26.256Z,8.40
2019-02-15T11:58:27.795Z,8.68
2019-02-15T12:03:29.595Z,9.70
2019-02-15T12:08:31.300Z,7.28
2019-02-15T12:13:32.816Z,9.35
2019-02-15T12:18:34.720Z,7.15
2019-02-15T12:23:37.473Z,6.72
2019-02-15T12:28:39.190Z,8.23
2019-02-15T12:33:40.732Z,5.78
2019-02-15T12:38:42.222Z,6.47
2019-02-15T12:43:43.843Z,6.45
2019-02-15T12:48:45.387Z,7.97
2019-02-15T12:53:46.669Z,8.68
2019-02-15T12:58:48.043Z,9.55
2019-02-15T13:03:49.700Z,8.03
2019-02-15T13:08:51.124Z,11.28
2019-02-15T13:13:52.526Z,7.37
2019-02-15T13:18:53.817Z,7.25
2019-02-15T13:23:56.574Z,7.15
2019-02-15T13:28:58.033Z,6.92
2019-02-15T13:33:59.717Z,8.15
2019-02-15T13:39:01.773Z,5.85
2019-02-15T13:44:03.267Z,6.15
2019-02-15T13:49:05.238Z,6.35
2019-02-15T13:54:06.605Z,6.87
2019-02-15T13:59:08.098Z,6.83
2019-02-15T14:04:09.431Z,4.78
2019-02-15T14:09:11.269Z,6.92
2019-02-15T14:14:31.212Z,6.08
2019-02-15T14:19:32.692Z,5.10
2019-02-15T14:24:54.023Z,6.65
2019-02-15T14:29:57.100Z,5.47
2019-02-15T14:34:58.516Z,5.10
2019-02-15T14:40:00.062Z,6.85
2019-02-15T14:45:01.505Z,5.12
2019-02-15T14:50:05.845Z,5.10
2019-02-15T14:55:09.222Z,6.33
2019-02-15T15:00:15.386Z,4.95
2019-02-15T15:05:16.863Z,5.58
2019-02-15T15:10:18.609Z,4.22
2019-02-15T15:15:20.132Z,3.90
2019-02-15T15:20:21.599Z,6.85
2019-02-15T15:25:23.322Z,3.87
2019-02-15T15:30:25.963Z,6.10
2019-02-15T15:35:27.759Z,4.80
2019-02-15T15:40:30.062Z,4.87
2019-02-15T15:45:31.416Z,3.98
2019-02-15T15:50:32.807Z,2.98
2019-02-15T15:55:34.140Z,4.65
2019-02-15T16:00:39.086Z,6.97
2019-02-15T16:05:40.307Z,4.53
2019-02-15T16:10:41.695Z,3.95
2019-02-15T16:15:43.080Z,4.40
2019-02-15T16:20:44.648Z,4.55
2019-02-15T16:25:45.983Z,7.65
2019-02-15T16:30:47.333Z,9.20
2019-02-15T16:35:48.639Z,9.60
2019-02-15T16:40:51.354Z,11.57
2019-02-15T16:45:54.513Z,10.28
2019-02-15T16:50:55.936Z,9.38
2019-02-15T16:55:57.650Z,13.43
2019-02-15T17:00:59.075Z,15.75
2019-02-15T17:06:00.473Z,13.28
2019-02-15T17:11:01.761Z,17.17
2019-02-15T17:16:03.413Z,11.80
2019-02-15T17:21:04.781Z,11.50
2019-02-15T17:26:07.998Z,14.03
2019-02-15T17:31:09.318Z,19.52
2019-02-15T17:36:10.904Z,16.10
2019-02-15T17:41:12.800Z,17.37
2019-02-15T17:46:14.846Z,17.48
2019-02-15T17:51:16.335Z,19.37
2019-02-15T18:01:40.172Z,15.78
2019-02-15T18:06:41.787Z,13.25
2019-02-15T18:11:43.184Z,16.52
2019-02-15T18:16:44.617Z,15.18
2019-02-15T18:22:04.435Z,14.50
2019-02-15T18:27:05.792Z,16.65
2019-02-15T18:32:07.208Z,26.17
2019-02-15T18:37:08.733Z,29.45
2019-02-15T18:42:10.113Z,35.58
2019-02-15T18:47:11.653Z,32.88
2019-02-15T18:52:14.259Z,29.18
2019-02-15T18:57:15.898Z,28.00
2019-02-15T19:02:17.225Z,24.98
2019-02-15T19:07:18.960Z,20.85
2019-02-15T19:12:20.472Z,20.20
2019-02-15T19:17:23.684Z,19.23
2019-02-15T19:22:25.107Z,21.52
2019-02-15T19:27:26.441Z,20.92
2019-02-15T19:32:28.115Z,19.95
2019-02-15T19:37:29.899Z,20.50
2019-02-15T19:42:31.457Z,19.95
2019-02-15T19:47:32.772Z,22.40
2019-02-15T19:52:34.304Z,29.40
2019-02-15T19:57:36.298Z,27.35
2019-02-15T20:02:39.425Z,25.57
2019-02-15T20:07:41.097Z,22.60
2019-02-15T20:12:42.571Z,21.87
2019-02-15T20:17:44.116Z,25.97
2019-02-15T20:22:45.776Z,23.95
2019-02-15T20:27:47.299Z,25.35
2019-02-15T20:32:48.915Z,23.70
2019-02-15T20:37:50.281Z,25.02
2019-02-15T20:42:51.824Z,24.20
2019-02-15T20:47:53.697Z,23.20
2019-02-15T20:52:55.526Z,24.60
2019-02-15T20:57:56.972Z,19.73
2019-02-15T21:03:00.170Z,23.75
2019-02-15T21:08:01.695Z,21.23
2019-02-15T21:13:03.420Z,20.27
2019-02-15T21:18:04.950Z,20.32
2019-02-15T21:23:06.429Z,22.90
2019-02-15T21:28:07.862Z,26.33
2019-02-15T21:33:09.275Z,30.40
2019-02-15T21:38:10.772Z,31.70
2019-02-15T21:43:12.369Z,34.05
2019-02-15T21:48:13.834Z,33.02
2019-02-15T21:53:15.511Z,30.45
2019-02-15T21:58:17.016Z,85.65
2019-02-15T22:03:18.553Z,50.73
2019-02-15T22:08:20.057Z,71.25
2019-02-15T22:13:21.519Z,80.07
2019-02-15T22:18:22.865Z,60.70
2019-02-15T22:23:24.368Z,45.98
2019-02-15T22:28:25.786Z,67.65
2019-02-15T22:33:27.149Z,86.20
2019-02-15T22:38:28.960Z,71.00
2019-02-15T22:43:30.941Z,55.45
2019-02-15T22:48:32.719Z,42.20
2019-02-15T22:53:34.343Z,36.63
2019-02-15T22:58:35.671Z,26.80
2019-02-15T23:03:37.096Z,24.45
2019-02-15T23:08:40.331Z,24.37
2019-02-15T23:13:41.663Z,26.45
2019-02-15T23:18:43.228Z,26.93
2019-02-15T23:23:44.693Z,23.42
2019-02-15T23:28:46.570Z,21.80
2019-02-15T23:33:48.015Z,20.20
2019-02-15T23:38:49.339Z,21.12
2019-02-15T23:43:51.240Z,23.10
2019-02-15T23:48:52.652Z,22.25
2019-02-15T23:53:54.177Z,19.82
2019-02-15T23:58:55.662Z,18.62
