createdAt,value
2022-11-06T00:00:31.425Z,101648.66
2022-11-06T00:03:01.262Z,101649.03
2022-11-06T00:05:49.436Z,101647.63
2022-11-06T00:08:26.641Z,101651.31
2022-11-06T00:10:57.499Z,101651.72
2022-11-06T00:13:26.052Z,101645.22
2022-11-06T00:15:54.002Z,101649.34
2022-11-06T00:18:27.057Z,101646.28
2022-11-06T00:20:54.989Z,101644.97
2022-11-06T00:23:22.847Z,101655.38
2022-11-06T00:25:53.057Z,101659.63
2022-11-06T00:28:20.927Z,101653.66
2022-11-06T00:30:50.034Z,101648.00
2022-11-06T00:33:17.894Z,101639.53
2022-11-06T00:35:47.101Z,101651.69
2022-11-06T00:38:15.461Z,101639.91
2022-11-06T00:40:43.437Z,101640.78
2022-11-06T00:43:11.273Z,101638.97
2022-11-06T00:45:39.155Z,101641.09
2022-11-06T00:48:07.488Z,101645.16
2022-11-06T00:50:35.354Z,101646.63
2022-11-06T00:53:04.969Z,101653.88
2022-11-06T00:55:32.849Z,101650.66
2022-11-06T00:58:00.741Z,101650.41
2022-11-06T01:00:28.651Z,101655.22
2022-11-06T01:03:00.468Z,101657.97
2022-11-06T01:05:28.470Z,101646.03
2022-11-06T01:07:56.321Z,101647.38
2022-11-06T01:10:25.624Z,101648.34
2022-11-06T01:12:53.471Z,101647.06
2022-11-06T01:15:21.369Z,101637.41
2022-11-06T01:17:49.194Z,101630.56
2022-11-06T01:20:17.122Z,101634.06
2022-11-06T01:22:44.980Z,101643.88
2022-11-06T01:25:13.423Z,101638.09
2022-11-06T01:27:42.678Z,101639.56
2022-11-06T01:30:11.942Z,101626.00
2022-11-06T01:32:39.786Z,101627.72
2022-11-06T01:35:08.203Z,101615.56
2022-11-06T01:37:36.093Z,101628.75
2022-11-06T01:40:04.891Z,101613.59
2022-11-06T01:42:32.806Z,101616.59
2022-11-06T01:45:23.517Z,101614.97
2022-11-06T01:47:51.613Z,101621.25
2022-11-06T01:50:20.552Z,101615.97
2022-11-06T01:52:50.291Z,101606.69
2022-11-06T01:55:22.340Z,101600.25
2022-11-06T01:57:50.348Z,101603.28
2022-11-06T02:00:21.079Z,101598.38
2022-11-06T02:02:49.794Z,101595.84
2022-11-06T02:05:18.508Z,101598.44
2022-11-06T02:07:47.111Z,101596.19
2022-11-06T02:10:15.038Z,101589.94
2022-11-06T02:12:53.323Z,101586.25
2022-11-06T02:15:31.024Z,101586.22
2022-11-06T02:18:16.276Z,101586.34
2022-11-06T02:20:54.654Z,101583.84
2022-11-06T02:24:01.255Z,101589.00
2022-11-06T02:26:47.670Z,101574.00
2022-11-06T02:29:21.550Z,101577.81
2022-11-06T02:31:52.908Z,101571.44
2022-11-06T02:34:25.603Z,101561.13
2022-11-06T02:37:01.356Z,101569.47
2022-11-06T02:39:31.854Z,101566.13
2022-11-06T02:42:01.951Z,101575.31
2022-11-06T02:44:34.190Z,101577.28
2022-11-06T02:47:06.127Z,101579.44
2022-11-06T02:49:39.140Z,101575.94
2022-11-06T02:52:12.188Z,101580.41
2022-11-06T02:54:47.537Z,101567.84
2022-11-06T02:57:19.059Z,101560.78
2022-11-06T02:59:53.445Z,101559.41
2022-11-06T03:02:27.368Z,101561.56
2022-11-06T03:05:03.350Z,101566.78
2022-11-06T03:07:38.416Z,101563.97
2022-11-06T03:10:08.394Z,101577.97
2022-11-06T03:12:46.342Z,101567.31
2022-11-06T03:15:20.140Z,101572.13
2022-11-06T03:17:54.484Z,101570.84
2022-11-06T03:20:29.671Z,101564.41
2022-11-06T03:23:04.135Z,101554.53
2022-11-06T03:25:43.087Z,101569.03
2022-11-06T03:28:17.066Z,101568.19
2022-11-06T03:30:52.098Z,101564.16
2022-11-06T03:33:25.409Z,101564.13
2022-11-06T03:35:58.155Z,101567.41
2022-11-06T03:38:29.377Z,101568.69
2022-11-06T03:41:03.554Z,101563.34
2022-11-06T03:43:37.125Z,101563.63
2022-11-06T03:46:10.677Z,101563.00
2022-11-06T03:48:44.180Z,101564.28
2022-11-06T03:51:17.187Z,101556.13
2022-11-06T03:53:49.238Z,101548.91
2022-11-06T03:56:22.828Z,101548.31
2022-11-06T03:58:52.646Z,101543.75
2022-11-06T04:01:25.052Z,101543.84
2022-11-06T04:03:57.551Z,101553.31
2022-11-06T04:06:31.399Z,101546.59
2022-11-06T04:09:22.367Z,101543.59
2022-11-06T04:12:08.765Z,101548.19
2022-11-06T04:14:42.601Z,101544.69
2022-11-06T04:17:13.975Z,101543.56
2022-11-06T04:19:46.939Z,101534.97
2022-11-06T04:22:29.810Z,101539.19
2022-11-06T04:25:23.126Z,101533.09
2022-11-06T04:28:04.257Z,101532.84
2022-11-06T04:30:41.028Z,101533.28
2022-11-06T04:33:13.234Z,101539.53
2022-11-06T04:35:52.191Z,101533.22
2022-11-06T04:38:28.126Z,101539.69
2022-11-06T04:41:05.431Z,101547.91
2022-11-06T04:43:41.635Z,101553.16
2022-11-06T04:46:16.414Z,101543.09
2022-11-06T04:48:46.540Z,101540.22
2022-11-06T04:51:16.382Z,101536.16
2022-11-06T04:53:45.110Z,101537.78
2022-11-06T04:56:18.747Z,101539.78
2022-11-06T04:58:49.190Z,101529.47
2022-11-06T05:01:18.474Z,101527.81
2022-11-06T05:03:46.648Z,101519.84
2022-11-06T05:06:14.836Z,101513.81
2022-11-06T05:08:42.712Z,101519.78
2022-11-06T05:11:10.806Z,101520.50
2022-11-06T05:13:39.135Z,101519.47
2022-11-06T05:16:07.828Z,101526.03
2022-11-06T05:18:37.571Z,101517.09
2022-11-06T05:21:22.954Z,101519.31
2022-11-06T05:23:50.847Z,101525.19
2022-11-06T05:26:18.714Z,101514.59
2022-11-06T05:28:46.592Z,101518.47
2022-11-06T05:31:14.482Z,101516.66
2022-11-06T05:33:43.729Z,101504.03
2022-11-06T05:36:11.666Z,101516.31
2022-11-06T05:38:39.578Z,101508.88
2022-11-06T05:41:07.414Z,101502.47
2022-11-06T05:43:35.407Z,101516.41
2022-11-06T05:46:03.285Z,101510.22
2022-11-06T05:48:31.169Z,101516.34
2022-11-06T05:51:03.401Z,101517.47
2022-11-06T05:53:31.359Z,101527.22
2022-11-06T05:55:59.311Z,101523.97
2022-11-06T05:58:27.409Z,101528.41
2022-11-06T06:00:55.657Z,101518.84
2022-11-06T06:03:23.813Z,101519.28
2022-11-06T06:05:52.463Z,101523.31
2022-11-06T06:08:21.820Z,101519.78
2022-11-06T06:10:49.948Z,101523.47
2022-11-06T06:13:18.005Z,101523.31
2022-11-06T06:15:46.387Z,101517.59
2022-11-06T06:18:14.473Z,101516.69
2022-11-06T06:20:42.578Z,101522.88
2022-11-06T06:23:11.087Z,101517.94
2022-11-06T06:25:40.285Z,101523.25
2022-11-06T06:28:08.174Z,101528.41
2022-11-06T06:30:36.818Z,101530.31
2022-11-06T06:33:06.321Z,101527.63
2022-11-06T06:35:34.638Z,101530.59
2022-11-06T06:38:02.640Z,101544.41
2022-11-06T06:40:30.913Z,101535.06
2022-11-06T06:43:00.552Z,101545.69
2022-11-06T06:45:28.546Z,101544.41
2022-11-06T06:47:56.695Z,101546.69
2022-11-06T06:50:24.568Z,101534.47
2022-11-06T06:52:58.914Z,101539.72
2022-11-06T06:55:26.952Z,101531.16
2022-11-06T06:58:00.854Z,101543.94
2022-11-06T07:00:30.139Z,101540.41
2022-11-06T07:02:58.142Z,101539.06
2022-11-06T07:05:26.543Z,101543.72
2022-11-06T07:07:54.606Z,101544.28
2022-11-06T07:10:22.540Z,101541.78
2022-11-06T07:12:50.494Z,101535.69
2022-11-06T07:15:19.897Z,101539.78
2022-11-06T07:17:47.824Z,101525.69
2022-11-06T07:20:15.710Z,101534.97
2022-11-06T07:22:43.611Z,101533.94
2022-11-06T07:25:11.990Z,101536.88
2022-11-06T07:27:41.394Z,101534.22
2022-11-06T07:30:10.304Z,101530.25
2022-11-06T07:32:39.594Z,101537.22
2022-11-06T07:35:08.450Z,101532.06
2022-11-06T07:37:36.930Z,101526.72
2022-11-06T07:40:05.207Z,101536.59
2022-11-06T07:42:33.081Z,101534.97
2022-11-06T07:45:04.924Z,101529.78
2022-11-06T07:47:32.921Z,101522.06
2022-11-06T07:50:02.193Z,101525.13
2022-11-06T07:52:30.097Z,101524.44
2022-11-06T07:54:58.072Z,101521.72
2022-11-06T07:57:25.969Z,101522.06
2022-11-06T07:59:53.880Z,101520.25
2022-11-06T08:02:21.827Z,101521.06
2022-11-06T08:04:49.818Z,101527.56
2022-11-06T08:07:19.053Z,101526.94
2022-11-06T08:09:46.992Z,101524.50
2022-11-06T08:12:15.582Z,101529.72
2022-11-06T08:14:43.743Z,101528.22
2022-11-06T08:17:13.781Z,101514.38
2022-11-06T08:19:41.906Z,101510.78
2022-11-06T08:22:10.619Z,101511.53
2022-11-06T08:24:39.865Z,101510.56
2022-11-06T08:27:07.767Z,101506.75
2022-11-06T08:29:41.051Z,101507.09
2022-11-06T08:32:09.604Z,101500.81
2022-11-06T08:34:37.560Z,101517.13
2022-11-06T08:37:05.433Z,101496.03
2022-11-06T08:39:33.432Z,101497.78
2022-11-06T08:42:07.682Z,101496.06
2022-11-06T08:44:37.923Z,101497.59
2022-11-06T08:47:06.187Z,101489.56
2022-11-06T08:49:34.192Z,101479.94
2022-11-06T08:52:02.316Z,101475.84
2022-11-06T08:54:30.361Z,101467.28
2022-11-06T08:56:58.655Z,101470.72
2022-11-06T08:59:27.907Z,101481.97
2022-11-06T09:01:57.563Z,101470.56
2022-11-06T09:04:28.312Z,101485.03
2022-11-06T09:06:58.496Z,101481.00
2022-11-06T09:09:31.891Z,101472.19
2022-11-06T09:11:59.589Z,101470.84
2022-11-06T09:14:29.278Z,101465.75
2022-11-06T09:16:57.147Z,101469.56
2022-11-06T09:19:24.990Z,101469.13
2022-11-06T09:21:54.870Z,101464.84
2022-11-06T09:24:43.147Z,101464.28
2022-11-06T09:27:10.994Z,101462.28
2022-11-06T09:29:44.129Z,101473.75
2022-11-06T09:32:12.538Z,101463.28
2022-11-06T09:34:40.482Z,101464.53
2022-11-06T09:37:08.423Z,101464.81
2022-11-06T09:39:36.922Z,101463.72
2022-11-06T09:42:12.755Z,101459.47
2022-11-06T09:44:56.445Z,101454.00
2022-11-06T09:47:26.631Z,101447.41
2022-11-06T09:49:56.416Z,101453.22
2022-11-06T09:52:32.186Z,101458.06
2022-11-06T09:55:04.311Z,101458.00
2022-11-06T09:57:39.441Z,101465.09
2022-11-06T10:00:13.903Z,101458.50
2022-11-06T10:02:46.582Z,101447.81
2022-11-06T10:05:25.651Z,101445.81
2022-11-06T10:07:56.312Z,101447.63
2022-11-06T10:10:30.186Z,101445.91
2022-11-06T10:13:20.436Z,101440.38
2022-11-06T10:15:55.160Z,101437.59
2022-11-06T10:18:32.181Z,101437.28
2022-11-06T10:21:08.280Z,101442.94
2022-11-06T10:23:45.548Z,101431.56
2022-11-06T10:26:16.899Z,101420.25
2022-11-06T10:29:01.754Z,101415.50
2022-11-06T10:31:38.461Z,101422.44
2022-11-06T10:34:09.541Z,101415.34
2022-11-06T10:36:47.336Z,101408.44
2022-11-06T10:39:21.443Z,101411.69
2022-11-06T10:41:53.718Z,101396.31
2022-11-06T10:44:27.166Z,101389.63
2022-11-06T10:47:00.486Z,101390.88
2022-11-06T10:49:36.445Z,101388.59
2022-11-06T10:52:23.666Z,101385.78
2022-11-06T10:55:09.308Z,101376.59
2022-11-06T10:57:43.854Z,101376.03
2022-11-06T11:00:13.798Z,101368.94
2022-11-06T11:02:47.448Z,101357.75
2022-11-06T11:05:18.981Z,101360.97
2022-11-06T11:07:49.299Z,101368.72
2022-11-06T11:10:29.519Z,101363.59
2022-11-06T11:13:04.091Z,101355.41
2022-11-06T11:15:45.073Z,101343.63
2022-11-06T11:18:20.115Z,101340.72
2022-11-06T11:20:48.829Z,101337.88
2022-11-06T11:23:19.811Z,101333.72
2022-11-06T11:25:49.762Z,101339.41
2022-11-06T11:28:28.684Z,101345.50
2022-11-06T11:31:05.680Z,101349.34
2022-11-06T11:33:35.591Z,101339.16
2022-11-06T11:36:05.561Z,101334.59
2022-11-06T11:38:35.318Z,101332.59
2022-11-06T11:41:14.998Z,101330.19
2022-11-06T11:43:43.505Z,101325.06
2022-11-06T11:46:21.294Z,101327.44
2022-11-06T11:48:52.435Z,101320.09
2022-11-06T11:51:36.434Z,101315.00
2022-11-06T11:54:18.848Z,101318.59
2022-11-06T11:57:04.129Z,101314.03
2022-11-06T11:59:37.971Z,101307.63
2022-11-06T12:02:16.005Z,101307.22
2022-11-06T12:04:48.867Z,101306.63
2022-11-06T12:07:26.954Z,101310.47
2022-11-06T12:09:55.257Z,101306.22
2022-11-06T12:12:26.020Z,101288.50
2022-11-06T12:15:19.687Z,101283.25
2022-11-06T12:17:53.529Z,101276.03
2022-11-06T12:20:27.405Z,101288.00
2022-11-06T12:23:00.198Z,101287.91
2022-11-06T12:25:35.312Z,101277.75
2022-11-06T12:28:05.945Z,101277.38
2022-11-06T12:30:36.512Z,101277.53
2022-11-06T12:33:11.804Z,101267.09
2022-11-06T12:35:45.551Z,101265.41
2022-11-06T12:38:20.435Z,101267.59
2022-11-06T12:40:51.935Z,101270.47
2022-11-06T12:43:26.921Z,101270.91
2022-11-06T12:46:21.363Z,101274.09
2022-11-06T12:49:13.409Z,101270.56
2022-11-06T12:51:56.699Z,101259.09
2022-11-06T12:54:40.656Z,101265.38
2022-11-06T12:57:17.765Z,101261.75
2022-11-06T12:59:59.486Z,101257.03
2022-11-06T13:02:41.123Z,101251.03
2022-11-06T13:05:17.015Z,101247.03
2022-11-06T13:08:09.776Z,101244.34
2022-11-06T13:11:00.430Z,101238.75
2022-11-06T13:13:43.296Z,101239.56
2022-11-06T13:16:22.263Z,101242.31
2022-11-06T13:18:54.054Z,101251.69
2022-11-06T13:21:31.976Z,101244.66
2022-11-06T13:24:08.082Z,101245.28
2022-11-06T13:26:40.315Z,101240.38
2022-11-06T13:29:12.888Z,101230.38
2022-11-06T13:31:44.147Z,101223.34
2022-11-06T13:34:18.190Z,101220.13
2022-11-06T13:36:47.684Z,101207.84
2022-11-06T13:39:22.071Z,101206.22
2022-11-06T13:41:49.966Z,101205.81
2022-11-06T13:44:20.022Z,101210.28
2022-11-06T13:46:55.742Z,101203.25
2022-11-06T13:49:30.355Z,101196.78
2022-11-06T13:52:02.226Z,101190.78
2022-11-06T13:55:00.497Z,101191.72
2022-11-06T13:57:51.408Z,101198.34
2022-11-06T14:00:22.110Z,101205.63
2022-11-06T14:03:31.422Z,101204.13
2022-11-06T14:06:03.829Z,101207.38
2022-11-06T14:08:36.040Z,101194.41
2022-11-06T14:11:12.235Z,101198.41
2022-11-06T14:13:41.153Z,101197.44
2022-11-06T14:16:28.887Z,101195.41
2022-11-06T14:18:59.619Z,101190.00
2022-11-06T14:21:44.075Z,101192.59
2022-11-06T14:24:32.074Z,101182.66
2022-11-06T14:27:03.217Z,101181.31
2022-11-06T14:29:57.220Z,101175.84
2022-11-06T14:32:36.032Z,101176.22
2022-11-06T14:35:33.569Z,101174.38
2022-11-06T14:38:17.444Z,101163.22
2022-11-06T14:40:45.878Z,101172.56
2022-11-06T14:43:21.223Z,101181.38
2022-11-06T14:45:56.665Z,101170.13
2022-11-06T14:48:31.332Z,101158.88
2022-11-06T14:51:01.372Z,101147.16
2022-11-06T14:53:33.308Z,101149.38
2022-11-06T14:56:03.324Z,101141.31
2022-11-06T14:58:35.697Z,101134.88
2022-11-06T15:01:15.004Z,101130.13
2022-11-06T15:03:50.275Z,101136.47
2022-11-06T15:06:39.309Z,101136.00
2022-11-06T15:09:12.287Z,101141.34
2022-11-06T15:11:58.655Z,101135.31
2022-11-06T15:15:03.184Z,101136.75
2022-11-06T15:17:36.290Z,101140.41
2022-11-06T15:20:24.432Z,101134.72
2022-11-06T15:23:12.889Z,101129.25
2022-11-06T15:25:48.870Z,101134.72
2022-11-06T15:28:21.804Z,101136.56
2022-11-06T15:30:53.523Z,101129.72
2022-11-06T15:33:27.852Z,101137.19
2022-11-06T15:35:59.839Z,101129.38
2022-11-06T15:38:38.961Z,101135.25
2022-11-06T15:41:12.558Z,101130.50
2022-11-06T15:43:40.709Z,101139.88
2022-11-06T15:46:18.575Z,101142.72
2022-11-06T15:48:47.434Z,101138.66
2022-11-06T15:51:25.223Z,101132.69
2022-11-06T15:53:53.443Z,101128.19
2022-11-06T15:56:25.517Z,101125.03
2022-11-06T15:59:09.505Z,101122.97
2022-11-06T16:01:39.161Z,101111.16
2022-11-06T16:04:15.701Z,101103.94
2022-11-06T16:06:44.730Z,101104.19
2022-11-06T16:09:18.049Z,101099.44
2022-11-06T16:11:47.623Z,101097.38
2022-11-06T16:14:15.817Z,101083.84
2022-11-06T16:16:48.668Z,101085.19
2022-11-06T16:19:31.514Z,101078.50
2022-11-06T16:22:03.532Z,101079.69
2022-11-06T16:24:35.394Z,101084.09
2022-11-06T16:27:06.758Z,101085.94
2022-11-06T16:29:35.383Z,101080.16
2022-11-06T16:32:07.751Z,101080.53
2022-11-06T16:34:39.186Z,101077.56
2022-11-06T16:37:30.036Z,101077.00
2022-11-06T16:39:59.582Z,101071.00
2022-11-06T16:42:29.387Z,101063.34
2022-11-06T16:45:16.209Z,101068.38
2022-11-06T16:48:23.655Z,101073.94
2022-11-06T16:50:54.734Z,101068.44
2022-11-06T16:53:25.219Z,101066.50
2022-11-06T16:55:57.645Z,101074.53
2022-11-06T16:58:26.211Z,101077.31
2022-11-06T17:00:59.889Z,101085.50
2022-11-06T17:03:35.482Z,101079.78
2022-11-06T17:06:03.514Z,101074.41
2022-11-06T17:08:35.863Z,101071.22
2022-11-06T17:11:20.570Z,101075.06
2022-11-06T17:13:49.617Z,101075.84
2022-11-06T17:16:19.279Z,101081.22
2022-11-06T17:18:48.802Z,101075.97
2022-11-06T17:21:19.020Z,101074.81
2022-11-06T17:23:47.545Z,101070.56
2022-11-06T17:26:18.645Z,101076.91
2022-11-06T17:28:46.502Z,101076.34
2022-11-06T17:31:17.277Z,101076.22
2022-11-06T17:33:45.905Z,101072.00
2022-11-06T17:36:18.907Z,101066.78
2022-11-06T17:38:47.812Z,101071.56
2022-11-06T17:41:29.941Z,101065.06
2022-11-06T17:43:59.008Z,101070.84
2022-11-06T17:46:28.182Z,101072.97
2022-11-06T17:48:56.920Z,101072.63
2022-11-06T17:51:40.326Z,101071.56
2022-11-06T17:54:08.289Z,101079.66
2022-11-06T17:56:38.091Z,101070.44
2022-11-06T17:59:06.791Z,101062.69
2022-11-06T18:01:34.787Z,101059.63
2022-11-06T18:04:07.016Z,101059.69
2022-11-06T18:06:36.587Z,101060.31
2022-11-06T18:09:06.741Z,101058.91
2022-11-06T18:11:35.484Z,101059.41
2022-11-06T18:14:03.889Z,101062.81
2022-11-06T18:16:37.443Z,101067.38
2022-11-06T18:19:08.734Z,101063.00
2022-11-06T18:21:38.380Z,101055.78
2022-11-06T18:24:07.518Z,101058.28
2022-11-06T18:26:37.170Z,101058.91
2022-11-06T18:29:05.372Z,101049.22
2022-11-06T18:31:33.267Z,101051.94
2022-11-06T18:34:01.518Z,101056.50
2022-11-06T18:36:29.370Z,101059.66
2022-11-06T18:38:58.631Z,101060.22
2022-11-06T18:41:26.460Z,101049.69
2022-11-06T18:43:57.472Z,101034.81
2022-11-06T18:46:26.693Z,101033.81
2022-11-06T18:48:55.619Z,101034.47
2022-11-06T18:51:34.575Z,101037.91
2022-11-06T18:54:07.311Z,101037.44
2022-11-06T18:56:36.038Z,101044.97
2022-11-06T18:59:05.405Z,101050.75
2022-11-06T19:01:35.831Z,101047.50
2022-11-06T19:04:04.981Z,101050.00
2022-11-06T19:06:33.424Z,101046.09
2022-11-06T19:09:01.510Z,101050.03
2022-11-06T19:11:31.039Z,101039.56
2022-11-06T19:13:58.939Z,101034.22
2022-11-06T19:16:26.918Z,101034.72
2022-11-06T19:21:29.786Z,101051.13
2022-11-06T19:24:03.506Z,101041.34
2022-11-06T19:26:33.912Z,101034.97
2022-11-06T19:29:02.074Z,101039.88
2022-11-06T19:31:30.590Z,101039.78
2022-11-06T19:33:59.297Z,101046.63
2022-11-06T19:36:27.252Z,101042.19
2022-11-06T19:38:57.348Z,101048.13
2022-11-06T19:41:26.231Z,101052.03
2022-11-06T19:43:55.761Z,101060.00
2022-11-06T19:46:27.170Z,101051.91
2022-11-06T19:48:56.277Z,101045.50
2022-11-06T19:51:24.889Z,101042.03
2022-11-06T19:53:53.943Z,101051.00
2022-11-06T19:56:22.947Z,101046.38
2022-11-06T19:58:51.076Z,101030.03
2022-11-06T20:01:22.232Z,101041.59
2022-11-06T20:03:50.186Z,101035.16
2022-11-06T20:06:18.294Z,101032.16
2022-11-06T20:08:48.949Z,101033.38
2022-11-06T20:11:17.683Z,101027.94
2022-11-06T20:13:46.937Z,101032.31
2022-11-06T20:16:17.804Z,101029.56
2022-11-06T20:18:51.659Z,101020.44
2022-11-06T20:21:19.805Z,101020.88
2022-11-06T20:23:47.914Z,101024.47
2022-11-06T20:26:16.944Z,101029.81
2022-11-06T20:28:46.757Z,101018.78
2022-11-06T20:31:18.503Z,101019.56
2022-11-06T20:33:48.449Z,101017.16
2022-11-06T20:36:19.045Z,101014.28
2022-11-06T20:38:47.387Z,101021.09
2022-11-06T20:41:15.520Z,101010.59
2022-11-06T20:43:44.238Z,101019.19
2022-11-06T20:46:13.543Z,101019.50
2022-11-06T20:48:42.976Z,101009.63
2022-11-06T20:51:14.027Z,100993.09
2022-11-06T20:53:41.987Z,100992.78
2022-11-06T20:56:12.264Z,100991.53
2022-11-06T20:58:40.096Z,100997.41
2022-11-06T21:01:10.782Z,100983.31
2022-11-06T21:03:39.870Z,100979.88
2022-11-06T21:06:08.419Z,100977.75
2022-11-06T21:08:39.982Z,100970.47
2022-11-06T21:11:11.467Z,100963.75
2022-11-06T21:13:41.271Z,100952.44
2022-11-06T21:16:12.844Z,100951.56
2022-11-06T21:18:41.723Z,100949.56
2022-11-06T21:21:11.237Z,100952.97
2022-11-06T21:23:40.828Z,100950.31
2022-11-06T21:26:10.629Z,100939.09
2022-11-06T21:28:39.112Z,100947.81
2022-11-06T21:31:10.046Z,100942.72
2022-11-06T21:33:41.481Z,100943.91
2022-11-06T21:36:12.270Z,100936.53
2022-11-06T21:38:41.874Z,100944.03
2022-11-06T21:41:12.120Z,100945.78
2022-11-06T21:43:40.887Z,100935.25
2022-11-06T21:46:12.409Z,100926.03
2022-11-06T21:48:49.074Z,100921.91
2022-11-06T21:51:18.985Z,100923.41
2022-11-06T21:54:06.804Z,100916.59
2022-11-06T21:56:35.376Z,100923.84
2022-11-06T21:59:06.030Z,100922.97
2022-11-06T22:01:34.323Z,100926.09
2022-11-06T22:04:02.588Z,100914.56
2022-11-06T22:06:31.152Z,100916.56
2022-11-06T22:09:02.070Z,100917.53
2022-11-06T22:11:31.432Z,100909.91
2022-11-06T22:14:01.653Z,100914.09
2022-11-06T22:16:34.414Z,100922.00
2022-11-06T22:19:02.752Z,100912.06
2022-11-06T22:21:31.512Z,100904.81
2022-11-06T22:24:00.825Z,100902.16
2022-11-06T22:26:30.535Z,100913.22
2022-11-06T22:28:59.942Z,100910.19
2022-11-06T22:31:28.816Z,100918.19
2022-11-06T22:33:56.898Z,100902.88
2022-11-06T22:36:24.883Z,100906.66
2022-11-06T22:38:53.563Z,100904.47
2022-11-06T22:41:25.257Z,100900.97
2022-11-06T22:43:54.031Z,100896.44
2022-11-06T22:46:23.947Z,100905.34
2022-11-06T22:48:53.097Z,100908.00
2022-11-06T22:51:23.429Z,100910.88
2022-11-06T22:53:51.352Z,100907.53
2022-11-06T22:56:20.056Z,100899.78
2022-11-06T22:58:53.414Z,100902.31
2022-11-06T23:01:21.956Z,100903.63
2022-11-06T23:03:49.929Z,100898.81
2022-11-06T23:06:17.991Z,100912.09
2022-11-06T23:08:47.261Z,100901.50
2022-11-06T23:11:17.247Z,100905.19
2022-11-06T23:13:45.662Z,100909.13
2022-11-06T23:16:17.417Z,100913.00
2022-11-06T23:18:45.392Z,100913.69
2022-11-06T23:21:14.864Z,100907.84
2022-11-06T23:23:43.008Z,100902.66
2022-11-06T23:26:12.694Z,100900.34
2022-11-06T23:28:40.606Z,100902.53
2022-11-06T23:31:09.227Z,100901.16
2022-11-06T23:33:39.380Z,100895.63
2022-11-06T23:36:07.992Z,100897.16
2022-11-06T23:38:35.857Z,100897.69
2022-11-06T23:41:26.502Z,100901.38
2022-11-06T23:43:54.619Z,100893.56
2022-11-06T23:46:22.896Z,100893.34
2022-11-06T23:48:52.510Z,100888.00
2022-11-06T23:51:21.022Z,100892.81
2022-11-06T23:53:48.919Z,100895.56
2022-11-06T23:56:17.265Z,100892.69
2022-11-06T23:58:45.391Z,100877.38
