createdAt,value
2022-10-01T00:01:17.820Z,2.60
2022-10-01T00:03:45.572Z,2.90
2022-10-01T00:06:18.426Z,1.98
2022-10-01T00:08:48.876Z,1.50
2022-10-01T00:11:24.315Z,0.75
2022-10-01T00:13:53.010Z,2.03
2022-10-01T00:16:26.172Z,1.83
2022-10-01T00:18:54.252Z,1.23
2022-10-01T00:21:30.157Z,3.08
2022-10-01T00:24:02.622Z,1.77
2022-10-01T00:26:33.571Z,1.25
2022-10-01T00:31:33.853Z,1.40
2022-10-01T00:34:05.080Z,2.40
2022-10-01T00:36:33.291Z,0.63
2022-10-01T00:39:00.841Z,0.95
2022-10-01T00:41:30.619Z,2.13
2022-10-01T00:44:03.673Z,2.80
2022-10-01T00:46:41.600Z,1.77
2022-10-01T00:49:24.319Z,0.95
2022-10-01T00:51:55.702Z,1.92
2022-10-01T00:54:26.691Z,1.95
2022-10-01T00:56:57.421Z,2.03
2022-10-01T00:59:24.990Z,1.58
2022-10-01T01:01:57.491Z,1.92
2022-10-01T01:04:25.325Z,1.23
2022-10-01T01:06:59.974Z,0.98
2022-10-01T01:09:31.256Z,0.25
2022-10-01T01:12:04.300Z,1.15
2022-10-01T01:14:47.519Z,1.48
2022-10-01T01:17:26.237Z,1.85
2022-10-01T01:20:57.768Z,1.67
2022-10-01T01:23:37.103Z,0.88
2022-10-01T01:26:31.221Z,0.52
2022-10-01T01:29:06.664Z,0.82
2022-10-01T01:31:41.375Z,0.75
2022-10-01T01:34:14.351Z,1.10
2022-10-01T01:36:47.432Z,1.02
2022-10-01T01:39:16.504Z,0.85
2022-10-01T01:41:50.059Z,1.85
2022-10-01T01:44:24.164Z,0.55
2022-10-01T01:46:52.016Z,1.00
2022-10-01T01:49:20.979Z,0.10
2022-10-01T01:52:05.292Z,1.05
2022-10-01T01:54:35.753Z,1.08
2022-10-01T01:57:05.885Z,1.02
2022-10-01T01:59:35.876Z,0.77
2022-10-01T02:02:07.747Z,0.57
2022-10-01T02:04:40.253Z,0.88
2022-10-01T02:07:19.872Z,0.70
2022-10-01T02:10:05.675Z,1.13
2022-10-01T02:12:54.910Z,2.35
2022-10-01T02:15:37.062Z,0.68
2022-10-01T02:18:18.257Z,0.68
2022-10-01T02:20:47.906Z,0.55
2022-10-01T02:23:19.365Z,0.82
2022-10-01T02:25:56.250Z,1.25
2022-10-01T02:28:25.004Z,1.02
2022-10-01T02:30:54.273Z,0.60
2022-10-01T02:33:35.505Z,0.43
2022-10-01T02:36:06.173Z,1.42
2022-10-01T02:38:37.539Z,0.43
2022-10-01T02:41:08.265Z,0.55
2022-10-01T02:43:45.371Z,0.80
2022-10-01T02:46:28.405Z,0.32
2022-10-01T02:48:56.940Z,1.15
2022-10-01T02:51:27.836Z,0.43
2022-10-01T02:54:05.737Z,0.75
2022-10-01T02:57:11.707Z,0.22
2022-10-01T02:59:38.945Z,0.22
2022-10-01T03:02:12.140Z,0.20
2022-10-01T03:04:39.057Z,0.80
2022-10-01T03:07:05.979Z,0.90
2022-10-01T03:09:36.708Z,1.05
2022-10-01T03:12:04.337Z,1.38
2022-10-01T03:14:32.376Z,0.45
2022-10-01T03:16:59.753Z,2.20
2022-10-01T03:19:26.666Z,2.35
2022-10-01T03:21:53.871Z,1.10
2022-10-01T03:24:20.820Z,2.10
2022-10-01T03:26:47.665Z,1.90
2022-10-01T03:29:15.234Z,2.88
2022-10-01T03:31:42.209Z,2.25
2022-10-01T03:34:09.172Z,2.88
2022-10-01T03:36:36.049Z,2.47
2022-10-01T03:39:03.140Z,4.68
2022-10-01T03:41:31.338Z,2.70
2022-10-01T03:44:00.492Z,4.88
2022-10-01T03:46:27.899Z,4.68
2022-10-01T03:48:55.811Z,7.13
2022-10-01T03:51:26.137Z,4.93
2022-10-01T03:53:53.050Z,3.90
2022-10-01T03:56:19.903Z,2.92
2022-10-01T03:58:46.860Z,6.90
2022-10-01T04:01:14.434Z,8.75
2022-10-01T04:03:41.745Z,7.35
2022-10-01T04:06:08.551Z,5.97
2022-10-01T04:08:35.432Z,7.18
2022-10-01T04:11:02.645Z,7.97
2022-10-01T04:13:30.063Z,6.65
2022-10-01T04:15:57.021Z,12.75
2022-10-01T04:18:25.219Z,8.65
2022-10-01T04:20:52.450Z,11.40
2022-10-01T04:23:19.537Z,6.13
2022-10-01T04:25:46.364Z,9.25
2022-10-01T04:28:13.802Z,10.05
2022-10-01T04:30:42.969Z,8.60
2022-10-01T04:33:13.338Z,7.90
2022-10-01T04:35:41.590Z,15.15
2022-10-01T04:38:16.902Z,13.45
2022-10-01T04:40:44.094Z,13.70
2022-10-01T04:43:12.529Z,13.98
2022-10-01T04:45:39.567Z,8.73
2022-10-01T04:48:06.615Z,10.05
2022-10-01T04:50:33.454Z,7.53
2022-10-01T04:53:00.531Z,12.45
2022-10-01T04:55:27.727Z,9.60
2022-10-01T04:57:55.361Z,12.90
2022-10-01T05:00:27.137Z,11.38
2022-10-01T05:02:54.733Z,10.20
2022-10-01T05:05:24.101Z,9.85
2022-10-01T05:07:51.397Z,15.18
2022-10-01T05:10:20.852Z,13.02
2022-10-01T05:12:48.803Z,8.32
2022-10-01T05:15:16.791Z,10.95
2022-10-01T05:17:44.361Z,11.98
2022-10-01T05:20:17.800Z,9.10
2022-10-01T05:22:49.388Z,11.63
2022-10-01T05:25:18.312Z,14.75
2022-10-01T05:27:46.048Z,11.35
2022-10-01T05:30:24.016Z,10.45
2022-10-01T05:35:31.198Z,12.02
2022-10-01T05:38:02.951Z,9.88
2022-10-01T05:40:30.859Z,11.35
2022-10-01T05:42:58.832Z,7.45
2022-10-01T05:45:30.477Z,12.27
2022-10-01T05:47:59.484Z,12.32
2022-10-01T05:50:27.414Z,9.82
2022-10-01T05:52:54.749Z,11.57
2022-10-01T05:55:22.330Z,10.35
2022-10-01T05:58:01.315Z,15.82
2022-10-01T06:00:29.280Z,12.18
2022-10-01T06:02:58.206Z,13.18
2022-10-01T06:05:25.981Z,10.35
2022-10-01T06:07:53.703Z,14.80
2022-10-01T06:10:22.150Z,13.18
2022-10-01T06:12:49.253Z,12.75
2022-10-01T06:15:17.638Z,12.20
2022-10-01T06:17:47.565Z,11.45
2022-10-01T06:20:17.222Z,8.68
2022-10-01T06:22:44.760Z,6.85
2022-10-01T06:25:13.454Z,13.10
2022-10-01T06:27:40.286Z,14.57
2022-10-01T06:30:08.045Z,6.72
2022-10-01T06:32:35.292Z,8.85
2022-10-01T06:35:03.591Z,10.88
2022-10-01T06:37:30.578Z,14.23
2022-10-01T06:39:57.473Z,13.40
2022-10-01T06:42:24.498Z,13.57
2022-10-01T06:44:51.746Z,11.40
2022-10-01T06:47:18.682Z,10.90
2022-10-01T06:49:47.847Z,14.27
2022-10-01T06:52:33.903Z,11.27
2022-10-01T06:55:01.641Z,22.90
2022-10-01T06:57:29.823Z,18.52
2022-10-01T06:59:57.967Z,9.50
2022-10-01T07:02:32.529Z,21.55
2022-10-01T07:04:59.556Z,10.18
2022-10-01T07:07:35.819Z,15.50
2022-10-01T07:10:08.173Z,11.07
2022-10-01T07:12:36.708Z,8.95
2022-10-01T07:15:05.868Z,11.15
2022-10-01T07:17:33.018Z,14.00
2022-10-01T07:20:01.698Z,12.55
2022-10-01T07:22:28.649Z,18.30
2022-10-01T07:24:55.463Z,8.32
2022-10-01T07:27:22.956Z,9.10
2022-10-01T07:29:49.865Z,10.68
2022-10-01T07:32:16.663Z,10.25
2022-10-01T07:34:43.478Z,13.98
2022-10-01T07:37:11.075Z,11.35
2022-10-01T07:39:37.865Z,13.10
2022-10-01T07:42:04.930Z,11.70
2022-10-01T07:44:31.748Z,11.98
2022-10-01T07:46:58.793Z,8.52
2022-10-01T07:49:26.157Z,12.85
2022-10-01T07:51:54.554Z,9.07
2022-10-01T07:54:22.341Z,11.45
2022-10-01T07:56:52.079Z,15.27
2022-10-01T07:59:19.127Z,13.10
2022-10-01T08:01:49.700Z,9.32
2022-10-01T08:04:37.429Z,8.80
2022-10-01T08:07:05.393Z,12.88
2022-10-01T08:09:32.382Z,8.70
2022-10-01T08:12:00.508Z,9.15
2022-10-01T08:14:28.706Z,15.00
2022-10-01T08:16:56.137Z,12.57
2022-10-01T08:19:23.189Z,6.72
2022-10-01T08:21:51.058Z,12.98
2022-10-01T08:24:20.082Z,14.93
2022-10-01T08:26:53.041Z,12.88
2022-10-01T08:29:20.477Z,10.02
2022-10-01T08:31:47.510Z,16.13
2022-10-01T08:34:14.749Z,9.88
2022-10-01T08:36:41.590Z,9.88
2022-10-01T08:39:08.562Z,11.95
2022-10-01T08:42:15.359Z,7.78
2022-10-01T08:44:45.953Z,13.27
2022-10-01T08:47:23.499Z,17.27
2022-10-01T08:50:02.679Z,14.80
2022-10-01T08:52:40.079Z,11.35
2022-10-01T08:55:16.473Z,9.73
2022-10-01T08:57:51.609Z,12.63
2022-10-01T09:00:21.976Z,14.55
2022-10-01T09:02:52.862Z,12.20
2022-10-01T09:05:32.549Z,15.23
2022-10-01T09:08:18.176Z,9.85
2022-10-01T09:11:04.361Z,12.80
2022-10-01T09:13:51.630Z,13.63
2022-10-01T09:16:29.550Z,10.57
2022-10-01T09:19:17.995Z,10.48
2022-10-01T09:22:03.481Z,14.50
2022-10-01T09:24:40.679Z,12.48
2022-10-01T09:27:15.789Z,13.27
2022-10-01T09:29:51.963Z,7.93
2022-10-01T09:32:24.663Z,11.15
2022-10-01T09:34:53.354Z,9.32
2022-10-01T09:37:45.834Z,12.10
2022-10-01T09:40:29.598Z,10.38
2022-10-01T09:42:56.698Z,7.13
2022-10-01T09:45:25.055Z,8.25
2022-10-01T09:47:57.464Z,15.13
2022-10-01T09:50:41.076Z,7.43
2022-10-01T14:36:50.815Z,6.30
2022-10-01T14:39:21.128Z,12.68
2022-10-01T14:41:50.380Z,12.63
2022-10-01T14:44:22.077Z,7.55
2022-10-01T14:46:51.643Z,11.02
2022-10-01T14:49:21.091Z,8.88
2022-10-01T14:51:55.071Z,8.85
2022-10-01T14:54:23.541Z,10.15
2022-10-01T14:56:51.838Z,10.25
2022-10-01T14:59:25.748Z,13.90
2022-10-01T15:01:58.387Z,5.55
2022-10-01T15:04:25.359Z,9.45
2022-10-01T15:06:52.442Z,11.95
2022-10-01T15:09:20.546Z,10.57
2022-10-01T15:11:50.109Z,11.07
2022-10-01T15:14:24.957Z,11.43
2022-10-01T15:16:52.533Z,8.10
2022-10-01T15:19:23.032Z,9.10
2022-10-01T15:21:54.185Z,7.30
2022-10-01T15:24:27.741Z,6.32
2022-10-01T15:26:57.136Z,9.25
2022-10-01T15:29:24.307Z,9.70
2022-10-01T15:31:55.963Z,7.65
2022-10-01T15:34:25.955Z,15.68
2022-10-01T15:36:54.305Z,9.65
2022-10-01T15:39:35.642Z,11.38
2022-10-01T15:42:20.542Z,13.02
2022-10-01T15:44:49.922Z,12.07
2022-10-01T15:47:19.765Z,11.77
2022-10-01T15:50:12.509Z,11.00
2022-10-01T15:52:52.572Z,13.55
2022-10-01T15:55:44.837Z,9.23
2022-10-01T15:58:21.456Z,9.77
2022-10-01T16:00:48.711Z,10.80
2022-10-01T16:03:24.110Z,10.30
2022-10-01T16:05:55.047Z,6.90
2022-10-01T16:08:34.540Z,7.07
2022-10-01T16:11:11.721Z,12.40
2022-10-01T16:13:41.493Z,12.10
2022-10-01T16:16:08.349Z,7.15
2022-10-01T16:18:37.445Z,7.88
2022-10-01T16:21:06.228Z,8.55
2022-10-01T16:23:42.471Z,13.63
2022-10-01T16:26:32.569Z,10.65
2022-10-01T16:29:04.466Z,8.80
2022-10-01T16:31:32.617Z,7.97
2022-10-01T16:33:59.620Z,10.32
2022-10-01T16:36:26.522Z,8.05
2022-10-01T16:38:53.670Z,10.65
2022-10-01T16:41:26.139Z,8.57
2022-10-01T16:43:56.032Z,5.68
2022-10-01T16:46:23.281Z,6.70
2022-10-01T16:48:54.189Z,5.15
2022-10-01T16:51:21.946Z,9.07
2022-10-01T16:53:50.168Z,6.43
2022-10-01T16:56:17.585Z,7.70
2022-10-01T16:58:45.189Z,14.48
2022-10-01T17:01:16.581Z,9.02
2022-10-01T17:03:43.508Z,10.40
2022-10-01T17:06:10.925Z,9.65
2022-10-01T17:08:37.860Z,7.18
2022-10-01T17:11:05.832Z,9.20
2022-10-01T17:13:34.737Z,7.22
2022-10-01T17:16:02.031Z,7.40
2022-10-01T17:18:29.198Z,7.90
2022-10-01T17:20:59.466Z,6.10
2022-10-01T17:23:26.361Z,11.27
2022-10-01T17:25:53.266Z,11.57
2022-10-01T17:28:21.400Z,8.95
2022-10-01T17:30:49.434Z,12.65
2022-10-01T17:33:19.410Z,7.03
2022-10-01T17:35:51.646Z,11.23
2022-10-01T17:38:19.540Z,10.00
2022-10-01T17:40:47.558Z,10.10
2022-10-01T17:43:16.633Z,8.27
2022-10-01T17:45:48.565Z,7.30
2022-10-01T17:48:17.941Z,13.30
2022-10-01T17:50:49.267Z,10.50
2022-10-01T17:53:17.361Z,11.50
2022-10-01T17:55:46.702Z,9.60
2022-10-01T17:58:14.834Z,12.60
2022-10-01T18:00:41.881Z,9.18
2022-10-01T18:03:08.887Z,11.95
2022-10-01T18:05:36.935Z,11.13
2022-10-01T18:08:04.372Z,8.60
2022-10-01T18:10:31.290Z,11.85
2022-10-01T18:12:58.199Z,14.00
2022-10-01T18:15:25.055Z,11.27
2022-10-01T18:18:48.577Z,12.60
2022-10-01T18:20:40.387Z,9.77
2022-10-01T18:23:08.167Z,9.23
2022-10-01T18:25:35.206Z,6.72
2022-10-01T18:28:02.233Z,9.13
2022-10-01T18:30:29.367Z,8.02
2022-10-01T18:32:57.167Z,11.48
2022-10-01T18:35:32.854Z,6.93
2022-10-01T18:38:06.915Z,9.30
2022-10-01T18:40:40.149Z,10.15
2022-10-01T18:43:21.403Z,6.90
2022-10-01T18:45:54.320Z,12.35
2022-10-01T18:48:47.442Z,6.20
2022-10-01T18:51:26.302Z,9.85
2022-10-01T18:53:53.239Z,9.38
2022-10-01T18:56:32.212Z,9.65
2022-10-01T18:59:17.673Z,9.43
2022-10-01T19:02:26.182Z,9.07
2022-10-01T19:05:05.444Z,10.70
2022-10-01T19:07:51.011Z,9.20
2022-10-01T19:10:42.129Z,9.23
2022-10-01T19:13:16.047Z,8.57
2022-10-01T19:16:04.140Z,8.57
2022-10-01T19:18:56.734Z,8.43
2022-10-01T19:21:34.173Z,10.15
2022-10-01T19:24:22.097Z,7.45
2022-10-01T19:27:23.142Z,8.43
2022-10-01T19:32:41.453Z,6.85
2022-10-01T19:35:20.050Z,14.35
2022-10-01T19:37:58.285Z,8.07
2022-10-01T19:40:40.291Z,9.02
2022-10-01T19:43:24.919Z,8.30
2022-10-01T19:46:09.188Z,7.78
2022-10-01T19:48:57.668Z,7.97
2022-10-01T19:51:32.297Z,7.35
2022-10-01T19:54:01.568Z,9.10
2022-10-01T19:56:31.138Z,11.40
2022-10-01T19:59:06.894Z,6.00
2022-10-01T20:01:48.472Z,7.32
2022-10-01T20:04:35.779Z,11.95
2022-10-01T20:07:11.483Z,8.82
2022-10-01T20:09:47.338Z,8.50
2022-10-01T20:12:38.879Z,6.32
2022-10-01T20:15:39.689Z,7.18
2022-10-01T20:18:34.103Z,6.28
2022-10-01T20:21:10.589Z,10.63
2022-10-01T20:23:53.308Z,9.07
2022-10-01T20:26:31.048Z,8.55
2022-10-01T20:29:14.126Z,13.68
2022-10-01T20:31:56.181Z,7.30
2022-10-01T20:34:43.533Z,10.10
2022-10-01T20:37:10.379Z,11.25
2022-10-01T20:39:47.989Z,13.27
2022-10-01T20:42:30.667Z,6.32
2022-10-01T20:45:00.581Z,10.25
2022-10-01T20:47:42.079Z,10.93
2022-10-01T20:50:24.742Z,9.48
2022-10-01T20:53:15.749Z,8.05
2022-10-01T20:55:52.704Z,9.02
2022-10-01T20:58:31.333Z,8.38
2022-10-01T21:01:12.887Z,8.38
2022-10-01T21:03:45.446Z,9.80
2022-10-01T21:06:18.303Z,9.48
2022-10-01T21:09:09.977Z,6.85
2022-10-01T21:11:50.846Z,14.77
2022-10-01T21:14:54.313Z,5.70
2022-10-01T21:17:58.654Z,6.88
2022-10-01T21:20:30.713Z,7.78
2022-10-01T21:23:09.681Z,9.63
2022-10-01T21:26:13.200Z,9.23
2022-10-01T21:29:07.776Z,11.27
2022-10-01T21:31:59.727Z,6.50
2022-10-01T21:35:07.441Z,12.57
2022-10-01T21:37:41.279Z,7.00
2022-10-01T21:40:42.872Z,10.20
2022-10-01T21:43:10.491Z,9.20
2022-10-01T21:46:03.177Z,11.38
2022-10-01T21:48:55.769Z,9.13
2022-10-01T21:51:45.273Z,11.00
2022-10-01T21:56:59.970Z,7.72
2022-10-01T21:59:54.133Z,9.20
2022-10-01T22:02:41.795Z,7.30
2022-10-01T22:05:24.571Z,6.10
2022-10-01T22:08:12.523Z,7.50
2022-10-01T22:10:44.181Z,10.32
2022-10-01T22:13:18.973Z,9.93
2022-10-01T22:15:49.078Z,8.50
2022-10-01T22:18:33.370Z,9.13
2022-10-01T22:21:05.216Z,12.35
2022-10-01T22:23:37.244Z,9.10
2022-10-01T22:26:13.164Z,10.05
2022-10-01T22:28:42.600Z,10.07
2022-10-01T22:31:16.892Z,13.18
2022-10-01T22:33:57.386Z,8.52
2022-10-01T22:36:34.092Z,14.63
2022-10-01T22:39:11.380Z,6.53
2022-10-01T22:41:47.465Z,9.15
2022-10-01T22:44:24.347Z,8.68
2022-10-01T22:46:54.423Z,9.88
2022-10-01T22:52:58.131Z,9.85
2022-10-01T22:55:42.868Z,8.32
2022-10-01T22:58:22.378Z,5.45
2022-10-01T23:01:00.721Z,9.23
2022-10-01T23:03:49.512Z,9.18
2022-10-01T23:06:19.587Z,10.85
2022-10-01T23:11:51.412Z,8.70
2022-10-01T23:14:30.628Z,8.02
2022-10-01T23:17:18.141Z,11.02
2022-10-01T23:20:09.596Z,8.13
2022-10-01T23:22:45.842Z,8.38
2022-10-01T23:25:29.366Z,8.95
2022-10-01T23:28:07.989Z,6.20
2022-10-01T23:31:15.652Z,10.18
2022-10-01T23:34:15.012Z,10.73
2022-10-01T23:37:03.345Z,11.70
2022-10-01T23:40:11.253Z,7.18
2022-10-01T23:43:00.912Z,11.30
2022-10-01T23:45:38.134Z,12.43
2022-10-01T23:48:17.179Z,12.48
2022-10-01T23:51:19.279Z,11.48
2022-10-01T23:54:05.427Z,8.10
2022-10-01T23:56:56.658Z,9.13
2022-10-01T23:59:36.141Z,13.05
