createdAt,value
2022-11-03T00:00:30.496Z,3720.60
2022-11-03T00:03:04.208Z,3376.50
2022-11-03T00:05:55.445Z,3755.25
2022-11-03T00:08:31.035Z,3744.50
2022-11-03T00:11:10.404Z,3734.00
2022-11-03T00:13:45.231Z,3720.00
2022-11-03T00:16:19.163Z,3763.00
2022-11-03T00:18:53.161Z,3730.25
2022-11-03T00:21:27.165Z,377.50
2022-11-03T00:24:03.588Z,2.33
2022-11-03T00:26:38.388Z,1880.00
2022-11-03T00:29:13.575Z,1.33
2022-11-03T00:31:47.316Z,212.00
2022-11-03T00:34:20.861Z,778.80
2022-11-03T00:36:55.208Z,2845.00
2022-11-03T00:39:30.458Z,3303.50
2022-11-03T00:42:04.320Z,25.00
2022-11-03T00:44:38.220Z,3300.40
2022-11-03T00:47:11.940Z,3703.60
2022-11-03T00:49:45.481Z,3730.20
2022-11-03T00:52:19.243Z,3753.60
2022-11-03T00:54:55.370Z,3730.20
2022-11-03T00:57:29.248Z,3733.40
2022-11-03T01:00:02.916Z,3785.00
2022-11-03T01:02:35.861Z,3761.00
2022-11-03T01:05:27.662Z,3748.20
2022-11-03T01:11:00.777Z,3783.80
2022-11-03T01:13:34.404Z,3768.40
2022-11-03T01:16:08.449Z,3772.00
2022-11-03T01:18:42.341Z,3746.60
2022-11-03T01:21:16.522Z,3765.00
2022-11-03T01:23:50.680Z,3753.40
2022-11-03T01:26:25.971Z,3522.50
2022-11-03T01:29:01.605Z,3776.60
2022-11-03T01:31:35.306Z,3784.25
2022-11-03T01:34:09.406Z,3782.25
2022-11-03T01:36:43.001Z,3767.25
2022-11-03T01:39:18.661Z,3760.00
2022-11-03T01:41:54.239Z,3780.00
2022-11-03T01:44:34.871Z,3735.00
2022-11-03T01:47:15.709Z,3735.40
2022-11-03T01:49:54.834Z,3503.50
2022-11-03T01:52:34.279Z,3780.00
2022-11-03T01:55:12.845Z,3753.40
2022-11-03T01:57:56.189Z,3760.20
2022-11-03T02:00:30.474Z,3773.20
2022-11-03T02:03:04.331Z,3777.75
2022-11-03T02:05:39.128Z,3776.80
2022-11-03T02:08:18.304Z,1.00
2022-11-03T02:10:53.375Z,3776.80
2022-11-03T02:13:29.416Z,3760.60
2022-11-03T02:16:03.625Z,3803.80
2022-11-03T02:18:37.441Z,3796.60
2022-11-03T02:21:21.172Z,3798.60
2022-11-03T02:24:03.334Z,3825.67
2022-11-03T02:26:38.743Z,3822.75
2022-11-03T02:29:12.660Z,3789.00
2022-11-03T02:31:52.184Z,0.00
2022-11-03T02:34:34.295Z,3593.80
2022-11-03T02:37:14.014Z,3809.00
2022-11-03T02:39:58.077Z,3792.60
2022-11-03T02:42:33.507Z,3831.60
2022-11-03T02:45:14.789Z,3800.40
2022-11-03T02:47:53.350Z,3787.40
2022-11-03T02:50:29.148Z,3783.60
2022-11-03T02:53:03.243Z,3810.20
2022-11-03T02:55:40.759Z,3783.60
2022-11-03T02:58:22.304Z,3792.60
2022-11-03T03:01:01.200Z,3818.50
2022-11-03T03:03:39.598Z,3805.80
2022-11-03T03:06:18.345Z,3792.20
2022-11-03T03:09:01.051Z,3787.20
2022-11-03T03:11:39.570Z,3783.60
2022-11-03T03:14:18.989Z,3809.75
2022-11-03T03:17:00.034Z,3836.40
2022-11-03T03:19:49.806Z,3835.50
2022-11-03T03:22:26.813Z,3831.75
2022-11-03T03:25:04.884Z,3822.75
2022-11-03T03:27:44.829Z,3836.40
2022-11-03T03:30:20.926Z,3819.67
2022-11-03T03:32:58.494Z,3797.40
2022-11-03T03:35:35.138Z,3802.20
2022-11-03T03:38:14.961Z,3745.80
2022-11-03T03:40:53.631Z,3800.40
2022-11-03T03:43:29.898Z,3594.00
2022-11-03T03:46:11.007Z,3694.75
2022-11-03T03:48:44.276Z,3822.75
2022-11-03T03:51:21.617Z,3799.25
2022-11-03T03:53:56.100Z,3833.75
2022-11-03T03:56:37.731Z,3829.50
2022-11-03T03:59:11.290Z,3828.20
2022-11-03T04:01:46.659Z,3839.75
2022-11-03T04:04:20.378Z,3829.50
2022-11-03T04:07:14.921Z,3821.00
2022-11-03T04:09:48.509Z,3821.00
2022-11-03T04:12:39.553Z,3822.75
2022-11-03T04:15:32.005Z,3831.00
2022-11-03T04:18:24.554Z,3853.25
2022-11-03T04:21:15.375Z,3839.75
2022-11-03T04:23:48.302Z,3848.75
2022-11-03T04:26:24.578Z,3846.50
2022-11-03T04:28:59.725Z,3842.67
2022-11-03T04:31:36.690Z,3548.50
2022-11-03T04:34:14.718Z,3728.33
2022-11-03T04:36:48.273Z,2118.00
2022-11-03T04:39:22.111Z,3548.00
2022-11-03T04:41:55.653Z,3534.00
2022-11-03T04:44:29.903Z,3747.75
2022-11-03T04:47:03.534Z,3855.50
2022-11-03T04:49:38.838Z,2891.00
2022-11-03T04:52:16.926Z,3842.00
2022-11-03T04:54:54.447Z,2696.00
2022-11-03T04:57:29.982Z,3749.75
2022-11-03T05:00:04.051Z,3857.75
2022-11-03T05:02:37.704Z,384.75
2022-11-03T05:05:19.313Z,3745.50
2022-11-03T05:07:55.591Z,3564.75
2022-11-03T05:10:31.534Z,3800.80
2022-11-03T05:13:05.667Z,3840.20
2022-11-03T05:15:44.439Z,3382.00
2022-11-03T05:18:21.685Z,3855.50
2022-11-03T05:20:59.911Z,3370.00
2022-11-03T05:23:41.528Z,1539.20
2022-11-03T05:26:19.603Z,3843.80
2022-11-03T05:28:56.546Z,3394.60
2022-11-03T05:31:31.969Z,3385.00
2022-11-03T05:34:29.750Z,1154.40
2022-11-03T05:37:29.317Z,3843.80
2022-11-03T05:40:08.622Z,3846.75
2022-11-03T05:42:46.644Z,3793.80
2022-11-03T05:45:24.382Z,3816.20
2022-11-03T05:47:58.477Z,3833.00
2022-11-03T05:50:36.105Z,0.50
2022-11-03T05:53:27.454Z,3831.80
2022-11-03T05:56:03.917Z,1.25
2022-11-03T05:58:40.183Z,1.00
2022-11-03T06:01:18.263Z,2.00
2022-11-03T06:03:51.739Z,22.00
2022-11-03T06:06:32.489Z,3.00
2022-11-03T06:09:15.009Z,0.25
2022-11-03T06:11:48.860Z,1.50
2022-11-03T06:14:25.030Z,1.25
2022-11-03T06:17:00.071Z,6.50
2022-11-03T06:19:37.227Z,1.75
2022-11-03T06:22:17.102Z,2.00
2022-11-03T06:24:52.773Z,3.00
2022-11-03T06:27:30.912Z,2.50
2022-11-03T06:30:21.108Z,2.50
2022-11-03T06:32:56.637Z,1.25
2022-11-03T06:35:30.669Z,3.00
2022-11-03T06:38:04.658Z,204.25
2022-11-03T06:40:40.418Z,2.50
2022-11-03T06:43:22.044Z,1453.00
2022-11-03T06:45:58.855Z,3873.20
2022-11-03T06:48:36.831Z,3101.50
2022-11-03T06:51:17.992Z,3093.40
2022-11-03T06:53:53.847Z,3856.00
2022-11-03T06:56:33.547Z,2333.00
2022-11-03T06:59:12.245Z,3792.00
2022-11-03T07:01:49.041Z,3797.20
2022-11-03T07:04:25.265Z,3585.75
2022-11-03T07:07:04.314Z,3847.20
2022-11-03T07:09:38.025Z,3773.20
2022-11-03T07:12:18.855Z,3875.25
2022-11-03T07:14:52.445Z,3853.50
2022-11-03T07:17:26.266Z,1746.50
2022-11-03T07:20:00.516Z,3873.20
2022-11-03T07:22:35.748Z,117.75
2022-11-03T07:25:17.681Z,3.00
2022-11-03T07:27:54.676Z,3800.80
2022-11-03T07:30:32.663Z,4.50
2022-11-03T07:33:16.963Z,3.50
2022-11-03T07:36:14.501Z,0.75
2022-11-03T07:38:46.457Z,2.00
2022-11-03T07:41:22.415Z,2.50
2022-11-03T07:43:58.945Z,4.00
2022-11-03T07:46:33.011Z,5.50
2022-11-03T07:49:09.059Z,3.00
2022-11-03T07:51:43.005Z,11.00
2022-11-03T07:54:20.663Z,3.75
2022-11-03T07:56:57.559Z,1931.60
2022-11-03T07:59:37.344Z,3869.60
2022-11-03T08:02:27.826Z,9.25
2022-11-03T08:05:01.244Z,24.50
2022-11-03T08:07:34.764Z,6.00
2022-11-03T08:10:08.385Z,3386.60
2022-11-03T08:12:41.160Z,2.00
2022-11-03T08:15:16.550Z,3550.75
2022-11-03T08:17:53.516Z,1916.60
2022-11-03T08:20:29.400Z,3536.25
2022-11-03T08:23:24.791Z,670.00
2022-11-03T08:25:56.262Z,3838.00
2022-11-03T08:28:30.310Z,2662.60
2022-11-03T08:31:11.224Z,1525.60
2022-11-03T08:33:45.793Z,1.75
2022-11-03T08:36:20.013Z,2.00
2022-11-03T08:38:53.859Z,3362.40
2022-11-03T08:41:26.791Z,3748.20
2022-11-03T08:44:00.519Z,3836.40
2022-11-03T08:46:35.311Z,1896.00
2022-11-03T08:49:08.112Z,1.50
2022-11-03T08:51:44.688Z,4.25
2022-11-03T08:54:17.715Z,3325.25
2022-11-03T08:56:50.575Z,2.60
2022-11-03T08:59:23.429Z,3235.80
2022-11-03T09:01:57.968Z,1144.40
2022-11-03T09:04:30.839Z,2254.60
2022-11-03T09:07:03.757Z,2671.60
2022-11-03T09:12:29.475Z,3767.20
2022-11-03T09:15:02.345Z,3802.20
2022-11-03T09:17:38.523Z,3793.20
2022-11-03T09:20:14.632Z,3764.40
2022-11-03T09:22:47.505Z,2653.80
2022-11-03T09:25:20.710Z,3301.75
2022-11-03T09:27:53.985Z,3565.00
2022-11-03T09:30:27.647Z,3021.60
2022-11-03T09:33:04.408Z,3752.80
2022-11-03T09:35:38.001Z,3752.80
2022-11-03T09:38:11.642Z,3717.50
2022-11-03T09:40:44.553Z,3649.60
2022-11-03T09:43:18.369Z,3629.40
2022-11-03T09:45:51.317Z,3623.75
2022-11-03T09:48:25.995Z,3591.50
2022-11-03T09:50:59.124Z,3557.00
2022-11-03T09:53:32.463Z,3530.80
2022-11-03T09:56:06.459Z,3565.00
2022-11-03T09:58:40.536Z,3572.20
2022-11-03T10:01:13.764Z,3561.00
2022-11-03T10:03:48.201Z,3560.75
2022-11-03T10:06:21.721Z,3581.75
2022-11-03T10:08:54.597Z,3606.50
2022-11-03T10:11:28.263Z,3629.50
2022-11-03T10:14:02.507Z,3626.20
2022-11-03T10:16:37.439Z,3657.50
2022-11-03T10:19:14.353Z,3657.50
2022-11-03T10:21:47.376Z,3649.60
2022-11-03T10:24:20.371Z,3677.00
2022-11-03T10:26:55.937Z,3685.00
2022-11-03T10:29:32.435Z,3516.25
2022-11-03T10:32:30.889Z,3386.20
2022-11-03T10:35:35.136Z,2678.80
2022-11-03T10:38:25.660Z,3681.40
2022-11-03T10:41:11.615Z,3669.00
2022-11-03T10:43:45.731Z,3493.25
2022-11-03T10:46:44.734Z,3667.00
2022-11-03T10:49:18.362Z,3645.50
2022-11-03T10:51:54.229Z,3618.00
2022-11-03T10:54:27.086Z,3615.00
2022-11-03T10:56:59.934Z,3620.00
2022-11-03T10:59:36.860Z,3608.50
2022-11-03T11:02:18.566Z,3609.20
2022-11-03T11:05:00.770Z,3624.20
2022-11-03T11:07:39.886Z,3630.60
2022-11-03T11:10:17.996Z,3622.00
2022-11-03T11:13:08.345Z,3618.25
2022-11-03T11:15:43.328Z,3598.60
2022-11-03T11:19:14.432Z,3616.00
2022-11-03T11:22:03.930Z,3565.20
2022-11-03T11:25:02.393Z,3622.60
2022-11-03T11:27:58.645Z,3629.00
2022-11-03T11:30:58.925Z,3573.80
2022-11-03T11:33:34.468Z,3618.25
2022-11-03T11:36:28.550Z,3584.00
2022-11-03T11:39:05.083Z,3614.80
2022-11-03T11:42:10.397Z,3622.60
2022-11-03T11:44:55.780Z,3414.25
2022-11-03T11:47:50.271Z,648.20
2022-11-03T11:50:27.875Z,844.60
2022-11-03T11:53:11.483Z,1851.80
2022-11-03T11:55:51.108Z,2125.00
2022-11-03T11:58:36.419Z,3625.75
2022-11-03T12:01:23.518Z,2904.00
2022-11-03T12:03:58.710Z,3433.00
2022-11-03T12:06:35.557Z,3545.20
2022-11-03T12:09:10.874Z,3322.40
2022-11-03T12:11:47.611Z,3466.60
2022-11-03T12:14:33.683Z,3599.60
2022-11-03T12:17:35.893Z,3514.00
2022-11-03T12:20:35.824Z,3571.00
2022-11-03T12:23:08.652Z,3557.00
2022-11-03T12:25:41.574Z,3513.00
2022-11-03T12:28:31.699Z,3462.20
2022-11-03T12:31:05.164Z,3452.20
2022-11-03T12:33:37.983Z,2644.60
2022-11-03T12:36:11.377Z,98.40
2022-11-03T12:38:44.288Z,1036.00
2022-11-03T12:41:24.533Z,78.00
2022-11-03T12:43:58.782Z,90.20
2022-11-03T12:46:31.823Z,67.33
2022-11-03T12:49:04.648Z,54.00
2022-11-03T12:51:37.522Z,943.00
2022-11-03T12:54:10.445Z,139.60
2022-11-03T12:56:43.324Z,84.40
2022-11-03T12:59:17.600Z,417.00
2022-11-03T13:01:50.608Z,58.50
2022-11-03T13:04:23.536Z,56.00
2022-11-03T13:06:56.446Z,53.25
2022-11-03T13:09:29.223Z,50.40
2022-11-03T13:12:19.774Z,598.20
2022-11-03T13:14:54.199Z,1382.40
2022-11-03T13:17:35.818Z,705.00
2022-11-03T13:20:18.792Z,90.60
2022-11-03T13:22:51.927Z,57.67
2022-11-03T13:25:25.309Z,67.60
2022-11-03T13:27:58.703Z,156.00
2022-11-03T13:30:33.723Z,1551.60
2022-11-03T13:33:07.012Z,2749.00
2022-11-03T13:35:40.141Z,2886.60
2022-11-03T13:38:13.176Z,3001.00
2022-11-03T13:41:08.002Z,1688.00
2022-11-03T13:43:38.984Z,2866.25
2022-11-03T13:46:13.722Z,3579.75
2022-11-03T13:51:39.446Z,3610.50
2022-11-03T14:00:03.603Z,3661.80
2022-11-03T14:05:32.497Z,3591.50
2022-11-03T14:08:06.006Z,3609.20
2022-11-03T14:10:39.139Z,3644.20
2022-11-03T14:13:11.868Z,3649.00
2022-11-03T14:15:44.903Z,3655.40
2022-11-03T14:18:19.528Z,3674.60
2022-11-03T14:20:52.559Z,3671.00
2022-11-03T14:23:25.404Z,3679.00
2022-11-03T14:26:13.056Z,3659.20
2022-11-03T14:28:51.210Z,3669.80
2022-11-03T14:31:24.114Z,3677.00
2022-11-03T14:33:58.568Z,3687.00
2022-11-03T14:36:31.525Z,3671.00
2022-11-03T14:39:04.612Z,3687.00
2022-11-03T14:41:55.164Z,3673.00
2022-11-03T14:44:28.062Z,3684.20
2022-11-03T14:47:02.509Z,3684.20
2022-11-03T14:49:37.248Z,3679.00
2022-11-03T14:52:10.212Z,3671.00
2022-11-03T14:54:43.777Z,3674.60
2022-11-03T14:57:16.774Z,3661.80
2022-11-03T14:59:53.397Z,3655.40
2022-11-03T15:02:26.704Z,3661.80
2022-11-03T15:05:01.222Z,3655.40
2022-11-03T15:07:34.159Z,3645.00
2022-11-03T15:10:07.412Z,3642.60
2022-11-03T15:12:40.707Z,3638.60
2022-11-03T15:15:13.952Z,3282.80
2022-11-03T15:17:47.031Z,3209.80
2022-11-03T15:20:21.207Z,3625.80
2022-11-03T15:25:46.900Z,1729.40
2022-11-03T15:28:21.225Z,351.00
2022-11-03T15:30:54.069Z,112.50
2022-11-03T15:33:26.998Z,817.25
2022-11-03T15:36:01.841Z,2792.50
2022-11-03T15:38:34.884Z,1450.75
2022-11-03T15:41:20.033Z,3671.00
2022-11-03T15:43:52.856Z,3689.25
2022-11-03T15:46:26.390Z,3693.25
2022-11-03T15:49:00.342Z,3701.25
2022-11-03T15:51:34.873Z,3713.25
2022-11-03T15:54:08.257Z,3721.33
2022-11-03T15:56:41.831Z,3740.67
2022-11-03T15:59:14.635Z,3761.25
2022-11-03T16:01:47.735Z,3754.50
2022-11-03T16:04:20.623Z,3773.50
2022-11-03T16:07:07.832Z,3791.33
2022-11-03T16:09:43.582Z,3786.80
2022-11-03T16:12:16.465Z,3805.20
2022-11-03T16:14:49.294Z,1.00
2022-11-03T16:17:22.998Z,100.00
2022-11-03T16:19:55.807Z,3675.40
2022-11-03T16:22:29.965Z,3336.00
2022-11-03T16:25:04.047Z,3817.40
2022-11-03T16:27:38.183Z,3818.25
2022-11-03T16:30:12.912Z,3821.00
2022-11-03T16:32:45.762Z,58.80
2022-11-03T16:35:18.611Z,3813.80
2022-11-03T16:37:52.798Z,3830.00
2022-11-03T16:40:25.678Z,1606.80
2022-11-03T16:42:58.672Z,3863.20
2022-11-03T16:45:37.247Z,3787.80
2022-11-03T16:48:11.564Z,3.00
2022-11-03T16:50:45.056Z,3602.00
2022-11-03T16:53:20.186Z,3750.80
2022-11-03T16:55:53.070Z,1990.50
2022-11-03T16:58:25.869Z,57.60
2022-11-03T17:00:58.833Z,101.75
2022-11-03T17:03:31.817Z,77.20
2022-11-03T17:06:04.646Z,9.00
2022-11-03T17:08:52.216Z,10.75
2022-11-03T17:11:38.039Z,3912.80
2022-11-03T17:14:14.721Z,18.50
2022-11-03T17:16:48.612Z,24.75
2022-11-03T17:19:22.191Z,25.50
2022-11-03T17:21:55.151Z,29.25
2022-11-03T17:24:29.366Z,38.25
2022-11-03T17:27:05.454Z,43.25
2022-11-03T17:29:41.885Z,44.75
2022-11-03T17:32:20.634Z,47.75
2022-11-03T17:34:54.922Z,52.00
2022-11-03T17:37:29.592Z,53.00
2022-11-03T17:40:04.259Z,32.00
2022-11-03T17:42:37.804Z,39.50
2022-11-03T17:45:13.942Z,55.00
2022-11-03T17:47:47.115Z,59.00
2022-11-03T17:50:22.275Z,31.75
2022-11-03T17:52:55.638Z,21.50
2022-11-03T17:55:32.529Z,15.25
2022-11-03T17:58:06.952Z,10.00
2022-11-03T18:00:40.696Z,3.00
2022-11-03T18:03:16.168Z,5.25
2022-11-03T18:05:49.738Z,3.75
2022-11-03T18:08:23.544Z,3.75
2022-11-03T18:10:57.732Z,6.00
2022-11-03T18:13:34.481Z,8.00
2022-11-03T18:16:11.478Z,14.25
2022-11-03T18:18:46.523Z,22.25
2022-11-03T18:21:23.533Z,24.50
2022-11-03T18:23:56.441Z,37.75
2022-11-03T18:26:30.597Z,9.25
2022-11-03T18:29:03.486Z,28.00
2022-11-03T18:31:38.937Z,33.75
2022-11-03T18:34:16.070Z,27.25
2022-11-03T18:36:49.907Z,34.50
2022-11-03T18:39:26.555Z,34.75
2022-11-03T18:42:00.948Z,25.75
2022-11-03T18:44:36.109Z,25.75
2022-11-03T18:47:09.688Z,15.00
2022-11-03T18:49:43.983Z,25.00
2022-11-03T18:52:19.420Z,25.75
2022-11-03T18:54:54.207Z,10.00
2022-11-03T18:57:29.347Z,12.50
2022-11-03T19:00:03.177Z,2.00
2022-11-03T19:02:36.790Z,11.50
2022-11-03T19:05:13.745Z,13.75
2022-11-03T19:07:49.125Z,12.50
2022-11-03T19:10:24.950Z,14.50
2022-11-03T19:12:59.222Z,21.75
2022-11-03T19:15:32.295Z,18.75
2022-11-03T19:18:06.529Z,23.75
2022-11-03T19:20:40.911Z,21.25
2022-11-03T19:23:14.558Z,35.00
2022-11-03T19:25:50.518Z,42.00
2022-11-03T19:28:25.991Z,40.00
2022-11-03T19:30:59.097Z,38.75
2022-11-03T19:33:33.012Z,24.75
2022-11-03T19:36:07.091Z,34.25
2022-11-03T19:38:40.766Z,35.00
2022-11-03T19:41:34.982Z,23.75
2022-11-03T19:44:13.391Z,19.75
2022-11-03T19:46:47.608Z,19.75
2022-11-03T19:49:20.904Z,22.50
2022-11-03T19:51:54.757Z,20.75
2022-11-03T19:54:29.570Z,26.00
2022-11-03T19:57:03.282Z,15.25
2022-11-03T19:59:38.269Z,17.50
2022-11-03T20:02:12.375Z,21.25
2022-11-03T20:04:47.342Z,15.00
2022-11-03T20:07:20.268Z,8.00
2022-11-03T20:09:53.181Z,11.50
2022-11-03T20:12:27.027Z,15.00
2022-11-03T20:15:02.147Z,4.00
2022-11-03T20:17:35.828Z,9.75
2022-11-03T20:20:13.049Z,11.25
2022-11-03T20:22:49.864Z,8.75
2022-11-03T20:25:25.970Z,4.00
2022-11-03T20:28:00.294Z,5.00
2022-11-03T20:30:34.492Z,7.50
2022-11-03T20:33:11.362Z,791.80
2022-11-03T20:35:46.089Z,8.00
2022-11-03T20:38:22.214Z,7.50
2022-11-03T20:40:58.861Z,10.50
2022-11-03T20:43:34.165Z,3.50
2022-11-03T20:46:22.034Z,10.00
2022-11-03T20:48:56.966Z,8.75
2022-11-03T20:51:34.299Z,10.00
2022-11-03T20:54:15.681Z,9.50
2022-11-03T20:56:49.900Z,14.50
2022-11-03T20:59:25.064Z,16.75
2022-11-03T21:02:00.667Z,24.75
2022-11-03T21:04:34.661Z,16.00
2022-11-03T21:07:08.594Z,22.00
2022-11-03T21:09:43.826Z,14.50
2022-11-03T21:12:17.455Z,14.50
2022-11-03T21:15:16.639Z,13.75
2022-11-03T21:18:08.725Z,17.00
2022-11-03T21:20:41.602Z,13.50
2022-11-03T21:23:22.291Z,17.50
2022-11-03T21:25:56.227Z,26.75
2022-11-03T21:28:29.786Z,25.75
2022-11-03T21:31:02.792Z,18.75
2022-11-03T21:33:37.405Z,15.50
2022-11-03T21:36:11.613Z,12.75
2022-11-03T21:38:45.218Z,10.00
2022-11-03T21:41:35.712Z,14.75
2022-11-03T21:44:18.873Z,8.00
2022-11-03T21:46:52.828Z,13.00
2022-11-03T21:49:45.448Z,6.75
2022-11-03T21:52:32.096Z,7.75
2022-11-03T21:55:07.393Z,7.00
2022-11-03T21:57:41.194Z,14.25
2022-11-03T22:00:15.505Z,16.25
2022-11-03T22:02:48.449Z,12.75
2022-11-03T22:05:23.428Z,15.50
2022-11-03T22:07:58.388Z,13.00
2022-11-03T22:10:32.157Z,18.25
2022-11-03T22:13:06.312Z,20.00
2022-11-03T22:15:57.596Z,21.50
2022-11-03T22:18:31.273Z,21.75
2022-11-03T22:21:23.470Z,10.75
2022-11-03T22:24:22.599Z,5.75
2022-11-03T22:27:00.063Z,8.25
2022-11-03T22:29:51.028Z,7.00
2022-11-03T22:32:24.869Z,3.50
2022-11-03T22:35:16.415Z,11.00
2022-11-03T22:38:02.999Z,7.25
2022-11-03T22:40:55.088Z,5.50
2022-11-03T22:43:46.206Z,8.00
2022-11-03T22:46:21.280Z,2.00
2022-11-03T22:48:55.219Z,3.25
2022-11-03T22:51:28.798Z,2.00
2022-11-03T22:54:12.031Z,7.75
2022-11-03T22:56:45.752Z,6.25
2022-11-03T22:59:19.387Z,10.00
2022-11-03T23:01:53.350Z,12.00
2022-11-03T23:04:26.985Z,11.00
2022-11-03T23:07:00.644Z,16.25
2022-11-03T23:09:35.346Z,13.25
2022-11-03T23:12:09.078Z,18.00
2022-11-03T23:15:00.046Z,15.75
2022-11-03T23:17:47.864Z,15.25
2022-11-03T23:20:38.221Z,16.00
2022-11-03T23:23:32.117Z,29.25
2022-11-03T23:26:09.060Z,17.00
2022-11-03T23:28:43.231Z,29.50
2022-11-03T23:31:17.446Z,20.50
2022-11-03T23:33:51.319Z,27.25
2022-11-03T23:36:24.865Z,13.00
2022-11-03T23:38:59.774Z,21.25
2022-11-03T23:41:35.473Z,15.25
2022-11-03T23:44:09.496Z,18.25
2022-11-03T23:47:00.654Z,16.50
2022-11-03T23:49:33.607Z,21.00
2022-11-03T23:52:06.509Z,5.25
2022-11-03T23:54:41.567Z,14.75
2022-11-03T23:57:33.491Z,16.00
