createdAt,value
2022-12-28T00:01:15.075Z,99166.53
2022-12-28T00:03:49.121Z,99161.31
2022-12-28T00:20:04.150Z,99141.97
2022-12-28T00:22:37.279Z,99143.75
2022-12-28T00:25:12.060Z,99138.47
2022-12-28T00:27:50.247Z,99127.03
2022-12-28T00:30:31.028Z,99121.78
2022-12-28T00:33:04.346Z,99117.47
2022-12-28T00:35:40.091Z,99132.38
2022-12-28T00:45:25.059Z,99125.47
2022-12-28T00:48:05.088Z,99126.31
2022-12-28T00:50:41.363Z,99129.88
2022-12-28T00:53:17.045Z,99121.06
2022-12-28T00:55:50.273Z,99127.25
2022-12-28T00:58:17.003Z,99129.03
2022-12-28T01:13:55.043Z,99104.63
2022-12-28T01:16:31.894Z,99112.56
2022-12-28T01:19:14.058Z,99102.03
2022-12-28T01:21:50.021Z,99095.91
2022-12-28T01:24:24.066Z,99094.19
2022-12-28T01:41:04.024Z,99075.06
2022-12-28T01:43:48.048Z,99068.09
2022-12-28T01:46:30.244Z,99071.63
2022-12-28T01:49:22.065Z,99071.69
2022-12-28T01:52:05.494Z,99063.78
2022-12-28T01:54:54.038Z,99067.31
2022-12-28T02:05:24.002Z,99052.53
2022-12-28T02:08:14.031Z,99044.59
2022-12-28T02:10:47.667Z,99044.59
2022-12-28T02:13:24.068Z,99039.31
2022-12-28T02:15:57.575Z,99033.13
2022-12-28T02:18:32.020Z,99031.38
2022-12-28T02:32:20.782Z,99005.81
2022-12-28T02:35:06.620Z,99005.84
2022-12-28T02:37:54.023Z,98986.56
2022-12-28T02:40:35.257Z,98985.63
2022-12-28T02:43:15.036Z,98982.91
2022-12-28T02:45:49.044Z,98973.19
2022-12-28T03:01:58.130Z,98945.25
2022-12-28T03:04:56.471Z,98937.44
2022-12-28T03:07:53.019Z,98934.03
2022-12-28T03:10:35.148Z,98930.56
2022-12-28T03:13:23.026Z,98930.66
2022-12-28T03:26:49.023Z,98909.78
2022-12-28T03:29:26.247Z,98903.63
2022-12-28T03:32:06.050Z,98908.03
2022-12-28T03:34:39.861Z,98906.31
2022-12-28T03:37:24.594Z,98893.22
2022-12-28T03:40:09.652Z,98902.84
2022-12-28T03:53:06.998Z,98886.22
2022-12-28T03:55:47.057Z,98882.75
2022-12-28T03:58:21.865Z,98881.81
2022-12-28T04:00:56.088Z,98873.06
2022-12-28T04:03:30.577Z,98870.44
2022-12-28T04:19:13.013Z,98842.41
2022-12-28T04:21:47.537Z,98838.09
2022-12-28T04:24:21.028Z,98830.22
2022-12-28T04:26:54.421Z,98823.16
2022-12-28T04:29:28.024Z,98813.66
2022-12-28T04:32:07.843Z,98818.88
2022-12-28T04:34:50.023Z,98805.75
2022-12-28T04:48:06.283Z,98798.94
2022-12-28T04:50:41.300Z,98790.06
2022-12-28T04:53:14.995Z,98793.63
2022-12-28T04:55:48.436Z,98781.38
2022-12-28T04:58:22.008Z,98790.16
2022-12-28T05:01:02.769Z,98781.38
2022-12-28T05:14:06.977Z,98787.59
2022-12-28T05:16:47.023Z,98776.16
2022-12-28T05:19:20.277Z,98777.06
2022-12-28T05:21:54.008Z,98776.28
2022-12-28T05:24:27.383Z,98771.00
2022-12-28T05:40:43.017Z,98776.34
2022-12-28T05:43:16.289Z,98783.31
2022-12-28T05:45:51.007Z,98773.72
2022-12-28T05:48:24.229Z,98772.91
2022-12-28T05:50:58.007Z,98775.50
2022-12-28T05:53:32.318Z,98770.22
2022-12-28T06:06:16.013Z,98750.16
2022-12-28T06:08:56.006Z,98749.19
2022-12-28T06:11:31.999Z,98743.03
2022-12-28T06:14:06.111Z,98749.16
2022-12-28T06:16:41.386Z,98743.84
2022-12-28T06:19:17.972Z,98746.41
2022-12-28T06:33:01.007Z,98730.75
2022-12-28T06:35:41.123Z,98738.69
2022-12-28T06:38:20.983Z,98732.47
2022-12-28T06:41:13.033Z,98737.72
2022-12-28T06:43:55.981Z,98729.78
2022-12-28T06:46:30.350Z,98727.28
2022-12-28T06:49:07.311Z,98722.81
2022-12-28T06:59:37.022Z,98699.19
2022-12-28T07:02:17.204Z,98706.25
2022-12-28T07:04:52.168Z,98702.81
2022-12-28T07:07:25.003Z,98701.09
2022-12-28T07:09:58.361Z,98695.84
2022-12-28T07:12:31.980Z,98692.31
2022-12-28T07:15:07.495Z,98704.63
2022-12-28T07:27:57.951Z,98689.94
2022-12-28T07:30:38.015Z,98683.88
2022-12-28T07:33:11.260Z,98673.34
2022-12-28T07:35:44.995Z,98665.47
2022-12-28T07:38:24.204Z,98661.00
2022-12-28T07:41:07.979Z,98664.53
2022-12-28T07:54:27.953Z,98659.94
2022-12-28T07:57:01.251Z,98652.91
2022-12-28T07:59:34.975Z,98665.16
2022-12-28T08:02:09.565Z,98660.78
2022-12-28T08:04:46.207Z,98676.44
2022-12-28T08:07:22.200Z,98658.81
2022-12-28T08:09:56.976Z,98661.25
2022-12-28T08:19:58.953Z,98658.41
2022-12-28T08:22:39.955Z,98651.34
2022-12-28T08:25:15.470Z,98653.06
2022-12-28T08:27:48.979Z,98647.81
2022-12-28T08:30:22.176Z,98647.69
2022-12-28T08:32:48.909Z,98640.75
2022-12-28T08:35:28.955Z,98635.47
2022-12-28T08:48:41.944Z,98623.91
2022-12-28T08:51:18.793Z,98630.88
2022-12-28T08:53:59.971Z,98638.72
2022-12-28T08:56:37.595Z,98631.72
2022-12-28T08:59:22.919Z,98642.19
2022-12-28T09:15:59.986Z,98647.88
2022-12-28T09:18:40.972Z,98632.91
2022-12-28T09:21:17.268Z,98629.34
2022-12-28T09:23:51.984Z,98617.03
2022-12-28T09:26:27.970Z,98606.41
2022-12-28T09:29:03.951Z,98599.47
2022-12-28T09:42:25.951Z,98568.16
2022-12-28T09:45:05.013Z,98561.03
2022-12-28T09:47:49.966Z,98559.25
2022-12-28T09:50:30.563Z,98557.38
2022-12-28T09:53:32.956Z,98559.84
2022-12-28T10:07:02.929Z,98536.44
2022-12-28T10:09:36.222Z,98526.59
2022-12-28T10:12:22.006Z,98527.34
2022-12-28T10:14:57.160Z,98510.59
2022-12-28T10:17:35.004Z,98511.41
2022-12-28T10:20:15.912Z,98510.44
2022-12-28T10:33:45.901Z,98487.28
2022-12-28T10:36:31.431Z,98502.00
2022-12-28T10:39:05.648Z,98494.91
2022-12-28T10:41:43.940Z,98481.69
2022-12-28T10:44:40.858Z,98482.44
2022-12-28T10:47:34.027Z,98475.22
2022-12-28T10:50:42.779Z,98460.31
2022-12-28T11:00:29.001Z,98457.34
2022-12-28T11:03:18.314Z,98451.94
2022-12-28T11:06:27.615Z,98448.28
2022-12-28T11:09:17.230Z,98445.47
2022-12-28T11:11:59.920Z,98434.69
2022-12-28T11:14:36.570Z,98440.63
2022-12-28T11:27:34.913Z,98426.00
2022-12-28T11:30:20.979Z,98417.94
2022-12-28T11:32:58.565Z,98407.28
2022-12-28T11:35:44.930Z,98407.22
2022-12-28T11:38:40.148Z,98395.78
2022-12-28T11:55:41.936Z,98385.06
2022-12-28T11:59:00.696Z,98363.91
2022-12-28T12:01:50.017Z,98363.78
2022-12-28T12:04:39.370Z,98362.06
2022-12-28T12:07:54.483Z,98362.88
2022-12-28T12:10:34.305Z,98358.50
2022-12-28T12:20:49.929Z,98357.69
2022-12-28T12:23:42.226Z,98351.50
2022-12-28T12:26:40.980Z,98359.56
2022-12-28T12:29:20.871Z,98354.34
2022-12-28T12:32:08.992Z,98350.84
2022-12-28T12:34:48.968Z,98342.03
2022-12-28T12:48:10.887Z,98344.78
2022-12-28T12:51:10.919Z,98348.31
2022-12-28T12:54:12.088Z,98337.06
2022-12-28T12:57:00.911Z,98343.06
2022-12-28T12:59:59.644Z,98335.22
2022-12-28T13:16:26.915Z,98325.53
2022-12-28T13:19:15.556Z,98332.50
2022-12-28T13:21:58.984Z,98329.88
2022-12-28T13:24:36.019Z,98335.94
2022-12-28T13:27:25.923Z,98323.56
2022-12-28T13:30:01.366Z,98325.28
2022-12-28T13:42:23.921Z,98320.53
2022-12-28T13:45:07.896Z,98316.06
2022-12-28T13:47:47.935Z,98320.41
2022-12-28T13:50:33.916Z,98313.25
2022-12-28T13:53:13.712Z,98313.25
2022-12-28T13:55:58.904Z,98314.06
2022-12-28T14:09:10.912Z,98315.63
2022-12-28T14:11:46.273Z,98309.47
2022-12-28T14:14:21.436Z,98292.84
2022-12-28T14:16:55.990Z,98299.81
2022-12-28T14:19:29.901Z,98316.50
2022-12-28T14:36:10.874Z,98324.38
2022-12-28T14:39:01.132Z,98324.38
2022-12-28T14:41:45.118Z,98320.03
2022-12-28T14:44:36.886Z,98317.38
2022-12-28T14:47:35.246Z,98324.38
2022-12-28T14:50:23.915Z,98319.09
