createdAt,value
2023-05-22T05:56:51.413Z,24.80
2023-05-22T05:59:19.734Z,24.60
2023-05-22T06:01:48.280Z,25.30
2023-05-22T06:04:16.637Z,25.20
2023-05-22T06:06:44.869Z,25.10
2023-05-22T06:09:13.153Z,24.80
2023-05-22T06:11:41.388Z,24.60
2023-05-22T06:14:11.145Z,24.90
2023-05-22T06:16:39.417Z,24.80
2023-05-22T06:19:08.014Z,25.40
2023-05-22T06:21:36.375Z,24.50
2023-05-22T06:24:04.970Z,23.40
2023-05-22T06:26:33.439Z,24.20
2023-05-22T06:29:01.722Z,25.20
2023-05-22T06:31:32.161Z,25.40
2023-05-22T06:34:00.485Z,26.30
2023-05-22T06:36:28.944Z,26.10
2023-05-22T06:38:57.180Z,25.90
2023-05-22T06:41:26.210Z,25.60
2023-05-22T06:43:54.458Z,24.80
2023-05-22T06:46:25.784Z,25.10
2023-05-22T06:48:56.086Z,24.60
2023-05-22T06:51:24.516Z,24.50
2023-05-22T06:53:52.931Z,23.70
2023-05-22T06:56:22.842Z,23.80
2023-05-22T06:58:51.116Z,24.40
2023-05-22T07:01:19.506Z,24.60
2023-05-22T07:03:47.768Z,25.30
2023-05-22T07:06:18.383Z,25.80
2023-05-22T07:08:46.759Z,25.70
2023-05-22T07:11:15.030Z,25.80
2023-05-22T07:13:43.290Z,25.70
2023-05-22T07:16:11.547Z,24.40
2023-05-22T07:18:40.445Z,24.00
2023-05-22T07:21:08.746Z,22.80
2023-05-22T07:23:38.376Z,23.20
2023-05-22T07:26:07.902Z,23.60
2023-05-22T07:28:36.202Z,22.40
2023-05-22T07:31:04.507Z,22.30
2023-05-22T07:33:32.877Z,22.50
2023-05-22T07:36:01.114Z,22.70
2023-05-22T07:38:29.445Z,23.00
2023-05-22T07:40:59.041Z,23.10
2023-05-22T07:43:27.349Z,22.80
2023-05-22T07:45:55.655Z,22.80
2023-05-22T07:48:23.939Z,22.20
2023-05-22T07:50:52.185Z,22.20
2023-05-22T07:53:20.864Z,22.20
2023-05-22T07:55:49.227Z,22.30
2023-05-22T07:58:19.707Z,21.90
2023-05-22T08:00:47.965Z,21.80
2023-05-22T08:03:17.538Z,22.30
2023-05-22T08:05:46.555Z,22.60
2023-05-22T08:08:14.934Z,23.00
2023-05-22T08:10:58.264Z,23.00
2023-05-22T08:13:32.846Z,23.00
2023-05-22T08:16:01.567Z,22.70
2023-05-22T08:18:30.702Z,22.70
2023-05-22T08:21:00.295Z,22.90
2023-05-22T08:23:28.638Z,22.90
2023-05-22T08:25:57.233Z,22.80
2023-05-22T08:28:25.639Z,22.70
2023-05-22T08:30:55.472Z,22.90
2023-05-22T08:33:23.791Z,23.10
2023-05-22T08:35:52.067Z,23.00
2023-05-22T08:38:20.912Z,22.30
2023-05-22T08:40:50.569Z,21.70
2023-05-22T08:43:21.290Z,22.50
2023-05-22T08:45:57.962Z,22.10
2023-05-22T08:48:29.978Z,22.40
2023-05-22T08:51:00.246Z,22.60
2023-05-22T08:53:30.547Z,22.60
2023-05-22T08:55:58.950Z,22.60
2023-05-22T08:58:28.330Z,22.30
2023-05-22T09:00:58.384Z,22.00
2023-05-22T09:03:32.975Z,22.00
2023-05-22T09:06:01.710Z,21.70
2023-05-22T09:08:30.086Z,21.80
2023-05-22T09:10:58.406Z,21.20
2023-05-22T09:13:28.489Z,21.90
2023-05-22T09:16:08.508Z,21.60
2023-05-22T09:18:38.258Z,21.80
2023-05-22T09:21:17.746Z,21.50
2023-05-22T09:23:55.531Z,20.80
2023-05-22T09:26:27.841Z,21.40
2023-05-22T09:28:57.121Z,22.00
2023-05-22T09:31:27.675Z,22.20
2023-05-22T09:33:56.987Z,21.80
2023-05-22T09:36:33.477Z,22.70
2023-05-22T09:39:02.463Z,22.40
2023-05-22T09:41:32.191Z,22.60
2023-05-22T09:44:01.934Z,22.80
2023-05-22T09:46:32.056Z,22.90
2023-05-22T09:49:03.263Z,21.80
2023-05-22T09:51:31.844Z,21.00
2023-05-22T09:54:06.726Z,21.70
2023-05-22T09:56:40.149Z,21.70
2023-05-22T09:59:10.874Z,21.80
2023-05-22T10:01:42.675Z,21.90
2023-05-22T10:04:15.017Z,22.40
2023-05-22T10:06:49.806Z,22.40
2023-05-22T10:09:22.573Z,22.40
2023-05-22T10:11:53.651Z,21.50
2023-05-22T10:14:22.222Z,21.60
2023-05-22T10:16:52.653Z,21.50
2023-05-22T10:19:21.177Z,21.90
2023-05-22T10:21:51.244Z,21.90
2023-05-22T10:24:19.858Z,22.50
2023-05-22T10:26:48.664Z,22.80
2023-05-22T10:29:23.310Z,22.80
2023-05-22T10:32:03.985Z,22.70
2023-05-22T10:34:41.529Z,23.50
2023-05-22T10:37:25.722Z,23.80
2023-05-22T10:40:04.674Z,22.40
2023-05-22T10:42:33.369Z,23.00
2023-05-22T10:45:03.194Z,22.60
2023-05-22T10:47:35.273Z,23.80
2023-05-22T10:50:10.132Z,24.20
2023-05-22T10:52:39.558Z,24.00
2023-05-22T10:55:09.693Z,24.30
2023-05-22T10:57:40.316Z,23.80
2023-05-22T11:00:14.167Z,24.30
2023-05-22T11:02:46.764Z,24.50
2023-05-22T11:05:37.632Z,24.80
2023-05-22T11:08:48.606Z,24.80
2023-05-22T11:11:16.894Z,25.20
2023-05-22T11:13:45.232Z,24.90
2023-05-22T11:16:13.779Z,25.20
2023-05-22T11:18:45.292Z,24.50
2023-05-22T11:21:14.563Z,24.00
2023-05-22T11:23:43.348Z,24.10
2023-05-22T11:26:26.303Z,24.60
2023-05-22T11:28:56.676Z,24.70
2023-05-22T11:31:26.473Z,25.30
2023-05-22T11:33:56.378Z,25.40
2023-05-22T11:36:25.195Z,24.80
2023-05-22T11:38:59.864Z,24.90
2023-05-22T11:41:34.063Z,24.50
2023-05-22T11:44:03.207Z,24.80
2023-05-22T11:46:31.519Z,24.80
2023-05-22T11:49:01.332Z,24.80
2023-05-22T11:51:29.757Z,24.90
2023-05-22T11:53:59.002Z,25.20
2023-05-22T11:56:27.369Z,25.20
2023-05-22T11:58:55.716Z,25.60
2023-05-22T12:01:24.080Z,25.20
2023-05-22T12:03:52.443Z,25.00
2023-05-22T12:06:22.344Z,25.00
2023-05-22T12:08:50.835Z,25.00
2023-05-22T12:11:19.136Z,25.50
2023-05-22T12:13:47.512Z,25.20
2023-05-22T12:16:23.053Z,25.60
2023-05-22T12:18:54.625Z,25.40
2023-05-22T12:21:24.367Z,25.60
2023-05-22T12:23:53.293Z,25.20
2023-05-22T12:26:21.655Z,25.70
2023-05-22T12:28:53.593Z,25.80
2023-05-22T12:31:22.878Z,25.90
2023-05-22T12:33:54.722Z,26.10
2023-05-22T12:36:35.544Z,26.00
2023-05-22T12:39:08.270Z,26.00
2023-05-22T12:41:36.705Z,26.10
2023-05-22T12:44:05.819Z,26.10
2023-05-22T12:46:35.277Z,26.10
2023-05-22T12:49:03.833Z,25.60
2023-05-22T12:51:33.938Z,26.00
2023-05-22T12:56:32.635Z,26.60
2023-05-22T12:59:01.060Z,26.70
2023-05-22T13:01:29.503Z,27.00
2023-05-22T13:03:57.837Z,26.70
2023-05-22T13:06:27.979Z,26.70
2023-05-22T13:09:02.032Z,26.50
2023-05-22T13:11:30.325Z,26.80
2023-05-22T13:13:58.707Z,26.00
2023-05-22T13:16:27.060Z,26.20
2023-05-22T13:18:55.401Z,26.10
2023-05-22T13:21:25.195Z,26.60
2023-05-22T13:23:54.770Z,26.60
2023-05-22T13:26:24.391Z,26.70
2023-05-22T13:28:52.726Z,26.90
2023-05-22T13:31:21.651Z,26.70
2023-05-22T13:33:49.919Z,26.40
2023-05-22T13:36:19.615Z,26.60
2023-05-22T13:38:48.056Z,26.90
2023-05-22T13:41:17.724Z,26.80
2023-05-22T13:43:47.410Z,26.80
2023-05-22T13:46:15.878Z,26.20
2023-05-22T13:48:44.147Z,26.40
2023-05-22T13:51:12.414Z,26.60
2023-05-22T13:53:40.774Z,26.60
2023-05-22T13:56:09.063Z,26.60
2023-05-22T13:58:37.345Z,26.30
2023-05-22T14:01:07.113Z,26.30
2023-05-22T14:03:35.537Z,26.40
2023-05-22T14:06:03.817Z,26.60
2023-05-22T14:08:32.147Z,26.70
2023-05-22T14:11:01.026Z,26.30
2023-05-22T14:13:29.329Z,26.60
2023-05-22T14:15:57.622Z,26.50
2023-05-22T14:18:27.300Z,26.20
2023-05-22T14:20:55.645Z,26.60
2023-05-22T14:23:24.012Z,26.90
2023-05-22T14:25:52.372Z,26.80
2023-05-22T14:28:20.695Z,26.70
2023-05-22T14:30:49.036Z,27.00
2023-05-22T14:33:17.358Z,27.30
2023-05-22T14:35:48.453Z,27.00
2023-05-22T14:38:16.712Z,27.10
2023-05-22T14:40:45.032Z,27.10
2023-05-22T14:43:13.352Z,27.00
2023-05-22T14:45:41.911Z,26.70
2023-05-22T14:48:11.538Z,26.60
2023-05-22T14:50:39.892Z,26.90
2023-05-22T14:53:09.607Z,26.90
2023-05-22T14:55:38.324Z,26.60
2023-05-22T14:58:06.727Z,26.70
2023-05-22T15:00:35.008Z,26.70
2023-05-22T15:03:03.610Z,26.60
2023-05-22T15:05:32.000Z,26.70
2023-05-22T15:08:00.360Z,26.80
2023-05-22T15:10:29.996Z,26.80
2023-05-22T15:12:58.246Z,26.40
2023-05-22T15:15:26.736Z,26.50
2023-05-22T15:17:55.640Z,26.40
2023-05-22T15:20:24.017Z,26.40
2023-05-22T15:22:52.299Z,26.60
2023-05-22T15:25:20.586Z,26.60
2023-05-22T15:27:50.242Z,26.50
2023-05-22T15:30:19.623Z,26.30
2023-05-22T15:32:49.873Z,26.50
2023-05-22T15:35:18.219Z,26.70
2023-05-22T15:37:46.611Z,26.70
2023-05-22T15:40:18.270Z,26.60
2023-05-22T15:42:46.561Z,26.30
2023-05-22T15:45:16.223Z,26.30
2023-05-22T15:47:44.666Z,26.50
2023-05-22T15:50:12.956Z,26.40
2023-05-22T15:52:41.311Z,26.10
2023-05-22T15:55:10.205Z,26.00
2023-05-22T15:57:39.202Z,26.30
2023-05-22T16:00:09.354Z,25.80
2023-05-22T16:02:39.173Z,26.00
2023-05-22T16:05:07.753Z,26.20
2023-05-22T16:07:36.035Z,26.10
2023-05-22T16:10:05.665Z,26.30
2023-05-22T16:12:33.916Z,26.50
2023-05-22T16:15:03.870Z,26.30
2023-05-22T16:17:33.541Z,26.40
2023-05-22T16:20:04.715Z,26.30
2023-05-22T16:22:47.382Z,26.30
2023-05-22T16:25:18.300Z,26.60
2023-05-22T16:27:46.784Z,26.30
2023-05-22T16:30:17.264Z,26.20
2023-05-22T16:32:47.146Z,26.00
2023-05-22T16:35:19.574Z,26.20
2023-05-22T16:37:47.878Z,26.20
2023-05-22T16:40:16.187Z,25.90
2023-05-22T16:42:44.512Z,25.90
2023-05-22T16:45:13.105Z,25.90
2023-05-22T16:47:41.381Z,25.70
2023-05-22T16:50:10.209Z,25.30
2023-05-22T16:52:39.897Z,25.00
2023-05-22T16:55:09.981Z,25.10
2023-05-22T16:57:39.491Z,24.60
2023-05-22T17:00:10.993Z,24.10
2023-05-22T17:02:39.650Z,23.50
2023-05-22T17:05:09.128Z,24.10
2023-05-22T17:07:37.759Z,24.00
2023-05-22T17:10:08.997Z,24.20
2023-05-22T17:12:37.406Z,24.20
2023-05-22T17:15:06.990Z,23.80
2023-05-22T17:17:35.375Z,23.90
2023-05-22T17:20:06.206Z,24.10
2023-05-22T17:22:36.097Z,23.30
2023-05-22T17:25:04.497Z,22.80
2023-05-22T17:27:36.433Z,23.60
2023-05-22T17:30:06.954Z,22.50
2023-05-22T17:32:35.815Z,22.50
2023-05-22T17:35:06.480Z,22.30
2023-05-22T17:37:35.162Z,22.80
2023-05-22T17:40:04.138Z,22.90
2023-05-22T17:42:33.753Z,23.10
2023-05-22T17:45:02.007Z,23.50
2023-05-22T17:47:30.297Z,23.30
2023-05-22T17:49:58.634Z,23.70
2023-05-22T17:52:26.937Z,23.40
2023-05-22T17:54:56.340Z,23.60
2023-05-22T17:57:24.598Z,23.30
2023-05-22T17:59:54.240Z,24.30
2023-05-22T18:02:22.557Z,23.80
2023-05-22T18:04:50.862Z,23.50
2023-05-22T18:07:20.009Z,23.30
2023-05-22T18:09:48.366Z,22.80
2023-05-22T18:12:31.086Z,22.70
2023-05-22T18:15:01.454Z,23.00
2023-05-22T18:17:29.771Z,23.10
2023-05-22T18:19:58.027Z,23.00
2023-05-22T18:22:26.681Z,22.50
2023-05-22T18:24:54.961Z,22.80
2023-05-22T18:27:23.234Z,23.00
2023-05-22T18:29:51.871Z,23.50
2023-05-22T18:32:21.537Z,23.10
2023-05-22T18:34:49.836Z,22.90
2023-05-22T18:37:18.988Z,22.40
2023-05-22T18:39:47.446Z,22.50
2023-05-22T18:42:16.238Z,23.10
2023-05-22T18:44:45.723Z,22.90
2023-05-22T18:47:15.805Z,23.10
2023-05-22T18:49:45.848Z,23.40
2023-05-22T18:52:14.209Z,23.50
2023-05-22T18:54:42.525Z,23.70
2023-05-22T18:57:10.844Z,23.10
2023-05-22T18:59:39.270Z,22.90
2023-05-22T19:02:07.945Z,23.40
2023-05-22T19:04:36.298Z,23.30
2023-05-22T19:07:06.346Z,23.40
2023-05-22T19:09:34.625Z,23.00
2023-05-22T19:12:02.965Z,23.30
2023-05-22T19:14:31.442Z,22.70
2023-05-22T19:17:00.504Z,22.20
2023-05-22T19:19:29.025Z,22.70
2023-05-22T19:21:57.360Z,23.20
2023-05-22T19:24:28.325Z,22.30
2023-05-22T19:26:56.591Z,22.90
2023-05-22T19:29:24.908Z,22.30
2023-05-22T19:31:53.280Z,21.80
2023-05-22T19:34:21.596Z,22.30
2023-05-22T19:36:51.671Z,22.50
2023-05-22T19:39:19.991Z,22.60
2023-05-22T19:41:51.088Z,22.40
2023-05-22T19:44:19.398Z,21.50
2023-05-22T19:46:48.046Z,21.50
2023-05-22T19:49:16.494Z,22.00
2023-05-22T19:51:45.937Z,22.20
2023-05-22T19:54:14.244Z,22.10
2023-05-22T19:56:42.522Z,22.70
2023-05-22T19:59:12.151Z,22.50
2023-05-22T20:01:40.515Z,22.60
2023-05-22T20:04:08.915Z,22.10
2023-05-22T20:06:37.254Z,22.00
2023-05-22T20:09:05.969Z,21.60
2023-05-22T20:11:34.210Z,21.60
2023-05-22T20:14:03.443Z,21.90
2023-05-22T20:16:33.190Z,21.60
2023-05-22T20:19:02.475Z,22.00
2023-05-22T20:21:31.020Z,22.40
2023-05-22T20:23:59.404Z,21.40
2023-05-22T20:26:27.884Z,21.90
2023-05-22T20:28:56.281Z,21.70
2023-05-22T20:31:24.601Z,22.40
2023-05-22T20:33:54.316Z,22.50
2023-05-22T20:36:22.946Z,22.40
2023-05-22T20:38:51.276Z,21.60
2023-05-22T20:41:19.864Z,22.10
2023-05-22T20:43:48.200Z,21.70
2023-05-22T20:46:16.457Z,22.20
2023-05-22T20:48:47.002Z,22.90
2023-05-22T20:51:18.088Z,22.90
2023-05-22T20:53:46.395Z,23.80
2023-05-22T20:56:14.693Z,23.40
2023-05-22T20:58:43.217Z,21.80
2023-05-22T21:01:11.559Z,21.60
2023-05-22T21:03:39.936Z,21.90
2023-05-22T21:06:08.424Z,21.90
2023-05-22T21:08:38.005Z,22.60
2023-05-22T21:11:07.368Z,22.40
2023-05-22T21:13:35.668Z,22.10
2023-05-22T21:16:03.950Z,22.00
2023-05-22T21:18:32.211Z,21.00
2023-05-22T21:21:00.532Z,21.90
2023-05-22T21:23:28.783Z,21.70
2023-05-22T21:25:58.446Z,21.40
2023-05-22T21:28:26.868Z,21.20
2023-05-22T21:30:55.307Z,21.00
2023-05-22T21:33:23.696Z,21.10
2023-05-22T21:35:52.026Z,20.50
2023-05-22T21:38:20.278Z,21.20
2023-05-22T21:40:48.615Z,21.40
2023-05-22T21:43:18.249Z,21.10
2023-05-22T21:45:46.548Z,21.50
2023-05-22T21:48:14.836Z,22.00
2023-05-22T21:50:43.125Z,21.60
2023-05-22T21:53:11.420Z,20.90
2023-05-22T21:55:39.684Z,21.60
2023-05-22T21:58:07.965Z,21.30
2023-05-22T22:00:38.059Z,20.80
2023-05-22T22:03:06.601Z,20.90
2023-05-22T22:05:36.694Z,20.90
2023-05-22T22:08:06.071Z,20.50
2023-05-22T22:10:34.357Z,20.20
2023-05-22T22:13:03.466Z,21.10
2023-05-22T22:15:33.870Z,21.40
2023-05-22T22:18:05.218Z,21.30
2023-05-22T22:23:08.147Z,21.10
2023-05-22T22:25:36.649Z,20.30
2023-05-22T22:28:04.868Z,20.50
2023-05-22T22:30:33.181Z,20.90
2023-05-22T22:33:01.511Z,21.00
2023-05-22T22:35:31.310Z,20.80
2023-05-22T22:37:59.855Z,21.50
2023-05-22T22:40:28.312Z,21.50
2023-05-22T22:42:56.573Z,21.80
2023-05-22T22:45:25.146Z,21.30
2023-05-22T22:47:56.493Z,21.20
2023-05-22T22:50:25.488Z,20.70
2023-05-22T22:52:55.585Z,19.80
2023-05-22T22:55:24.171Z,20.50
2023-05-22T22:57:53.456Z,20.40
2023-05-22T23:00:21.835Z,19.70
2023-05-22T23:02:50.271Z,20.30
2023-05-22T23:05:20.490Z,20.90
2023-05-22T23:07:49.134Z,20.20
2023-05-22T23:10:19.015Z,20.90
2023-05-22T23:15:20.483Z,19.90
2023-05-22T23:17:52.139Z,20.30
2023-05-22T23:20:21.256Z,20.10
2023-05-22T23:22:50.498Z,19.50
2023-05-22T23:25:21.380Z,19.60
2023-05-22T23:27:50.354Z,20.20
2023-05-22T23:30:19.559Z,20.20
2023-05-22T23:32:51.796Z,19.70
2023-05-22T23:35:21.207Z,19.70
2023-05-22T23:37:50.620Z,19.30
2023-05-22T23:40:21.162Z,19.70
2023-05-22T23:42:49.952Z,19.50
2023-05-22T23:45:18.444Z,19.90
2023-05-22T23:47:48.786Z,19.50
2023-05-22T23:50:18.220Z,19.40
2023-05-22T23:52:48.452Z,20.30
2023-05-22T23:55:17.566Z,19.90
2023-05-22T23:57:47.995Z,20.30
