createdAt,value
2022-12-27T00:01:11.136Z,75881.63
2022-12-27T00:03:39.965Z,75885.78
2022-12-27T00:06:09.919Z,75871.22
2022-12-27T00:08:38.129Z,75867.06
2022-12-27T00:11:08.237Z,75871.22
2022-12-27T00:13:37.998Z,75862.91
2022-12-27T00:16:07.121Z,75862.91
2022-12-27T00:18:35.776Z,75858.75
2022-12-27T00:21:05.269Z,75871.22
2022-12-27T00:23:37.082Z,75846.28
2022-12-27T00:26:07.639Z,75858.75
2022-12-27T00:28:37.472Z,75858.75
2022-12-27T00:31:06.482Z,75848.38
2022-12-27T00:33:36.894Z,75848.38
2022-12-27T00:36:08.188Z,75840.06
2022-12-27T00:38:37.146Z,75837.97
2022-12-27T00:41:05.936Z,75837.97
2022-12-27T00:43:34.983Z,75837.97
2022-12-27T00:46:05.378Z,75829.66
2022-12-27T00:48:34.032Z,75831.72
2022-12-27T00:51:03.798Z,75823.41
2022-12-27T00:53:33.871Z,75823.41
2022-12-27T00:56:02.428Z,75821.34
2022-12-27T00:58:30.636Z,75825.50
2022-12-27T01:01:08.955Z,75815.09
2022-12-27T01:03:37.712Z,75825.50
2022-12-27T01:06:06.584Z,75833.81
2022-12-27T01:08:35.332Z,75833.81
2022-12-27T01:11:05.424Z,75821.34
2022-12-27T01:13:34.289Z,75821.34
2022-12-27T01:16:02.585Z,75837.97
2022-12-27T01:18:32.160Z,75850.44
2022-12-27T01:21:00.128Z,75846.28
2022-12-27T01:23:28.454Z,75837.97
2022-12-27T01:26:01.316Z,75854.59
2022-12-27T01:28:29.838Z,75852.53
2022-12-27T01:30:57.858Z,75858.75
2022-12-27T01:33:26.203Z,75860.84
2022-12-27T01:35:55.655Z,75867.06
2022-12-27T01:38:23.829Z,75862.91
2022-12-27T01:40:51.769Z,75877.47
2022-12-27T01:43:19.253Z,75856.69
2022-12-27T01:45:48.696Z,75850.44
2022-12-27T01:48:20.551Z,75846.28
2022-12-27T01:50:52.221Z,75848.38
2022-12-27T01:53:23.365Z,75842.13
2022-12-27T01:55:55.498Z,75846.28
2022-12-27T01:58:28.405Z,75829.66
2022-12-27T02:00:58.253Z,75833.81
2022-12-27T02:03:30.130Z,75837.97
2022-12-27T02:06:00.451Z,75850.44
2022-12-27T02:08:42.421Z,75846.28
2022-12-27T02:11:11.619Z,75842.13
2022-12-27T02:13:42.753Z,75833.81
2022-12-27T02:16:12.634Z,75837.97
2022-12-27T02:18:41.031Z,75827.56
2022-12-27T02:21:41.595Z,75823.41
2022-12-27T02:24:34.064Z,75827.56
2022-12-27T02:27:07.761Z,75842.13
2022-12-27T02:29:48.130Z,75842.13
2022-12-27T02:32:21.602Z,75825.50
2022-12-27T02:34:57.454Z,75846.28
2022-12-27T02:37:28.049Z,75850.44
2022-12-27T02:40:19.504Z,75846.28
2022-12-27T02:43:06.693Z,75846.28
2022-12-27T02:46:01.890Z,75842.13
2022-12-27T02:48:47.503Z,75856.69
2022-12-27T02:51:49.702Z,75842.13
2022-12-27T02:54:36.379Z,75842.13
2022-12-27T02:57:15.222Z,75842.13
2022-12-27T03:00:23.334Z,75850.44
2022-12-27T03:03:23.742Z,75850.44
2022-12-27T03:06:29.461Z,75850.44
2022-12-27T03:09:07.688Z,75846.28
2022-12-27T03:12:02.017Z,75842.13
2022-12-27T03:14:54.805Z,75854.59
2022-12-27T03:17:31.112Z,75869.16
2022-12-27T03:20:23.319Z,75887.88
2022-12-27T03:23:11.708Z,75914.88
2022-12-27T03:25:43.314Z,75931.53
2022-12-27T03:28:34.134Z,75958.53
2022-12-27T03:31:24.337Z,75971.03
2022-12-27T03:34:04.730Z,75985.56
2022-12-27T03:36:52.775Z,76002.19
2022-12-27T03:39:28.753Z,76014.69
2022-12-27T03:42:34.470Z,76014.69
2022-12-27T03:45:02.866Z,76031.31
2022-12-27T03:47:36.631Z,76033.38
2022-12-27T03:50:09.470Z,76043.78
2022-12-27T03:52:42.668Z,76052.09
2022-12-27T03:55:11.895Z,76058.34
2022-12-27T03:57:41.069Z,76066.66
2022-12-27T04:00:10.122Z,76079.13
2022-12-27T04:02:38.722Z,76087.44
2022-12-27T04:05:07.761Z,76070.81
2022-12-27T04:07:36.059Z,76087.44
2022-12-27T04:10:23.766Z,76089.50
2022-12-27T04:13:09.690Z,76097.84
2022-12-27T04:15:55.090Z,76099.91
2022-12-27T04:18:40.784Z,76102.00
2022-12-27T04:21:26.074Z,76124.84
2022-12-27T04:24:12.054Z,76149.81
2022-12-27T04:26:59.173Z,76168.50
2022-12-27T04:29:44.898Z,76168.50
2022-12-27T04:32:30.024Z,76176.84
2022-12-27T04:34:58.455Z,76183.06
2022-12-27T04:37:26.346Z,76178.91
2022-12-27T04:40:08.753Z,76183.06
2022-12-27T04:42:55.635Z,76185.16
2022-12-27T04:45:42.148Z,76178.91
2022-12-27T04:48:31.858Z,76195.53
2022-12-27T04:51:17.695Z,76208.00
2022-12-27T04:54:03.247Z,76210.09
2022-12-27T04:56:32.224Z,76228.81
2022-12-27T04:59:19.009Z,76245.44
2022-12-27T05:02:05.705Z,76266.22
2022-12-27T05:04:37.629Z,76291.19
2022-12-27T05:07:22.189Z,76307.81
2022-12-27T05:10:08.122Z,76336.91
2022-12-27T05:12:54.036Z,76374.34
2022-12-27T05:15:23.959Z,76411.75
2022-12-27T05:17:52.225Z,76407.59
2022-12-27T05:20:20.606Z,76415.91
2022-12-27T05:23:06.486Z,76424.25
2022-12-27T05:25:38.480Z,76426.31
2022-12-27T05:28:09.190Z,76451.28
2022-12-27T05:30:40.474Z,76463.75
2022-12-27T05:33:09.255Z,76472.06
2022-12-27T05:35:37.458Z,76482.44
2022-12-27T05:38:05.761Z,76505.31
2022-12-27T05:40:33.872Z,76511.56
2022-12-27T05:43:02.965Z,76515.72
2022-12-27T05:45:31.714Z,76540.66
2022-12-27T05:48:01.382Z,76544.84
2022-12-27T05:50:29.450Z,76557.31
2022-12-27T05:52:57.676Z,76584.34
2022-12-27T05:55:25.757Z,76596.81
2022-12-27T05:57:53.946Z,76603.03
2022-12-27T06:00:22.170Z,76611.38
2022-12-27T06:02:50.751Z,76628.00
2022-12-27T06:05:20.249Z,76640.47
2022-12-27T06:07:56.621Z,76646.72
2022-12-27T06:10:24.733Z,76655.03
2022-12-27T06:12:52.881Z,76677.91
2022-12-27T06:15:20.831Z,76673.75
2022-12-27T06:17:49.300Z,76686.22
2022-12-27T06:20:17.588Z,76700.78
2022-12-27T06:22:47.569Z,76711.16
2022-12-27T06:25:16.076Z,76713.25
2022-12-27T06:27:44.729Z,76723.66
2022-12-27T06:30:13.933Z,76727.81
2022-12-27T06:32:42.279Z,76736.13
2022-12-27T06:35:11.193Z,76744.44
2022-12-27T06:37:39.561Z,76752.75
2022-12-27T06:40:10.350Z,76744.44
2022-12-27T06:42:38.551Z,76750.66
2022-12-27T06:45:09.373Z,76777.69
2022-12-27T06:47:37.810Z,76800.56
2022-12-27T06:50:06.617Z,76821.38
2022-12-27T06:52:34.853Z,76852.56
2022-12-27T06:55:03.032Z,76877.50
2022-12-27T06:57:32.727Z,76902.47
2022-12-27T07:00:00.643Z,76919.09
2022-12-27T07:02:29.163Z,76935.72
2022-12-27T07:04:57.347Z,76960.69
2022-12-27T07:07:25.530Z,76969.00
2022-12-27T07:09:53.607Z,76971.09
2022-12-27T07:12:21.920Z,76981.47
2022-12-27T07:14:51.498Z,77002.28
2022-12-27T07:17:19.791Z,77004.34
2022-12-27T07:19:48.243Z,77002.28
2022-12-27T07:22:16.418Z,77012.66
2022-12-27T07:24:44.406Z,77002.28
2022-12-27T07:27:12.568Z,77023.06
2022-12-27T07:29:45.490Z,77031.38
2022-12-27T07:32:15.808Z,77027.22
2022-12-27T07:34:43.837Z,77033.47
2022-12-27T07:37:12.032Z,77025.16
2022-12-27T07:39:40.617Z,77027.22
2022-12-27T07:42:08.919Z,77037.63
2022-12-27T07:44:36.994Z,77052.19
2022-12-27T07:47:05.884Z,77039.69
2022-12-27T07:49:35.274Z,77025.16
2022-12-27T07:52:03.505Z,77035.53
2022-12-27T07:54:31.507Z,77039.69
2022-12-27T07:56:59.881Z,77054.25
2022-12-27T07:59:28.404Z,77072.97
2022-12-27T08:02:06.226Z,77072.97
2022-12-27T08:04:38.213Z,77095.84
2022-12-27T08:07:10.135Z,77081.28
2022-12-27T08:09:41.894Z,77081.28
2022-12-27T08:12:10.557Z,77070.91
2022-12-27T08:14:38.507Z,77079.22
2022-12-27T08:17:08.986Z,77085.44
2022-12-27T08:19:38.586Z,77102.09
2022-12-27T08:22:06.817Z,77097.94
2022-12-27T08:24:34.704Z,77102.09
2022-12-27T08:27:03.065Z,77112.47
2022-12-27T08:29:31.251Z,77114.56
2022-12-27T08:31:59.930Z,77137.44
2022-12-27T08:34:28.000Z,77135.34
2022-12-27T08:36:58.749Z,77143.69
2022-12-27T08:39:29.959Z,77127.03
2022-12-27T08:41:58.282Z,77127.03
2022-12-27T08:44:27.340Z,77110.41
2022-12-27T08:46:55.656Z,77124.97
2022-12-27T08:49:23.688Z,77137.44
2022-12-27T08:51:51.864Z,77131.19
2022-12-27T08:54:21.370Z,77131.19
2022-12-27T08:56:49.722Z,77120.81
2022-12-27T08:59:17.849Z,77131.19
2022-12-27T09:01:46.297Z,77118.72
2022-12-27T09:04:14.552Z,77118.72
2022-12-27T09:06:42.871Z,77133.28
2022-12-27T09:09:10.891Z,77106.25
2022-12-27T09:11:40.654Z,77110.41
2022-12-27T09:14:08.718Z,77133.28
2022-12-27T09:16:37.015Z,77122.88
2022-12-27T09:19:05.613Z,77139.53
2022-12-27T09:21:36.389Z,77141.59
2022-12-27T09:24:04.526Z,77135.34
2022-12-27T09:26:33.196Z,77118.72
2022-12-27T09:29:02.771Z,77102.09
2022-12-27T09:31:31.410Z,77060.50
2022-12-27T09:34:00.347Z,77039.69
2022-12-27T09:36:30.511Z,77052.19
2022-12-27T09:39:00.252Z,77085.44
2022-12-27T09:42:34.152Z,77052.19
2022-12-27T09:44:37.412Z,77083.38
2022-12-27T09:47:12.178Z,77075.06
2022-12-27T09:49:44.223Z,77093.78
2022-12-27T09:52:18.133Z,77089.59
2022-12-27T09:55:00.886Z,77100.00
2022-12-27T09:57:37.526Z,77102.09
2022-12-27T10:00:16.404Z,77127.03
2022-12-27T10:02:45.968Z,77127.03
2022-12-27T10:05:22.732Z,77110.41
2022-12-27T10:08:08.698Z,77118.72
2022-12-27T10:10:43.547Z,77104.16
2022-12-27T10:13:24.596Z,77110.41
2022-12-27T10:16:03.905Z,77093.78
2022-12-27T10:18:45.346Z,77072.97
2022-12-27T10:21:21.096Z,77064.66
2022-12-27T10:23:54.589Z,77064.66
2022-12-27T10:26:23.090Z,77050.09
2022-12-27T10:28:57.597Z,77048.03
2022-12-27T10:31:27.835Z,77014.75
2022-12-27T10:33:56.285Z,77033.47
2022-12-27T10:36:26.072Z,77035.53
2022-12-27T10:38:54.486Z,77089.59
2022-12-27T10:41:37.379Z,77027.22
2022-12-27T10:44:11.451Z,76985.63
2022-12-27T10:46:43.050Z,77018.91
2022-12-27T10:49:24.013Z,76966.94
2022-12-27T10:51:53.348Z,76914.94
2022-12-27T10:54:25.511Z,76923.25
2022-12-27T10:56:55.026Z,76964.84
2022-12-27T10:59:24.852Z,77002.28
2022-12-27T11:02:17.601Z,77018.91
2022-12-27T11:04:59.948Z,77048.03
2022-12-27T11:07:32.899Z,76960.69
2022-12-27T11:10:17.338Z,76998.13
2022-12-27T11:12:59.189Z,77025.16
2022-12-27T11:15:29.951Z,77006.44
2022-12-27T11:18:02.860Z,77018.91
2022-12-27T11:20:33.677Z,76993.97
2022-12-27T11:23:04.479Z,77006.44
2022-12-27T11:25:34.441Z,76998.13
2022-12-27T11:28:05.528Z,76989.81
2022-12-27T11:30:37.266Z,76966.94
2022-12-27T11:33:24.569Z,76991.88
2022-12-27T11:35:56.717Z,76987.72
2022-12-27T11:38:28.169Z,76973.16
2022-12-27T11:41:02.803Z,76973.16
2022-12-27T11:43:34.617Z,76977.31
2022-12-27T11:46:04.897Z,76989.81
2022-12-27T11:48:39.371Z,76983.56
2022-12-27T11:51:38.866Z,76969.00
2022-12-27T11:54:31.875Z,76971.09
2022-12-27T11:57:16.777Z,76998.13
2022-12-27T11:59:55.307Z,77006.44
2022-12-27T12:02:31.873Z,77002.28
2022-12-27T12:05:33.005Z,77000.19
2022-12-27T12:08:14.377Z,77010.59
2022-12-27T12:10:52.663Z,77014.75
2022-12-27T12:13:44.441Z,77018.91
2022-12-27T12:16:34.259Z,77025.16
2022-12-27T12:19:20.574Z,77014.75
2022-12-27T12:22:05.904Z,77006.44
2022-12-27T12:24:43.027Z,77010.59
2022-12-27T12:27:30.206Z,77006.44
2022-12-27T12:30:29.037Z,77012.66
2022-12-27T12:33:20.379Z,77029.31
2022-12-27T12:35:58.579Z,77023.06
2022-12-27T12:38:39.563Z,77025.16
2022-12-27T12:41:50.096Z,77023.06
2022-12-27T12:44:47.697Z,77027.22
2022-12-27T12:47:33.769Z,77027.22
2022-12-27T12:50:18.035Z,77035.53
2022-12-27T12:53:03.938Z,77031.38
2022-12-27T12:55:49.323Z,77039.69
2022-12-27T12:58:35.281Z,77035.53
2022-12-27T13:01:22.619Z,77037.63
2022-12-27T13:04:11.843Z,77029.31
2022-12-27T13:07:01.932Z,77035.53
2022-12-27T13:09:45.665Z,77041.78
2022-12-27T13:12:20.351Z,77031.38
2022-12-27T13:15:14.491Z,77025.16
2022-12-27T13:17:53.590Z,77016.84
2022-12-27T13:20:44.885Z,77031.38
2022-12-27T13:23:34.131Z,77029.31
2022-12-27T13:26:14.449Z,77039.69
2022-12-27T13:28:55.758Z,77041.78
2022-12-27T13:31:36.033Z,77054.25
2022-12-27T13:34:20.115Z,77054.25
2022-12-27T13:37:09.355Z,77052.19
2022-12-27T13:39:50.193Z,77041.78
2022-12-27T13:42:41.196Z,77045.94
2022-12-27T13:45:26.257Z,77052.19
2022-12-27T13:48:05.914Z,77056.34
2022-12-27T13:50:52.010Z,77052.19
2022-12-27T13:53:53.570Z,77056.34
2022-12-27T13:56:53.440Z,77064.66
2022-12-27T14:00:09.181Z,77056.34
2022-12-27T14:03:02.657Z,77081.28
2022-12-27T14:06:05.978Z,77077.13
2022-12-27T14:09:02.766Z,77089.59
2022-12-27T14:11:44.505Z,77089.59
2022-12-27T14:14:17.107Z,77081.28
2022-12-27T14:17:00.724Z,77095.84
2022-12-27T14:19:49.371Z,77089.59
2022-12-27T14:22:48.462Z,77102.09
2022-12-27T14:25:54.834Z,77097.94
2022-12-27T14:29:10.824Z,77093.78
2022-12-27T14:31:52.103Z,77106.25
2022-12-27T14:34:57.417Z,77081.28
2022-12-27T14:37:59.089Z,77110.41
2022-12-27T14:40:58.255Z,77110.41
2022-12-27T14:43:59.199Z,77106.25
2022-12-27T14:47:11.858Z,77118.72
2022-12-27T14:50:18.853Z,77120.81
2022-12-27T14:53:22.982Z,77129.13
2022-12-27T14:56:03.472Z,77141.59
2022-12-27T14:58:48.919Z,77139.53
2022-12-27T15:01:28.216Z,77143.69
2022-12-27T15:04:38.371Z,77156.16
2022-12-27T15:07:30.880Z,77137.44
2022-12-27T15:10:09.533Z,77143.69
2022-12-27T15:12:47.019Z,77152.00
2022-12-27T15:15:28.771Z,77152.00
2022-12-27T15:18:17.810Z,77160.31
2022-12-27T15:21:00.176Z,77152.00
2022-12-27T15:23:36.948Z,77156.16
2022-12-27T15:26:16.167Z,77168.63
2022-12-27T15:29:02.338Z,77164.47
2022-12-27T15:31:41.335Z,77160.31
2022-12-27T15:34:36.995Z,77143.69
2022-12-27T15:37:06.315Z,77147.84
2022-12-27T15:39:49.781Z,77164.47
2022-12-27T15:42:46.507Z,77162.41
2022-12-27T15:45:30.355Z,77158.22
2022-12-27T15:48:26.299Z,77168.63
2022-12-27T15:51:04.491Z,77160.31
2022-12-27T15:54:04.004Z,77176.94
2022-12-27T15:56:43.930Z,77164.47
2022-12-27T15:59:38.668Z,77168.63
2022-12-27T16:02:25.909Z,77176.94
2022-12-27T16:04:58.153Z,77185.28
2022-12-27T16:08:10.915Z,77197.75
2022-12-27T16:10:50.316Z,77214.38
2022-12-27T16:13:46.308Z,77226.84
2022-12-27T16:16:57.349Z,77235.19
2022-12-27T16:19:55.135Z,77243.50
2022-12-27T16:22:28.686Z,77255.97
2022-12-27T16:24:57.506Z,77268.44
2022-12-27T16:27:31.991Z,77278.84
2022-12-27T16:30:01.614Z,77264.28
2022-12-27T16:32:30.302Z,77272.59
2022-12-27T16:35:13.973Z,77293.41
2022-12-27T16:37:45.786Z,77301.72
2022-12-27T16:40:32.191Z,77301.72
2022-12-27T16:43:47.173Z,77312.13
2022-12-27T16:46:23.047Z,77301.72
2022-12-27T16:49:26.806Z,77301.72
2022-12-27T16:52:07.943Z,77297.56
2022-12-27T16:54:49.613Z,77301.72
2022-12-27T16:57:43.089Z,77312.13
2022-12-27T17:00:37.527Z,77301.72
2022-12-27T17:03:32.783Z,77301.72
2022-12-27T17:06:31.195Z,77301.72
2022-12-27T17:09:24.750Z,77301.72
2022-12-27T17:12:10.105Z,77310.03
2022-12-27T17:14:39.781Z,77328.75
2022-12-27T17:17:11.453Z,77316.28
2022-12-27T17:19:46.815Z,77305.88
2022-12-27T17:22:17.958Z,77318.34
2022-12-27T17:24:47.631Z,77299.63
2022-12-27T17:27:33.981Z,77301.72
2022-12-27T17:30:16.562Z,77312.13
2022-12-27T17:33:03.768Z,77307.97
2022-12-27T17:35:42.185Z,77305.88
2022-12-27T17:38:24.526Z,77318.34
2022-12-27T17:41:03.955Z,77335.00
2022-12-27T17:44:01.172Z,77310.03
2022-12-27T17:46:39.939Z,77320.44
2022-12-27T17:49:11.497Z,77322.50
2022-12-27T17:52:03.731Z,77305.88
2022-12-27T17:54:50.263Z,77318.34
2022-12-27T17:57:43.758Z,77326.69
2022-12-27T18:00:23.983Z,77343.31
2022-12-27T18:02:54.840Z,77343.31
2022-12-27T18:05:29.434Z,77353.72
2022-12-27T18:08:04.508Z,77349.56
2022-12-27T18:10:36.474Z,77335.00
2022-12-27T18:13:06.954Z,77339.16
2022-12-27T18:15:38.204Z,77330.84
2022-12-27T18:18:09.384Z,77339.16
2022-12-27T18:20:40.698Z,77332.91
2022-12-27T18:23:16.687Z,77312.13
2022-12-27T18:25:55.349Z,77310.03
2022-12-27T18:28:32.187Z,77320.44
2022-12-27T18:31:05.784Z,77314.19
2022-12-27T18:33:38.544Z,77310.03
2022-12-27T18:36:09.906Z,77318.34
2022-12-27T18:38:43.005Z,77316.28
2022-12-27T18:41:13.945Z,77312.13
2022-12-27T18:43:45.201Z,77326.69
2022-12-27T18:46:17.474Z,77332.91
2022-12-27T18:48:45.912Z,77316.28
2022-12-27T18:51:14.397Z,77305.88
2022-12-27T18:53:45.656Z,77326.69
2022-12-27T18:56:29.114Z,77305.88
2022-12-27T18:59:05.694Z,77318.34
2022-12-27T19:01:40.900Z,77312.13
2022-12-27T19:04:33.824Z,77318.34
2022-12-27T19:07:11.625Z,77305.88
2022-12-27T19:09:43.651Z,77297.56
2022-12-27T19:12:22.304Z,77293.41
2022-12-27T19:14:50.676Z,77297.56
2022-12-27T19:17:23.260Z,77297.56
2022-12-27T19:19:53.618Z,77301.72
2022-12-27T19:22:36.096Z,77303.81
2022-12-27T19:25:08.247Z,77293.41
2022-12-27T19:27:36.553Z,77291.31
2022-12-27T19:30:05.076Z,77283.00
2022-12-27T19:32:36.503Z,77289.25
2022-12-27T19:35:05.972Z,77299.63
2022-12-27T19:37:35.594Z,77299.63
2022-12-27T19:40:05.463Z,77299.63
2022-12-27T19:42:35.247Z,77305.88
2022-12-27T19:45:03.333Z,77307.97
2022-12-27T19:47:32.191Z,77297.56
2022-12-27T19:50:00.302Z,77293.41
2022-12-27T19:52:28.905Z,77305.88
2022-12-27T19:55:02.833Z,77297.56
2022-12-27T19:57:32.990Z,77297.56
2022-12-27T20:00:05.475Z,77293.41
2022-12-27T20:02:37.178Z,77312.13
2022-12-27T20:05:05.461Z,77289.25
2022-12-27T20:07:34.118Z,77285.09
2022-12-27T20:10:02.286Z,77289.25
2022-12-27T20:12:31.891Z,77310.03
2022-12-27T20:14:59.866Z,77314.19
2022-12-27T20:17:32.511Z,77301.72
2022-12-27T20:20:00.267Z,77314.19
2022-12-27T20:22:28.741Z,77318.34
2022-12-27T20:24:57.190Z,77326.69
2022-12-27T20:27:25.445Z,77339.16
2022-12-27T20:29:54.880Z,77355.78
2022-12-27T20:32:23.669Z,77376.59
2022-12-27T20:34:52.125Z,77372.44
2022-12-27T20:37:24.583Z,77380.75
2022-12-27T20:39:52.796Z,77376.59
2022-12-27T20:42:21.133Z,77393.22
2022-12-27T20:44:49.116Z,77370.34
2022-12-27T20:47:18.618Z,77393.22
2022-12-27T20:49:46.618Z,77389.06
2022-12-27T20:52:14.925Z,77376.59
2022-12-27T20:54:43.513Z,77380.75
2022-12-27T20:57:11.899Z,77380.75
2022-12-27T20:59:39.944Z,77370.34
2022-12-27T21:02:08.251Z,77368.28
2022-12-27T21:04:37.632Z,77370.34
2022-12-27T21:07:06.085Z,77372.44
2022-12-27T21:09:34.624Z,77372.44
2022-12-27T21:12:02.938Z,77368.28
2022-12-27T21:14:31.081Z,77370.34
2022-12-27T21:16:59.532Z,77386.97
2022-12-27T21:19:27.468Z,77359.94
2022-12-27T21:21:57.197Z,77357.88
2022-12-27T21:24:25.392Z,77362.03
2022-12-27T21:26:56.565Z,77366.19
2022-12-27T21:29:24.846Z,77374.50
2022-12-27T21:31:53.513Z,77364.09
2022-12-27T21:34:22.185Z,77355.78
2022-12-27T21:36:52.408Z,77364.09
2022-12-27T21:39:21.831Z,77366.19
2022-12-27T21:41:50.397Z,77372.44
2022-12-27T21:44:18.776Z,77364.09
2022-12-27T21:46:48.464Z,77368.28
2022-12-27T21:49:16.948Z,77370.34
2022-12-27T21:51:45.542Z,77362.03
2022-12-27T21:54:14.170Z,77364.09
2022-12-27T21:56:43.837Z,77355.78
2022-12-27T21:59:12.000Z,77368.28
2022-12-27T22:01:50.639Z,77359.94
2022-12-27T22:04:20.785Z,77364.09
2022-12-27T22:06:49.168Z,77349.56
2022-12-27T22:09:18.835Z,77349.56
2022-12-27T22:11:49.111Z,77347.47
2022-12-27T22:14:21.826Z,77351.63
2022-12-27T22:16:53.377Z,77362.03
2022-12-27T22:19:21.353Z,77359.94
2022-12-27T22:21:49.617Z,77357.88
2022-12-27T22:24:19.555Z,77359.94
2022-12-27T22:26:50.171Z,77359.94
2022-12-27T22:29:18.906Z,77364.09
2022-12-27T22:31:47.254Z,77368.28
2022-12-27T22:34:15.407Z,77372.44
2022-12-27T22:36:43.740Z,77378.66
2022-12-27T22:39:11.766Z,77372.44
2022-12-27T22:41:40.035Z,77364.09
2022-12-27T22:44:12.182Z,77343.31
2022-12-27T22:49:29.638Z,77355.78
2022-12-27T22:51:57.861Z,77353.72
2022-12-27T22:55:03.381Z,77355.78
2022-12-27T22:57:14.329Z,77343.31
2022-12-27T22:59:43.857Z,77364.09
2022-12-27T23:02:12.101Z,77355.78
2022-12-27T23:04:40.267Z,77357.88
2022-12-27T23:07:08.629Z,77355.78
2022-12-27T23:09:42.792Z,77314.19
2022-12-27T23:12:11.818Z,77326.69
2022-12-27T23:14:40.144Z,77332.91
2022-12-27T23:17:09.732Z,77316.28
2022-12-27T23:19:37.836Z,77326.69
2022-12-27T23:22:06.147Z,77343.31
2022-12-27T23:24:34.798Z,77359.94
2022-12-27T23:27:03.457Z,77368.28
2022-12-27T23:29:31.613Z,77351.63
2022-12-27T23:31:59.915Z,77339.16
2022-12-27T23:34:29.676Z,77351.63
2022-12-27T23:36:58.324Z,77345.41
2022-12-27T23:39:26.878Z,77355.78
2022-12-27T23:41:55.402Z,77351.63
2022-12-27T23:44:33.653Z,77347.47
2022-12-27T23:47:05.115Z,77328.75
2022-12-27T23:49:35.352Z,77330.84
2022-12-27T23:52:03.530Z,77357.88
2022-12-27T23:54:31.790Z,77347.47
2022-12-27T23:57:19.405Z,77357.88
2022-12-27T23:59:49.266Z,77343.31
