createdAt,value
2018-03-29T00:01:15.181Z,96.02
2018-03-29T00:04:22.131Z,96.18
2018-03-29T00:07:30.461Z,96.23
2018-03-29T00:10:36.126Z,96.13
2018-03-29T00:13:39.916Z,96.18
2018-03-29T00:16:56.791Z,96.20
2018-03-29T00:20:02.177Z,96.13
2018-03-29T00:23:07.320Z,96.02
2018-03-29T00:26:11.535Z,96.00
2018-03-29T00:29:17.011Z,96.04
2018-03-29T00:32:26.607Z,96.11
2018-03-29T00:35:33.538Z,96.24
2018-03-29T00:38:40.906Z,96.24
2018-03-29T00:41:46.403Z,96.25
2018-03-29T00:44:51.058Z,96.00
2018-03-29T00:47:57.027Z,95.98
2018-03-29T00:51:04.652Z,95.90
2018-03-29T00:54:15.607Z,95.86
2018-03-29T00:57:24.525Z,95.96
2018-03-29T01:00:38.324Z,95.89
2018-03-29T01:03:49.364Z,95.98
2018-03-29T03:20:11.391Z,94.94
2018-03-29T03:33:57.302Z,94.54
2018-03-29T03:48:15.954Z,94.47
2018-03-29T03:58:14.737Z,94.29
2018-03-29T04:01:18.852Z,94.17
2018-03-29T04:04:29.459Z,93.96
2018-03-29T04:07:32.787Z,94.06
2018-03-29T04:10:36.123Z,94.33
2018-03-29T04:13:40.214Z,94.28
2018-03-29T04:20:57.240Z,94.26
2018-03-29T04:42:16.607Z,93.69
2018-03-29T04:45:22.034Z,93.63
2018-03-29T04:48:25.368Z,93.59
2018-03-29T04:51:28.707Z,93.59
2018-03-29T04:54:32.808Z,93.55
2018-03-29T04:57:36.165Z,93.53
2018-03-29T05:00:39.496Z,93.50
2018-03-29T05:03:42.837Z,93.43
2018-03-29T05:06:46.173Z,93.25
2018-03-29T05:09:49.516Z,93.22
2018-03-29T05:12:53.595Z,93.38
2018-03-29T05:15:57.167Z,93.24
2018-03-29T05:19:00.504Z,93.20
2018-03-29T05:22:03.827Z,93.16
2018-03-29T05:25:07.156Z,93.11
2018-03-29T05:28:10.480Z,93.03
2018-03-29T05:31:13.829Z,93.07
2018-03-29T05:34:17.197Z,93.09
2018-03-29T05:37:20.547Z,93.00
2018-03-29T05:40:23.917Z,93.09
2018-03-29T05:43:27.232Z,93.12
2018-03-29T05:46:30.572Z,93.21
2018-03-29T06:04:25.065Z,92.97
2018-03-29T07:05:54.088Z,91.75
2018-03-29T07:08:57.441Z,91.90
2018-03-29T07:12:01.529Z,91.87
2018-03-29T07:15:04.857Z,91.75
2018-03-29T07:18:08.169Z,91.42
2018-03-29T07:21:11.520Z,91.20
2018-03-29T07:24:23.022Z,91.09
2018-03-29T07:49:33.878Z,89.87
2018-03-29T08:02:22.871Z,89.01
2018-03-29T08:38:29.683Z,87.72
2018-03-29T08:41:47.009Z,87.61
2018-03-29T08:44:50.589Z,87.91
2018-03-29T08:47:55.038Z,87.16
2018-03-29T08:51:00.302Z,87.20
2018-03-29T08:54:11.292Z,87.43
2018-03-29T08:57:15.475Z,87.28
2018-03-29T09:00:19.124Z,87.58
2018-03-29T09:03:22.657Z,87.45
2018-03-29T09:06:26.088Z,87.49
2018-03-29T09:09:29.505Z,86.66
2018-03-29T09:12:33.683Z,86.26
2018-03-29T09:15:38.006Z,87.10
2018-03-29T09:18:41.331Z,87.39
2018-03-29T09:21:44.645Z,86.99
2018-03-29T09:24:47.950Z,86.04
2018-03-29T09:27:51.269Z,86.46
2018-03-29T09:30:54.578Z,86.84
2018-03-29T09:33:57.895Z,87.19
2018-03-29T09:37:01.186Z,87.35
2018-03-29T09:40:04.519Z,86.82
2018-03-29T09:43:07.814Z,86.75
2018-03-29T09:46:11.132Z,85.53
2018-03-29T09:49:14.452Z,86.10
2018-03-29T09:52:17.764Z,86.19
2018-03-29T09:55:21.080Z,86.11
2018-03-29T09:58:24.371Z,85.60
2018-03-29T10:01:27.691Z,85.49
2018-03-29T10:04:30.998Z,85.96
2018-03-29T10:07:34.329Z,85.66
2018-03-29T10:10:37.631Z,85.58
2018-03-29T10:13:40.947Z,86.09
2018-03-29T10:16:44.246Z,85.76
2018-03-29T10:19:47.574Z,85.68
2018-03-29T10:22:50.879Z,85.59
2018-03-29T10:25:54.202Z,85.92
2018-03-29T10:28:58.279Z,85.99
2018-03-29T10:32:01.583Z,85.44
2018-03-29T10:35:04.897Z,85.39
2018-03-29T10:38:08.975Z,84.79
2018-03-29T10:41:12.336Z,84.90
2018-03-29T10:44:16.387Z,84.76
2018-03-29T10:47:19.718Z,84.41
2018-03-29T10:50:23.783Z,85.26
2018-03-29T10:53:27.097Z,84.31
2018-03-29T10:56:30.386Z,83.65
2018-03-29T10:59:33.706Z,83.27
2018-03-29T11:02:36.998Z,83.26
2018-03-29T11:05:40.309Z,83.11
2018-03-29T11:08:43.625Z,83.71
2018-03-29T11:11:47.707Z,83.70
2018-03-29T11:14:51.030Z,83.33
2018-03-29T11:17:55.087Z,83.17
2018-03-29T11:20:58.398Z,83.77
2018-03-29T11:24:01.693Z,83.18
2018-03-29T11:27:05.006Z,82.99
2018-03-29T11:30:08.302Z,83.98
2018-03-29T11:33:11.615Z,83.58
2018-03-29T11:36:15.687Z,83.44
2018-03-29T11:39:19.002Z,83.70
2018-03-29T11:42:22.334Z,84.39
2018-03-29T11:45:26.394Z,84.22
2018-03-29T11:48:29.701Z,83.70
2018-03-29T11:51:32.995Z,83.43
2018-03-29T11:54:36.310Z,84.36
2018-03-29T11:57:39.602Z,84.27
2018-03-29T12:00:42.914Z,83.46
2018-03-29T12:03:46.242Z,83.98
2018-03-29T12:06:49.558Z,83.54
2018-03-29T12:09:52.874Z,83.90
2018-03-29T12:12:56.176Z,82.99
2018-03-29T12:15:59.508Z,82.40
2018-03-29T12:19:03.571Z,83.38
2018-03-29T12:22:06.991Z,84.50
2018-03-29T12:25:10.290Z,83.39
2018-03-29T12:28:13.606Z,83.72
2018-03-29T12:31:17.724Z,83.91
2018-03-29T12:34:21.013Z,83.34
2018-03-29T12:37:24.321Z,84.61
2018-03-29T12:40:28.378Z,84.76
2018-03-29T12:43:31.690Z,84.56
2018-03-29T12:46:35.007Z,84.12
2018-03-29T12:49:38.318Z,83.93
2018-03-29T12:52:42.388Z,84.72
2018-03-29T12:55:45.757Z,84.91
2018-03-29T12:58:49.015Z,83.81
2018-03-29T13:01:52.330Z,83.84
2018-03-29T13:04:56.427Z,84.42
2018-03-29T13:07:59.723Z,84.38
2018-03-29T13:11:03.043Z,85.02
2018-03-29T13:14:07.132Z,85.26
2018-03-29T13:17:10.456Z,85.50
2018-03-29T13:20:14.529Z,85.72
2018-03-29T13:23:17.850Z,85.85
2018-03-29T13:26:21.905Z,85.84
2018-03-29T13:29:25.220Z,85.68
2018-03-29T13:32:28.521Z,85.95
2018-03-29T13:35:31.835Z,86.25
2018-03-29T13:38:35.132Z,86.31
2018-03-29T13:41:38.447Z,86.73
2018-03-29T13:44:42.556Z,87.05
2018-03-29T13:47:45.854Z,87.48
2018-03-29T13:50:49.938Z,87.21
2018-03-29T13:53:53.268Z,86.93
2018-03-29T13:56:56.559Z,86.48
2018-03-29T14:00:00.627Z,86.62
2018-03-29T14:03:03.938Z,86.24
2018-03-29T14:06:07.255Z,86.77
2018-03-29T14:09:10.567Z,86.49
2018-03-29T14:12:14.628Z,87.17
2018-03-29T14:15:19.218Z,86.98
2018-03-29T14:18:23.299Z,86.70
2018-03-29T14:21:26.620Z,86.58
2018-03-29T14:24:30.693Z,87.10
2018-03-29T14:27:34.006Z,87.06
2018-03-29T14:30:37.327Z,86.85
2018-03-29T14:33:41.387Z,87.25
2018-03-29T14:36:44.710Z,87.28
2018-03-29T14:39:48.019Z,87.19
2018-03-29T14:42:52.110Z,86.95
2018-03-29T14:45:55.423Z,86.99
2018-03-29T14:48:58.747Z,86.22
2018-03-29T14:52:02.841Z,86.79
2018-03-29T14:55:06.171Z,86.68
2018-03-29T14:58:10.242Z,86.64
2018-03-29T15:01:27.061Z,86.46
2018-03-29T15:04:30.371Z,86.50
2018-03-29T15:07:33.675Z,86.65
2018-03-29T15:10:37.763Z,86.69
2018-03-29T15:13:41.173Z,86.67
2018-03-29T15:16:45.168Z,86.80
2018-03-29T15:19:48.463Z,86.99
2018-03-29T15:22:51.791Z,86.84
2018-03-29T15:25:55.849Z,86.77
2018-03-29T15:28:59.165Z,86.09
2018-03-29T15:32:02.457Z,86.32
2018-03-29T15:35:05.774Z,85.91
2018-03-29T15:38:09.079Z,86.32
2018-03-29T15:41:12.395Z,86.50
2018-03-29T15:44:16.457Z,86.64
2018-03-29T15:47:19.771Z,86.37
2018-03-29T15:50:23.111Z,86.64
2018-03-29T15:53:26.410Z,86.21
2018-03-29T15:56:29.719Z,86.40
2018-03-29T15:59:33.671Z,86.82
2018-03-29T16:06:37.815Z,86.14
2018-03-29T16:09:41.360Z,86.17
2018-03-29T16:12:44.713Z,86.90
2018-03-29T16:15:48.027Z,86.69
2018-03-29T16:18:52.421Z,86.16
2018-03-29T16:21:59.562Z,86.33
2018-03-29T16:25:06.580Z,86.83
2018-03-29T16:28:11.228Z,86.49
2018-03-29T16:31:14.604Z,86.01
2018-03-29T16:34:17.939Z,86.07
2018-03-29T16:37:21.249Z,85.42
2018-03-29T16:40:25.327Z,85.47
2018-03-29T16:43:28.624Z,85.88
2018-03-29T16:46:31.934Z,86.05
2018-03-29T16:49:35.226Z,85.92
2018-03-29T16:52:38.534Z,85.90
2018-03-29T16:55:41.831Z,86.06
2018-03-29T16:58:45.145Z,86.08
2018-03-29T17:01:49.222Z,86.39
2018-03-29T17:04:52.526Z,86.93
2018-03-29T17:07:55.833Z,86.66
2018-03-29T17:10:59.150Z,86.74
2018-03-29T17:14:03.235Z,86.84
2018-03-29T17:17:06.527Z,86.64
2018-03-29T17:20:09.852Z,87.14
2018-03-29T17:23:13.914Z,87.17
2018-03-29T17:26:17.234Z,87.35
2018-03-29T17:29:20.550Z,87.52
2018-03-29T17:32:23.868Z,87.61
2018-03-29T17:35:27.168Z,88.07
2018-03-29T17:38:30.483Z,87.93
2018-03-29T17:41:33.811Z,88.00
2018-03-29T17:44:37.107Z,88.31
2018-03-29T17:47:40.427Z,88.58
2018-03-29T17:50:44.495Z,88.75
2018-03-29T17:53:47.814Z,88.78
2018-03-29T17:56:51.132Z,88.85
2018-03-29T17:59:54.439Z,89.17
2018-03-29T18:02:58.532Z,89.52
2018-03-29T18:06:01.837Z,89.50
2018-03-29T18:09:06.531Z,89.52
2018-03-29T18:12:33.421Z,89.53
2018-03-29T18:15:50.068Z,89.14
2018-03-29T18:18:53.696Z,89.18
2018-03-29T18:22:15.694Z,89.10
2018-03-29T18:25:19.991Z,88.89
2018-03-29T18:28:24.054Z,89.06
2018-03-29T18:31:27.377Z,89.11
2018-03-29T18:34:30.678Z,89.20
2018-03-29T18:37:33.998Z,88.92
2018-03-29T18:40:38.058Z,88.98
2018-03-29T18:47:20.540Z,89.03
2018-03-29T18:50:24.612Z,89.00
2018-03-29T18:53:27.939Z,89.04
2018-03-29T18:56:31.244Z,89.29
2018-03-29T18:59:35.325Z,89.34
2018-03-29T19:02:38.630Z,89.24
2018-03-29T19:05:41.949Z,89.05
2018-03-29T19:08:45.297Z,89.05
2018-03-29T19:11:48.615Z,89.12
2018-03-29T19:14:51.988Z,89.11
2018-03-29T19:17:55.288Z,89.00
2018-03-29T19:20:58.622Z,89.09
2018-03-29T19:24:01.935Z,88.98
2018-03-29T19:27:06.026Z,88.94
2018-03-29T19:30:09.352Z,88.87
2018-03-29T19:33:12.691Z,89.07
2018-03-29T19:36:16.033Z,89.01
2018-03-29T19:39:19.366Z,88.68
2018-03-29T19:42:23.025Z,88.32
2018-03-29T19:45:26.364Z,88.06
2018-03-29T19:48:29.680Z,87.88
2018-03-29T19:51:33.016Z,87.98
2018-03-29T19:54:36.366Z,87.90
2018-03-29T19:57:39.684Z,87.81
2018-03-29T20:00:43.021Z,87.86
2018-03-29T20:03:47.138Z,88.12
2018-03-29T20:06:51.221Z,87.77
2018-03-29T20:09:54.552Z,87.85
2018-03-29T20:12:58.645Z,87.99
2018-03-29T20:16:01.952Z,88.17
2018-03-29T20:19:06.059Z,87.85
2018-03-29T20:22:09.368Z,88.17
2018-03-29T20:25:13.465Z,88.25
2018-03-29T20:28:16.802Z,88.37
2018-03-29T20:31:20.095Z,88.21
2018-03-29T20:34:23.412Z,88.40
2018-03-29T20:37:26.859Z,88.45
2018-03-29T20:40:30.197Z,88.36
2018-03-29T20:43:33.499Z,88.50
2018-03-29T20:46:36.822Z,88.36
2018-03-29T20:49:40.152Z,88.16
2018-03-29T20:52:43.449Z,87.86
2018-03-29T20:55:46.782Z,88.01
2018-03-29T20:58:50.081Z,88.08
2018-03-29T21:01:53.432Z,88.21
2018-03-29T21:04:56.727Z,87.35
2018-03-29T21:08:00.058Z,87.36
2018-03-29T21:11:03.360Z,87.69
2018-03-29T21:14:06.675Z,87.55
2018-03-29T21:17:09.979Z,87.50
2018-03-29T21:20:13.307Z,87.67
2018-03-29T21:23:16.629Z,87.82
2018-03-29T21:26:20.691Z,87.79
2018-03-29T21:29:24.005Z,87.87
2018-03-29T21:32:27.306Z,87.94
2018-03-29T21:35:30.634Z,88.05
2018-03-29T21:38:34.703Z,88.11
2018-03-29T21:41:38.023Z,88.17
2018-03-29T21:44:41.342Z,88.28
2018-03-29T21:47:45.434Z,88.36
2018-03-29T21:50:48.742Z,88.35
2018-03-29T21:53:52.847Z,88.34
2018-03-29T21:56:56.130Z,88.33
2018-03-29T21:59:59.453Z,88.44
2018-03-29T22:03:03.546Z,88.52
2018-03-29T22:06:06.842Z,88.54
2018-03-29T22:09:10.162Z,88.60
2018-03-29T22:12:14.246Z,88.76
2018-03-29T22:15:17.567Z,88.91
2018-03-29T22:18:21.647Z,89.03
2018-03-29T22:21:24.970Z,89.08
2018-03-29T22:24:28.283Z,89.22
2018-03-29T22:27:32.348Z,89.31
2018-03-29T22:30:35.666Z,89.37
2018-03-29T22:33:39.044Z,89.40
2018-03-29T22:36:42.318Z,89.48
2018-03-29T22:39:45.619Z,89.57
2018-03-29T22:42:48.935Z,89.72
2018-03-29T22:45:52.232Z,89.78
2018-03-29T22:48:55.558Z,89.86
2018-03-29T22:51:58.858Z,89.89
2018-03-29T22:55:02.171Z,89.97
2018-03-29T22:58:06.266Z,89.94
2018-03-29T23:01:09.567Z,89.91
2018-03-29T23:04:13.642Z,89.93
2018-03-29T23:07:16.950Z,89.96
2018-03-29T23:10:20.263Z,89.96
2018-03-29T23:13:23.566Z,89.96
2018-03-29T23:16:26.888Z,89.93
2018-03-29T23:19:30.195Z,89.97
2018-03-29T23:22:33.510Z,89.87
2018-03-29T23:25:36.818Z,89.76
2018-03-29T23:28:40.116Z,89.78
2018-03-29T23:31:43.456Z,89.82
2018-03-29T23:34:47.515Z,89.76
2018-03-29T23:37:50.822Z,89.76
2018-03-29T23:40:54.122Z,89.74
2018-03-29T23:43:57.438Z,89.71
2018-03-29T23:47:00.754Z,89.71
2018-03-29T23:50:04.061Z,89.60
2018-03-29T23:53:07.377Z,89.53
2018-03-29T23:56:10.687Z,89.37
2018-03-29T23:59:13.986Z,89.04
