createdAt,value
2019-03-22T00:00:20.114Z,10.57
2019-03-22T00:02:47.525Z,10.43
2019-03-22T00:05:14.917Z,9.70
2019-03-22T00:07:42.300Z,12.73
2019-03-22T00:10:09.797Z,10.83
2019-03-22T00:12:37.182Z,11.43
2019-03-22T00:15:05.671Z,10.73
2019-03-22T00:17:33.066Z,10.90
2019-03-22T00:20:00.489Z,11.83
2019-03-22T00:22:27.878Z,11.50
2019-03-22T00:24:55.294Z,10.77
2019-03-22T00:27:22.685Z,13.07
2019-03-22T00:29:50.097Z,11.57
2019-03-22T00:32:17.491Z,10.63
2019-03-22T00:34:44.900Z,12.80
2019-03-22T00:37:12.295Z,12.90
2019-03-22T00:39:39.715Z,13.40
2019-03-22T00:42:07.100Z,11.97
2019-03-22T00:44:34.518Z,12.50
2019-03-22T00:47:01.913Z,11.80
2019-03-22T00:49:29.334Z,10.80
2019-03-22T00:51:56.736Z,11.90
2019-03-22T00:54:24.138Z,11.37
2019-03-22T00:56:51.524Z,11.27
2019-03-22T00:59:18.942Z,11.50
2019-03-22T01:01:46.338Z,10.83
2019-03-22T01:04:13.843Z,11.00
2019-03-22T01:06:41.232Z,10.80
2019-03-22T01:09:09.513Z,12.00
2019-03-22T01:11:36.901Z,11.80
2019-03-22T01:14:04.341Z,12.30
2019-03-22T01:16:31.733Z,12.00
2019-03-22T01:18:59.117Z,10.30
2019-03-22T01:21:26.527Z,11.23
2019-03-22T01:23:53.921Z,11.20
2019-03-22T01:26:21.341Z,10.30
2019-03-22T01:28:48.725Z,10.03
2019-03-22T01:31:16.146Z,10.40
2019-03-22T01:33:43.533Z,9.73
2019-03-22T01:36:10.967Z,10.30
2019-03-22T01:38:38.328Z,10.07
2019-03-22T01:41:05.749Z,12.17
2019-03-22T01:43:33.138Z,11.57
2019-03-22T01:46:00.556Z,11.33
2019-03-22T01:48:27.937Z,11.77
2019-03-22T01:50:55.361Z,10.03
2019-03-22T01:53:22.741Z,9.80
2019-03-22T01:55:50.148Z,9.57
2019-03-22T01:58:17.533Z,8.77
2019-03-22T02:00:44.951Z,10.30
2019-03-22T02:03:12.335Z,11.27
2019-03-22T02:05:39.821Z,9.93
2019-03-22T02:08:07.211Z,10.20
2019-03-22T02:10:34.625Z,10.57
2019-03-22T02:13:02.013Z,10.23
2019-03-22T02:15:29.419Z,10.93
2019-03-22T02:17:56.813Z,8.90
2019-03-22T02:20:24.221Z,11.40
2019-03-22T02:25:24.464Z,10.70
2019-03-22T02:28:03.280Z,11.30
2019-03-22T02:30:20.867Z,9.90
2019-03-22T02:32:48.282Z,10.40
2019-03-22T02:35:28.400Z,9.83
2019-03-22T02:37:44.743Z,10.80
2019-03-22T02:40:12.504Z,10.07
2019-03-22T02:42:40.009Z,11.17
2019-03-22T02:45:11.260Z,10.10
2019-03-22T02:47:38.680Z,11.03
2019-03-22T02:50:18.084Z,10.23
2019-03-22T02:52:36.409Z,10.10
2019-03-22T02:55:05.436Z,11.70
2019-03-22T02:57:32.861Z,11.43
2019-03-22T03:00:00.490Z,11.10
2019-03-22T03:02:27.879Z,11.83
2019-03-22T03:04:55.262Z,10.40
2019-03-22T03:07:22.686Z,10.57
2019-03-22T03:09:50.075Z,11.50
2019-03-22T03:12:17.486Z,11.80
2019-03-22T03:14:44.872Z,11.73
2019-03-22T03:17:12.344Z,10.60
2019-03-22T03:19:39.682Z,10.43
2019-03-22T03:22:07.104Z,10.90
2019-03-22T03:24:34.487Z,11.87
2019-03-22T03:27:01.908Z,10.80
2019-03-22T03:29:29.292Z,10.17
2019-03-22T03:31:56.717Z,10.30
2019-03-22T03:34:24.104Z,10.50
2019-03-22T03:36:51.507Z,9.37
2019-03-22T03:39:18.890Z,10.10
2019-03-22T03:41:46.310Z,10.40
2019-03-22T03:44:13.771Z,10.30
2019-03-22T03:46:41.189Z,10.17
2019-03-22T03:49:08.577Z,9.23
2019-03-22T03:51:36.002Z,9.80
2019-03-22T03:54:03.584Z,10.87
2019-03-22T03:56:31.002Z,11.00
2019-03-22T03:58:58.381Z,9.70
2019-03-22T04:01:25.773Z,10.67
2019-03-22T04:03:53.193Z,12.27
2019-03-22T04:06:20.573Z,10.63
2019-03-22T04:08:47.997Z,10.97
2019-03-22T04:11:15.388Z,10.10
2019-03-22T04:13:42.810Z,9.47
2019-03-22T04:16:10.196Z,9.60
2019-03-22T04:18:37.614Z,9.80
2019-03-22T04:21:05.001Z,10.03
2019-03-22T04:23:32.421Z,11.50
2019-03-22T04:25:59.804Z,10.13
2019-03-22T04:28:27.216Z,10.30
2019-03-22T04:30:54.608Z,11.17
2019-03-22T04:33:22.039Z,11.07
2019-03-22T04:35:49.421Z,11.40
2019-03-22T04:38:16.841Z,9.37
2019-03-22T04:40:44.224Z,9.93
2019-03-22T04:43:11.631Z,11.83
2019-03-22T04:45:40.394Z,10.27
2019-03-22T04:48:18.002Z,10.80
2019-03-22T04:50:46.268Z,9.67
2019-03-22T04:53:15.228Z,10.77
2019-03-22T04:55:44.152Z,11.40
2019-03-22T04:58:12.032Z,11.00
2019-03-22T05:00:39.892Z,10.43
2019-03-22T05:03:08.372Z,11.33
2019-03-22T05:05:35.833Z,9.73
2019-03-22T05:08:03.820Z,10.90
2019-03-22T05:10:31.493Z,11.30
2019-03-22T05:12:59.886Z,10.43
2019-03-22T05:15:27.837Z,9.70
2019-03-22T05:17:55.308Z,9.33
2019-03-22T05:20:22.772Z,10.10
2019-03-22T05:22:50.548Z,9.77
2019-03-22T05:25:18.906Z,10.57
2019-03-22T05:27:46.865Z,12.60
2019-03-22T05:30:18.741Z,12.60
2019-03-22T05:32:46.164Z,11.97
2019-03-22T05:35:13.612Z,13.03
2019-03-22T05:37:41.008Z,12.40
2019-03-22T05:40:08.640Z,11.90
2019-03-22T05:42:36.070Z,11.47
2019-03-22T05:45:04.142Z,10.90
2019-03-22T05:47:31.562Z,11.50
2019-03-22T05:49:59.107Z,11.40
2019-03-22T05:52:26.612Z,11.40
2019-03-22T05:54:54.091Z,11.83
2019-03-22T05:57:21.507Z,11.33
2019-03-22T05:59:48.960Z,14.30
2019-03-22T06:02:16.402Z,12.40
2019-03-22T06:04:44.555Z,11.40
2019-03-22T06:07:11.936Z,10.80
2019-03-22T06:09:39.355Z,12.43
2019-03-22T06:12:06.753Z,12.73
2019-03-22T06:14:34.170Z,12.83
2019-03-22T06:17:01.565Z,10.13
2019-03-22T06:19:28.997Z,12.03
2019-03-22T06:21:56.386Z,11.60
2019-03-22T06:24:23.803Z,13.00
2019-03-22T06:26:51.197Z,16.93
2019-03-22T06:29:18.622Z,21.90
2019-03-22T06:31:46.089Z,17.90
2019-03-22T06:34:13.559Z,17.80
2019-03-22T06:36:40.981Z,13.23
2019-03-22T06:39:08.372Z,12.90
2019-03-22T06:41:35.947Z,11.87
2019-03-22T06:44:03.336Z,13.10
2019-03-22T06:46:30.765Z,13.53
2019-03-22T06:48:58.158Z,11.08
2019-03-22T06:51:25.574Z,11.47
2019-03-22T06:53:53.591Z,12.28
2019-03-22T06:56:21.013Z,12.77
2019-03-22T06:58:48.400Z,48.70
2019-03-22T07:01:15.822Z,21.03
2019-03-22T07:03:43.214Z,13.93
2019-03-22T07:06:10.639Z,10.17
2019-03-22T07:08:38.024Z,10.00
2019-03-22T07:11:05.443Z,9.67
2019-03-22T07:13:32.829Z,9.37
2019-03-22T07:16:00.251Z,9.57
2019-03-22T07:18:27.638Z,10.03
2019-03-22T07:20:55.050Z,8.90
2019-03-22T07:23:22.436Z,8.97
2019-03-22T07:25:49.861Z,10.07
2019-03-22T07:28:17.238Z,9.83
2019-03-22T07:30:44.664Z,12.30
2019-03-22T07:33:12.053Z,18.60
2019-03-22T07:35:39.473Z,11.00
2019-03-22T07:38:06.864Z,10.80
2019-03-22T07:40:34.294Z,10.10
2019-03-22T07:43:01.675Z,13.33
2019-03-22T07:45:29.092Z,12.20
2019-03-22T07:47:56.490Z,11.10
2019-03-22T07:50:23.916Z,11.40
2019-03-22T07:52:51.307Z,11.20
2019-03-22T07:55:18.702Z,10.70
2019-03-22T07:57:46.114Z,10.37
2019-03-22T08:00:13.772Z,11.53
2019-03-22T08:02:41.188Z,11.10
2019-03-22T08:05:08.654Z,10.63
2019-03-22T08:07:36.084Z,11.27
2019-03-22T08:10:04.885Z,10.75
2019-03-22T08:12:32.306Z,10.77
2019-03-22T08:14:59.755Z,21.30
2019-03-22T08:17:27.208Z,29.50
2019-03-22T08:19:57.167Z,15.73
2019-03-22T08:22:23.618Z,10.30
2019-03-22T08:24:51.022Z,11.20
2019-03-22T08:27:18.431Z,10.60
2019-03-22T08:29:45.821Z,10.00
2019-03-22T08:32:13.287Z,8.43
2019-03-22T08:34:40.637Z,8.90
2019-03-22T08:37:08.064Z,8.90
2019-03-22T08:39:35.446Z,8.43
2019-03-22T08:42:02.864Z,8.70
2019-03-22T08:44:30.248Z,8.13
2019-03-22T08:46:57.659Z,9.73
2019-03-22T08:49:25.189Z,8.20
2019-03-22T08:51:52.776Z,9.77
2019-03-22T08:54:20.160Z,9.50
2019-03-22T08:56:47.562Z,9.87
2019-03-22T08:59:14.970Z,7.43
2019-03-22T09:01:42.363Z,8.23
2019-03-22T09:04:09.746Z,9.07
2019-03-22T09:06:37.177Z,9.07
2019-03-22T09:09:06.293Z,8.13
2019-03-22T09:11:33.714Z,8.90
2019-03-22T09:14:01.112Z,7.87
2019-03-22T09:16:30.738Z,8.87
2019-03-22T09:18:57.564Z,7.80
2019-03-22T09:21:24.987Z,7.30
2019-03-22T09:23:52.364Z,9.17
2019-03-22T09:26:20.132Z,8.47
2019-03-22T09:28:47.581Z,10.20
2019-03-22T09:31:14.966Z,10.73
2019-03-22T09:33:42.381Z,8.50
2019-03-22T09:36:09.764Z,9.27
2019-03-22T09:38:37.179Z,10.50
2019-03-22T09:41:04.571Z,9.50
2019-03-22T09:43:32.147Z,10.90
2019-03-22T09:45:59.497Z,11.13
2019-03-22T09:48:26.946Z,10.47
2019-03-22T09:50:54.321Z,10.60
2019-03-22T09:53:21.713Z,9.57
2019-03-22T09:55:49.107Z,11.28
2019-03-22T09:58:16.524Z,8.60
2019-03-22T10:00:44.018Z,10.23
2019-03-22T10:03:11.446Z,10.50
2019-03-22T10:05:38.831Z,15.63
2019-03-22T10:08:06.252Z,10.23
2019-03-22T10:10:33.662Z,9.23
2019-03-22T10:13:01.159Z,10.70
2019-03-22T10:15:28.497Z,9.53
2019-03-22T10:17:55.906Z,9.13
2019-03-22T10:20:23.295Z,10.40
2019-03-22T10:22:50.775Z,8.90
2019-03-22T10:25:18.212Z,10.83
2019-03-22T10:27:45.581Z,9.80
2019-03-22T10:30:14.002Z,9.50
2019-03-22T10:32:41.474Z,10.53
2019-03-22T10:35:08.921Z,9.73
2019-03-22T10:37:36.323Z,9.53
2019-03-22T10:40:07.405Z,10.00
2019-03-22T10:42:34.771Z,10.13
2019-03-22T10:45:02.188Z,9.47
2019-03-22T10:47:29.638Z,10.33
2019-03-22T10:49:57.020Z,10.37
2019-03-22T10:52:24.452Z,10.67
2019-03-22T10:54:51.813Z,10.67
2019-03-22T10:57:19.204Z,11.37
2019-03-22T10:59:46.622Z,10.37
2019-03-22T11:02:14.004Z,9.27
2019-03-22T11:04:41.433Z,11.57
2019-03-22T11:07:08.824Z,11.03
2019-03-22T11:09:36.313Z,10.33
2019-03-22T11:12:11.887Z,9.17
2019-03-22T11:14:32.938Z,9.97
2019-03-22T11:17:00.326Z,11.60
2019-03-22T11:19:27.749Z,9.93
2019-03-22T11:21:55.132Z,9.90
2019-03-22T11:24:22.547Z,11.27
2019-03-22T11:26:49.927Z,9.00
2019-03-22T11:29:17.409Z,9.57
2019-03-22T11:31:44.796Z,9.30
2019-03-22T11:34:12.216Z,9.23
2019-03-22T11:36:39.609Z,17.17
2019-03-22T11:39:15.558Z,15.17
2019-03-22T11:41:39.858Z,10.27
2019-03-22T11:44:07.354Z,9.07
2019-03-22T11:46:34.812Z,9.77
2019-03-22T11:49:02.206Z,9.30
2019-03-22T11:51:29.617Z,9.20
2019-03-22T11:53:56.997Z,9.67
2019-03-22T11:56:24.490Z,9.80
2019-03-22T11:58:51.886Z,9.67
2019-03-22T12:01:22.252Z,17.93
2019-03-22T12:03:48.431Z,13.27
2019-03-22T12:06:15.855Z,10.50
2019-03-22T12:08:43.245Z,10.70
2019-03-22T12:11:10.671Z,12.47
2019-03-22T12:13:38.056Z,8.37
2019-03-22T12:16:05.542Z,9.50
2019-03-22T12:18:32.935Z,8.30
2019-03-22T12:21:00.354Z,9.33
2019-03-22T12:23:27.746Z,17.03
2019-03-22T12:25:55.221Z,9.90
2019-03-22T12:28:22.682Z,28.23
2019-03-22T12:30:50.108Z,10.77
2019-03-22T12:33:17.503Z,45.30
2019-03-22T12:35:44.927Z,126.03
2019-03-22T12:38:12.326Z,61.30
2019-03-22T12:40:39.819Z,51.67
2019-03-22T12:43:07.211Z,29.83
2019-03-22T12:45:34.700Z,45.83
2019-03-22T12:48:02.153Z,9.53
2019-03-22T12:50:29.576Z,7.93
2019-03-22T12:52:56.979Z,21.50
2019-03-22T12:55:24.477Z,114.53
2019-03-22T12:57:51.878Z,315.97
2019-03-22T13:00:20.841Z,67.57
2019-03-22T13:02:48.302Z,19.50
2019-03-22T13:05:16.193Z,41.63
2019-03-22T13:07:43.589Z,471.33
2019-03-22T13:10:12.699Z,139.10
2019-03-22T13:12:40.103Z,167.57
2019-03-22T13:15:07.975Z,417.87
2019-03-22T13:17:35.410Z,675.57
2019-03-22T13:20:02.866Z,278.80
2019-03-22T13:22:30.289Z,196.40
2019-03-22T13:24:57.689Z,162.90
2019-03-22T13:27:25.114Z,590.77
2019-03-22T13:29:52.641Z,123.13
2019-03-22T13:32:20.049Z,8.57
2019-03-22T13:34:47.439Z,9.30
2019-03-22T13:37:14.862Z,7.30
2019-03-22T13:39:42.250Z,5.63
2019-03-22T13:42:09.672Z,7.53
2019-03-22T13:44:37.060Z,6.67
2019-03-22T13:47:04.478Z,5.90
2019-03-22T13:49:31.867Z,6.40
2019-03-22T13:51:59.362Z,5.37
2019-03-22T13:54:26.738Z,4.83
2019-03-22T13:56:54.167Z,8.30
2019-03-22T13:59:21.548Z,7.30
2019-03-22T14:01:48.958Z,7.70
2019-03-22T14:04:16.361Z,8.20
2019-03-22T14:06:43.771Z,8.07
2019-03-22T14:09:11.238Z,7.20
2019-03-22T14:11:38.684Z,9.93
2019-03-22T14:14:06.058Z,7.60
2019-03-22T14:16:33.446Z,7.37
2019-03-22T14:19:00.830Z,7.07
2019-03-22T14:21:28.256Z,7.00
2019-03-22T14:23:55.646Z,7.17
2019-03-22T14:26:23.073Z,8.28
2019-03-22T14:28:50.457Z,8.00
2019-03-22T14:31:17.871Z,7.40
2019-03-22T14:33:45.263Z,7.30
2019-03-22T14:36:12.652Z,6.47
2019-03-22T14:38:40.066Z,6.60
2019-03-22T14:41:07.518Z,6.20
2019-03-22T14:43:34.931Z,8.23
2019-03-22T14:46:02.325Z,8.33
2019-03-22T14:48:30.003Z,7.10
2019-03-22T14:50:57.362Z,5.60
2019-03-22T14:53:24.770Z,6.40
2019-03-22T14:55:52.167Z,6.13
2019-03-22T14:58:19.573Z,6.07
2019-03-22T15:00:46.956Z,5.87
2019-03-22T15:03:27.128Z,23.63
2019-03-22T15:05:54.793Z,7.10
2019-03-22T15:08:22.279Z,5.97
2019-03-22T15:10:50.014Z,5.67
2019-03-22T15:13:17.500Z,4.60
2019-03-22T15:15:55.367Z,5.03
2019-03-22T15:18:30.054Z,5.23
2019-03-22T15:21:01.899Z,4.23
2019-03-22T15:23:47.323Z,5.13
2019-03-22T15:26:19.379Z,4.27
2019-03-22T15:28:51.411Z,4.97
2019-03-22T15:31:20.427Z,4.90
2019-03-22T15:34:07.696Z,5.37
2019-03-22T15:36:45.534Z,4.00
2019-03-22T15:39:17.400Z,4.37
2019-03-22T15:41:44.898Z,5.07
2019-03-22T15:44:12.411Z,4.53
2019-03-22T15:46:39.832Z,4.33
2019-03-22T15:49:07.255Z,5.90
2019-03-22T15:51:34.646Z,5.10
2019-03-22T15:54:02.221Z,4.70
2019-03-22T15:56:29.681Z,4.50
2019-03-22T15:58:57.095Z,4.20
2019-03-22T16:01:24.475Z,4.53
2019-03-22T16:03:51.892Z,4.10
2019-03-22T16:06:19.358Z,4.17
2019-03-22T16:08:46.771Z,3.90
2019-03-22T16:11:14.158Z,4.20
2019-03-22T16:13:41.577Z,4.17
2019-03-22T16:16:08.966Z,4.77
2019-03-22T16:18:36.372Z,4.17
2019-03-22T16:21:03.822Z,3.70
2019-03-22T16:23:31.239Z,4.17
2019-03-22T16:25:58.617Z,3.87
2019-03-22T16:28:26.038Z,3.40
2019-03-22T16:30:53.602Z,3.93
2019-03-22T16:33:21.013Z,4.43
2019-03-22T16:35:48.395Z,3.80
2019-03-22T16:38:15.840Z,3.13
2019-03-22T16:40:43.230Z,4.43
2019-03-22T16:43:10.712Z,3.50
2019-03-22T16:45:41.535Z,4.07
2019-03-22T16:48:09.109Z,3.87
2019-03-22T16:50:36.564Z,3.20
2019-03-22T16:53:04.232Z,3.10
2019-03-22T16:55:31.627Z,3.80
2019-03-22T16:57:59.015Z,4.17
2019-03-22T17:00:26.491Z,3.55
2019-03-22T17:02:53.874Z,3.57
2019-03-22T17:05:21.286Z,3.57
2019-03-22T17:07:48.665Z,3.50
2019-03-22T17:10:16.141Z,3.90
2019-03-22T17:12:43.522Z,4.27
2019-03-22T17:15:11.106Z,5.30
2019-03-22T17:17:38.490Z,5.20
2019-03-22T17:20:06.469Z,5.90
2019-03-22T17:22:33.933Z,7.08
2019-03-22T17:25:01.344Z,6.27
2019-03-22T17:27:28.717Z,7.07
2019-03-22T17:29:56.132Z,8.67
2019-03-22T17:32:23.535Z,8.07
2019-03-22T17:34:50.951Z,8.33
2019-03-22T17:37:18.348Z,8.60
2019-03-22T17:39:45.770Z,9.60
2019-03-22T17:42:13.167Z,8.93
2019-03-22T17:44:40.598Z,8.80
2019-03-22T17:47:08.148Z,8.90
2019-03-22T17:49:35.526Z,8.80
2019-03-22T17:52:02.914Z,9.93
2019-03-22T17:54:30.333Z,11.13
2019-03-22T17:56:57.749Z,9.97
2019-03-22T17:59:25.538Z,10.00
2019-03-22T18:01:52.994Z,11.50
2019-03-22T18:04:24.098Z,12.40
2019-03-22T18:06:49.454Z,12.10
2019-03-22T18:09:16.881Z,11.97
2019-03-22T18:11:44.269Z,13.07
2019-03-22T18:14:11.692Z,12.30
2019-03-22T18:16:39.086Z,15.23
2019-03-22T18:19:06.521Z,13.43
2019-03-22T18:21:33.906Z,15.17
2019-03-22T18:24:01.325Z,12.37
2019-03-22T18:26:28.717Z,12.43
2019-03-22T18:28:56.101Z,13.87
2019-03-22T18:31:23.517Z,13.73
2019-03-22T18:33:50.897Z,14.53
2019-03-22T18:36:18.313Z,13.40
2019-03-22T18:38:45.701Z,13.70
2019-03-22T18:41:13.129Z,15.80
2019-03-22T18:43:40.509Z,14.47
2019-03-22T18:46:07.938Z,15.33
2019-03-22T18:48:35.333Z,14.77
2019-03-22T18:51:02.749Z,14.60
2019-03-22T18:53:30.138Z,15.27
2019-03-22T18:55:57.566Z,14.17
2019-03-22T18:58:24.950Z,15.80
2019-03-22T19:00:52.363Z,14.57
2019-03-22T19:03:19.772Z,14.60
2019-03-22T19:05:47.689Z,15.53
2019-03-22T19:08:15.099Z,14.30
2019-03-22T19:10:42.510Z,15.23
2019-03-22T19:13:09.973Z,15.30
2019-03-22T19:15:37.401Z,17.20
2019-03-22T19:18:04.861Z,16.50
2019-03-22T19:20:32.274Z,16.47
2019-03-22T19:22:59.669Z,15.73
2019-03-22T19:25:27.080Z,16.20
2019-03-22T19:27:54.465Z,16.50
2019-03-22T19:30:21.895Z,16.80
2019-03-22T19:32:49.280Z,18.37
2019-03-22T19:35:16.697Z,16.97
2019-03-22T19:37:44.098Z,15.67
2019-03-22T19:40:13.083Z,15.30
2019-03-22T19:42:40.468Z,15.57
2019-03-22T19:45:09.165Z,16.80
2019-03-22T19:47:36.553Z,18.47
2019-03-22T19:50:05.850Z,16.57
2019-03-22T19:52:33.249Z,16.70
2019-03-22T19:55:00.658Z,22.50
2019-03-22T19:57:28.052Z,22.27
2019-03-22T19:59:55.480Z,17.90
2019-03-22T20:02:22.866Z,18.77
2019-03-22T20:04:50.269Z,18.50
2019-03-22T20:07:26.523Z,19.30
2019-03-22T20:09:46.717Z,18.30
2019-03-22T20:12:14.130Z,19.37
2019-03-22T20:14:41.537Z,17.53
2019-03-22T20:17:08.956Z,21.40
2019-03-22T20:19:36.354Z,21.57
2019-03-22T20:22:03.951Z,24.70
2019-03-22T20:24:31.347Z,25.60
2019-03-22T20:26:58.831Z,22.53
2019-03-22T20:29:26.221Z,23.37
2019-03-22T20:31:53.650Z,23.90
2019-03-22T20:34:21.042Z,26.27
2019-03-22T20:36:48.467Z,28.80
2019-03-22T20:39:15.866Z,19.70
2019-03-22T20:41:43.280Z,21.20
2019-03-22T20:44:10.667Z,16.53
2019-03-22T20:46:38.078Z,13.10
2019-03-22T20:49:05.501Z,12.43
2019-03-22T20:51:32.903Z,13.60
2019-03-22T20:54:00.311Z,12.37
2019-03-22T20:56:27.729Z,13.50
2019-03-22T20:58:55.281Z,12.80
2019-03-22T21:01:22.698Z,13.60
2019-03-22T21:03:50.086Z,14.73
2019-03-22T21:06:17.503Z,13.43
2019-03-22T21:08:44.897Z,12.03
2019-03-22T21:11:12.312Z,12.50
2019-03-22T21:13:39.707Z,13.97
2019-03-22T21:16:07.126Z,13.63
2019-03-22T21:18:34.517Z,13.93
2019-03-22T21:21:01.914Z,12.10
2019-03-22T21:23:36.326Z,13.37
2019-03-22T21:25:58.365Z,12.63
2019-03-22T21:28:25.803Z,13.73
2019-03-22T21:30:53.182Z,12.20
2019-03-22T21:33:20.594Z,12.87
2019-03-22T21:35:48.052Z,13.10
2019-03-22T21:38:15.806Z,13.60
2019-03-22T21:40:43.155Z,13.50
2019-03-22T21:43:10.570Z,13.90
2019-03-22T21:45:37.957Z,15.40
2019-03-22T21:48:05.447Z,15.87
2019-03-22T21:50:32.834Z,13.67
2019-03-22T21:53:00.260Z,14.17
2019-03-22T21:55:27.657Z,14.57
2019-03-22T21:57:55.084Z,14.47
2019-03-22T22:00:22.566Z,12.57
2019-03-22T22:02:49.982Z,14.27
2019-03-22T22:05:17.372Z,15.40
2019-03-22T22:07:44.806Z,16.20
2019-03-22T22:10:12.263Z,13.63
2019-03-22T22:12:39.682Z,14.63
2019-03-22T22:15:09.385Z,15.37
2019-03-22T22:17:39.187Z,14.53
2019-03-22T22:20:06.397Z,14.80
2019-03-22T22:22:33.805Z,12.97
2019-03-22T22:25:01.204Z,16.80
2019-03-22T22:27:28.616Z,15.77
2019-03-22T22:29:56.023Z,14.07
2019-03-22T22:32:23.451Z,14.73
2019-03-22T22:34:50.838Z,15.40
2019-03-22T22:37:18.220Z,15.47
2019-03-22T22:39:45.640Z,15.77
2019-03-22T22:42:13.026Z,15.50
2019-03-22T22:44:40.445Z,15.20
2019-03-22T22:47:07.830Z,15.43
2019-03-22T22:49:35.242Z,16.03
2019-03-22T22:52:02.638Z,15.23
2019-03-22T22:54:30.040Z,16.77
2019-03-22T22:56:57.434Z,17.37
2019-03-22T22:59:24.851Z,17.07
2019-03-22T23:01:52.236Z,16.13
2019-03-22T23:04:19.726Z,16.53
2019-03-22T23:06:47.130Z,17.43
2019-03-22T23:09:14.613Z,17.53
2019-03-22T23:11:41.998Z,19.93
2019-03-22T23:14:09.414Z,20.40
2019-03-22T23:16:36.798Z,17.90
2019-03-22T23:19:04.277Z,19.23
2019-03-22T23:21:31.664Z,18.20
2019-03-22T23:23:59.081Z,17.33
2019-03-22T23:26:26.521Z,19.00
2019-03-22T23:28:53.939Z,17.40
2019-03-22T23:31:21.324Z,17.97
2019-03-22T23:33:48.749Z,16.07
2019-03-22T23:36:20.542Z,18.80
2019-03-22T23:38:45.199Z,17.70
2019-03-22T23:41:12.584Z,18.03
2019-03-22T23:43:40.007Z,17.07
2019-03-22T23:46:07.393Z,17.50
2019-03-22T23:48:34.781Z,16.73
2019-03-22T23:51:02.197Z,17.80
2019-03-22T23:53:29.590Z,18.33
2019-03-22T23:55:57.005Z,17.57
2019-03-22T23:58:24.396Z,16.87
