createdAt,value
2017-10-20T00:00:03.163Z,10.16
2017-10-20T00:01:03.220Z,10.11
2017-10-20T00:02:03.270Z,10.09
2017-10-20T00:03:03.218Z,10.05
2017-10-20T00:04:03.222Z,10.02
2017-10-20T00:05:03.269Z,9.97
2017-10-20T00:06:03.208Z,9.95
2017-10-20T00:07:03.274Z,9.93
2017-10-20T00:08:03.205Z,9.94
2017-10-20T00:09:03.207Z,9.95
2017-10-20T00:10:03.274Z,9.97
2017-10-20T00:11:03.234Z,10.02
2017-10-20T00:12:03.280Z,10.02
2017-10-20T00:13:03.245Z,10.01
2017-10-20T00:14:03.213Z,10.05
2017-10-20T00:15:03.280Z,10.06
2017-10-20T00:16:03.206Z,10.08
2017-10-20T00:17:03.282Z,10.09
2017-10-20T00:18:03.277Z,10.09
2017-10-20T00:19:03.209Z,10.13
2017-10-20T00:20:03.212Z,10.16
2017-10-20T00:21:03.282Z,10.17
2017-10-20T00:22:03.143Z,10.18
2017-10-20T00:23:03.264Z,10.21
2017-10-20T00:24:03.213Z,10.21
2017-10-20T00:25:03.141Z,10.23
2017-10-20T00:26:03.170Z,10.23
2017-10-20T00:27:03.228Z,10.23
2017-10-20T00:28:03.228Z,10.25
2017-10-20T00:29:03.238Z,10.25
2017-10-20T00:30:03.178Z,10.24
2017-10-20T00:31:03.251Z,10.25
2017-10-20T00:32:03.287Z,10.24
2017-10-20T00:33:03.285Z,10.24
2017-10-20T00:34:03.292Z,10.23
2017-10-20T00:35:03.221Z,10.21
2017-10-20T00:36:03.286Z,10.21
2017-10-20T00:37:03.224Z,10.23
2017-10-20T00:38:03.296Z,10.21
2017-10-20T00:39:03.291Z,10.21
2017-10-20T00:40:03.290Z,10.21
2017-10-20T00:41:03.230Z,10.21
2017-10-20T00:42:03.219Z,10.21
2017-10-20T00:43:03.238Z,10.21
2017-10-20T00:44:03.157Z,10.20
2017-10-20T00:45:03.240Z,10.20
2017-10-20T00:46:03.195Z,10.20
2017-10-20T00:47:03.192Z,10.18
2017-10-20T00:48:03.239Z,10.18
2017-10-20T00:49:03.192Z,10.18
2017-10-20T00:50:03.153Z,10.17
2017-10-20T00:51:03.199Z,10.17
2017-10-20T00:52:03.298Z,10.16
2017-10-20T00:53:03.233Z,10.16
2017-10-20T00:54:03.234Z,10.16
2017-10-20T00:55:03.303Z,10.14
2017-10-20T00:56:03.235Z,10.17
2017-10-20T00:57:03.308Z,10.18
2017-10-20T00:58:03.233Z,10.23
2017-10-20T00:59:03.303Z,10.25
2017-10-20T01:00:03.267Z,10.28
2017-10-20T01:01:03.236Z,10.30
2017-10-20T01:02:03.246Z,10.34
2017-10-20T01:03:03.166Z,10.36
2017-10-20T01:04:03.220Z,10.38
2017-10-20T01:05:03.120Z,10.39
2017-10-20T01:06:03.240Z,10.42
2017-10-20T01:07:03.175Z,10.46
2017-10-20T01:08:03.232Z,10.52
2017-10-20T01:09:03.127Z,10.52
2017-10-20T01:10:03.218Z,10.53
2017-10-20T01:11:03.123Z,10.53
2017-10-20T01:12:03.246Z,10.53
2017-10-20T01:13:03.311Z,10.54
2017-10-20T01:14:03.244Z,10.57
2017-10-20T01:15:03.252Z,10.60
2017-10-20T01:16:03.314Z,10.61
2017-10-20T01:17:03.245Z,10.63
2017-10-20T01:18:03.249Z,10.64
2017-10-20T01:19:03.316Z,10.67
2017-10-20T01:20:03.254Z,10.68
2017-10-20T01:21:03.316Z,10.68
2017-10-20T01:22:03.164Z,10.68
2017-10-20T01:23:03.162Z,10.67
2017-10-20T01:24:03.137Z,10.68
2017-10-20T01:25:03.169Z,10.69
2017-10-20T01:26:03.221Z,10.68
2017-10-20T01:27:03.216Z,10.68
2017-10-20T01:28:03.223Z,10.67
2017-10-20T01:29:03.172Z,10.65
2017-10-20T01:30:03.228Z,10.64
2017-10-20T01:31:03.253Z,10.63
2017-10-20T01:32:03.321Z,10.64
2017-10-20T01:33:03.221Z,10.64
2017-10-20T01:34:03.294Z,10.65
2017-10-20T01:35:03.262Z,10.67
2017-10-20T01:36:03.332Z,10.68
2017-10-20T01:37:03.262Z,10.69
2017-10-20T01:38:03.259Z,10.74
2017-10-20T01:39:03.327Z,10.75
2017-10-20T01:40:03.327Z,10.77
2017-10-20T01:41:03.263Z,10.79
2017-10-20T01:42:03.220Z,10.80
2017-10-20T01:43:03.255Z,10.83
2017-10-20T01:44:03.333Z,10.87
2017-10-20T01:45:03.264Z,10.91
2017-10-20T01:46:03.330Z,11.00
2017-10-20T01:47:03.267Z,11.05
2017-10-20T01:48:03.335Z,11.13
2017-10-20T01:49:03.335Z,11.18
2017-10-20T01:50:03.264Z,11.25
2017-10-20T01:51:03.266Z,11.36
2017-10-20T01:52:03.334Z,11.43
2017-10-20T01:53:03.344Z,11.53
2017-10-20T01:54:03.274Z,11.60
2017-10-20T01:55:03.335Z,11.69
2017-10-20T01:56:03.276Z,11.78
2017-10-20T01:57:03.270Z,11.86
2017-10-20T01:58:03.268Z,11.95
2017-10-20T01:59:03.336Z,12.03
2017-10-20T02:00:03.272Z,12.09
2017-10-20T02:01:03.341Z,12.08
2017-10-20T02:02:03.282Z,11.99
2017-10-20T02:03:03.286Z,11.91
2017-10-20T02:04:03.355Z,11.82
2017-10-20T02:05:03.277Z,11.73
2017-10-20T02:06:03.346Z,11.69
2017-10-20T02:07:03.278Z,11.61
2017-10-20T02:08:03.345Z,11.54
2017-10-20T02:09:03.282Z,11.50
2017-10-20T02:10:03.352Z,11.45
2017-10-20T02:11:03.283Z,11.42
2017-10-20T02:12:03.309Z,11.38
2017-10-20T02:13:03.347Z,11.36
2017-10-20T02:14:03.281Z,11.38
2017-10-20T02:15:03.348Z,11.36
2017-10-20T02:16:03.281Z,11.35
2017-10-20T02:17:03.350Z,11.33
2017-10-20T02:18:03.351Z,11.31
2017-10-20T02:19:03.282Z,11.31
2017-10-20T02:20:03.370Z,11.28
2017-10-20T02:21:03.290Z,11.27
2017-10-20T02:22:03.284Z,11.27
2017-10-20T02:23:03.352Z,11.27
2017-10-20T02:24:03.289Z,11.25
2017-10-20T02:25:03.337Z,11.25
2017-10-20T02:26:03.292Z,11.25
2017-10-20T02:27:03.290Z,11.22
2017-10-20T02:28:03.359Z,11.25
2017-10-20T02:29:03.292Z,11.25
2017-10-20T02:30:03.355Z,11.27
2017-10-20T02:31:03.293Z,11.27
2017-10-20T02:32:03.360Z,11.28
2017-10-20T02:33:03.361Z,11.25
2017-10-20T02:34:03.308Z,11.27
2017-10-20T02:35:03.360Z,11.28
2017-10-20T02:36:03.364Z,11.27
2017-10-20T02:37:03.363Z,11.25
2017-10-20T02:38:03.364Z,11.25
2017-10-20T02:39:03.363Z,11.24
2017-10-20T02:40:03.364Z,11.21
2017-10-20T02:41:03.365Z,11.25
2017-10-20T02:42:03.297Z,11.25
2017-10-20T02:43:03.353Z,11.24
2017-10-20T02:44:03.357Z,11.22
2017-10-20T02:45:03.270Z,11.21
2017-10-20T02:46:03.301Z,11.18
2017-10-20T02:47:03.269Z,11.18
2017-10-20T02:48:03.301Z,11.18
2017-10-20T02:49:03.307Z,11.17
2017-10-20T02:50:03.358Z,11.18
2017-10-20T02:51:03.323Z,11.17
2017-10-20T02:52:03.361Z,11.17
2017-10-20T02:53:03.341Z,11.17
2017-10-20T02:54:03.398Z,11.18
2017-10-20T02:55:03.305Z,11.18
2017-10-20T02:56:03.373Z,11.20
2017-10-20T02:57:03.374Z,11.18
2017-10-20T02:58:03.313Z,11.20
2017-10-20T02:59:03.377Z,11.20
2017-10-20T03:00:03.314Z,11.24
2017-10-20T03:01:03.373Z,11.21
2017-10-20T03:02:03.376Z,11.22
2017-10-20T03:03:03.376Z,11.22
2017-10-20T03:04:03.346Z,11.20
2017-10-20T03:05:03.379Z,11.20
2017-10-20T03:06:03.379Z,11.17
2017-10-20T03:07:03.381Z,11.17
2017-10-20T03:08:03.314Z,11.17
2017-10-20T03:09:03.382Z,11.16
2017-10-20T03:10:03.315Z,11.18
2017-10-20T03:11:03.317Z,11.24
2017-10-20T03:12:03.386Z,11.32
2017-10-20T03:13:03.382Z,11.38
2017-10-20T03:14:03.339Z,11.45
2017-10-20T03:15:03.320Z,11.49
2017-10-20T03:16:03.315Z,11.51
2017-10-20T03:17:03.384Z,11.49
2017-10-20T03:18:03.337Z,11.45
2017-10-20T03:19:03.388Z,11.43
2017-10-20T03:20:03.351Z,11.45
2017-10-20T03:21:03.318Z,11.45
2017-10-20T03:22:03.389Z,11.46
2017-10-20T03:23:03.322Z,11.46
2017-10-20T03:24:03.389Z,11.45
2017-10-20T03:25:03.324Z,11.45
2017-10-20T03:26:03.393Z,11.46
2017-10-20T03:27:03.365Z,11.45
2017-10-20T03:28:03.347Z,11.47
2017-10-20T03:29:03.393Z,11.50
2017-10-20T03:30:03.336Z,11.51
2017-10-20T03:31:03.397Z,11.54
2017-10-20T03:32:03.327Z,11.54
2017-10-20T03:33:03.364Z,11.54
2017-10-20T03:34:03.395Z,11.54
2017-10-20T03:35:03.384Z,11.53
2017-10-20T03:36:03.396Z,11.53
2017-10-20T03:37:03.303Z,11.51
2017-10-20T03:38:03.390Z,11.51
2017-10-20T03:39:03.320Z,11.54
2017-10-20T03:40:03.337Z,11.61
2017-10-20T03:41:03.327Z,11.64
2017-10-20T03:42:03.272Z,11.64
2017-10-20T03:43:03.390Z,11.62
2017-10-20T03:44:03.370Z,11.60
2017-10-20T03:45:03.392Z,11.58
2017-10-20T03:46:03.301Z,11.58
2017-10-20T03:47:03.356Z,11.58
2017-10-20T03:48:03.372Z,11.60
2017-10-20T03:49:03.310Z,11.61
2017-10-20T03:50:03.308Z,11.62
2017-10-20T03:51:03.393Z,11.64
2017-10-20T03:52:03.291Z,11.67
2017-10-20T03:53:03.340Z,11.65
2017-10-20T03:54:03.407Z,11.62
2017-10-20T03:55:03.342Z,11.65
2017-10-20T03:56:03.409Z,11.68
2017-10-20T03:57:03.409Z,11.68
2017-10-20T03:58:03.411Z,11.67
2017-10-20T03:59:03.412Z,11.65
2017-10-20T04:00:03.411Z,11.64
2017-10-20T04:01:03.413Z,11.65
2017-10-20T04:02:03.342Z,11.64
2017-10-20T04:03:03.416Z,11.64
2017-10-20T04:04:03.350Z,11.60
2017-10-20T04:05:03.416Z,11.53
2017-10-20T04:06:03.372Z,11.49
2017-10-20T04:07:03.423Z,11.46
2017-10-20T04:08:03.419Z,11.40
2017-10-20T04:09:03.350Z,11.38
2017-10-20T04:10:03.423Z,11.33
2017-10-20T04:11:03.418Z,11.31
2017-10-20T04:12:03.354Z,11.28
2017-10-20T04:13:03.408Z,11.27
2017-10-20T04:14:03.405Z,11.22
2017-10-20T04:15:03.418Z,11.20
2017-10-20T04:16:03.422Z,11.17
2017-10-20T04:17:03.412Z,11.16
2017-10-20T04:18:03.287Z,11.13
2017-10-20T04:19:03.327Z,11.11
2017-10-20T04:20:03.310Z,11.11
2017-10-20T04:21:03.422Z,11.07
2017-10-20T04:22:03.299Z,11.07
2017-10-20T04:23:03.429Z,11.05
2017-10-20T04:24:03.360Z,11.06
2017-10-20T04:25:03.428Z,11.05
2017-10-20T04:26:03.441Z,11.03
2017-10-20T04:27:03.380Z,11.03
2017-10-20T04:28:03.364Z,11.02
2017-10-20T04:29:03.362Z,11.00
2017-10-20T04:30:03.429Z,10.97
2017-10-20T04:31:03.366Z,10.95
2017-10-20T04:32:03.365Z,10.94
2017-10-20T04:33:03.416Z,10.93
2017-10-20T04:34:03.386Z,10.91
2017-10-20T04:35:03.320Z,10.88
2017-10-20T04:36:03.293Z,10.88
2017-10-20T04:37:03.413Z,10.87
2017-10-20T04:38:03.296Z,10.87
2017-10-20T04:39:03.423Z,10.84
2017-10-20T04:40:03.298Z,10.84
2017-10-20T04:41:03.370Z,10.84
2017-10-20T04:42:03.420Z,10.84
2017-10-20T04:43:03.437Z,10.84
2017-10-20T04:44:03.405Z,10.84
2017-10-20T04:45:03.373Z,10.84
2017-10-20T04:46:03.437Z,10.86
2017-10-20T04:47:03.385Z,10.84
2017-10-20T04:48:03.440Z,10.84
2017-10-20T04:49:03.376Z,10.83
2017-10-20T04:50:03.439Z,10.80
2017-10-20T04:51:03.443Z,10.79
2017-10-20T04:52:03.393Z,10.80
2017-10-20T04:53:03.313Z,10.79
2017-10-20T04:54:03.449Z,10.80
2017-10-20T04:55:03.439Z,10.80
2017-10-20T04:56:03.349Z,10.79
2017-10-20T04:57:03.441Z,10.80
2017-10-20T04:58:03.443Z,10.79
2017-10-20T04:59:03.370Z,10.81
2017-10-20T05:00:03.387Z,10.81
2017-10-20T05:01:03.434Z,10.86
2017-10-20T05:02:03.349Z,10.88
2017-10-20T05:03:03.384Z,10.87
2017-10-20T05:04:03.450Z,10.90
2017-10-20T05:05:03.386Z,10.91
2017-10-20T05:06:03.426Z,10.93
2017-10-20T05:07:03.450Z,10.94
2017-10-20T05:08:03.452Z,10.93
2017-10-20T05:09:03.422Z,10.95
2017-10-20T05:10:03.456Z,10.95
2017-10-20T05:11:03.385Z,10.95
2017-10-20T05:12:03.453Z,10.94
2017-10-20T05:13:03.389Z,10.93
2017-10-20T05:14:03.456Z,10.91
2017-10-20T05:15:03.389Z,10.91
2017-10-20T05:16:03.469Z,10.91
2017-10-20T05:17:03.393Z,10.90
2017-10-20T05:18:03.457Z,10.90
2017-10-20T05:19:03.392Z,10.90
2017-10-20T05:20:03.459Z,10.88
2017-10-20T05:21:03.395Z,10.87
2017-10-20T05:22:03.421Z,10.87
2017-10-20T05:23:03.326Z,10.86
2017-10-20T05:24:03.390Z,10.84
2017-10-20T05:25:03.363Z,10.84
2017-10-20T05:26:03.391Z,10.83
2017-10-20T05:27:03.350Z,10.83
2017-10-20T05:28:03.413Z,10.83
2017-10-20T05:29:03.429Z,10.81
2017-10-20T05:30:03.423Z,10.81
2017-10-20T05:31:03.408Z,10.80
2017-10-20T05:32:03.394Z,10.79
2017-10-20T05:33:03.427Z,10.77
2017-10-20T05:34:03.460Z,10.75
2017-10-20T05:35:03.465Z,10.75
2017-10-20T05:36:03.459Z,10.79
2017-10-20T05:37:03.454Z,10.79
2017-10-20T05:38:03.471Z,10.77
2017-10-20T05:39:03.376Z,10.77
2017-10-20T05:40:03.375Z,10.79
2017-10-20T05:41:03.457Z,10.80
2017-10-20T05:42:03.458Z,10.83
2017-10-20T05:43:03.405Z,10.86
2017-10-20T05:44:03.473Z,10.90
2017-10-20T05:45:03.475Z,10.93
2017-10-20T05:46:03.407Z,10.97
2017-10-20T05:47:03.410Z,10.98
2017-10-20T05:48:03.476Z,11.03
2017-10-20T05:49:03.480Z,11.03
2017-10-20T05:50:03.416Z,11.05
2017-10-20T05:51:03.478Z,11.05
2017-10-20T05:52:03.479Z,11.06
2017-10-20T05:53:03.385Z,11.07
2017-10-20T05:54:03.408Z,11.10
2017-10-20T05:55:03.449Z,11.10
2017-10-20T05:56:03.346Z,11.09
2017-10-20T05:57:03.392Z,11.10
2017-10-20T05:58:03.450Z,11.11
2017-10-20T05:59:03.368Z,11.11
2017-10-20T06:00:03.457Z,11.14
2017-10-20T06:01:03.383Z,11.14
2017-10-20T06:02:03.473Z,11.14
2017-10-20T06:03:03.383Z,11.16
2017-10-20T06:04:03.386Z,11.18
2017-10-20T06:05:03.434Z,11.20
2017-10-20T06:06:03.385Z,11.21
2017-10-20T06:07:03.388Z,11.24
2017-10-20T06:08:03.432Z,11.24
2017-10-20T06:09:03.345Z,11.25
2017-10-20T06:10:03.389Z,11.24
2017-10-20T06:11:03.445Z,11.21
2017-10-20T06:12:03.438Z,11.20
2017-10-20T06:13:03.393Z,11.18
2017-10-20T06:14:03.394Z,11.14
2017-10-20T06:15:03.463Z,11.14
2017-10-20T06:16:03.442Z,11.13
2017-10-20T06:17:03.489Z,11.13
2017-10-20T06:18:03.357Z,11.13
2017-10-20T06:19:03.481Z,11.14
2017-10-20T06:20:03.481Z,11.16
2017-10-20T06:21:03.480Z,11.16
2017-10-20T06:22:03.422Z,11.18
2017-10-20T06:23:03.445Z,11.21
2017-10-20T06:24:03.352Z,11.22
2017-10-20T06:25:03.353Z,11.25
2017-10-20T06:26:03.395Z,11.25
2017-10-20T06:27:03.429Z,11.27
2017-10-20T06:28:03.403Z,11.27
2017-10-20T06:29:03.401Z,11.28
2017-10-20T06:30:03.350Z,11.28
2017-10-20T06:31:03.447Z,11.29
2017-10-20T06:32:03.359Z,11.29
2017-10-20T06:33:03.430Z,11.31
2017-10-20T06:34:03.505Z,11.33
2017-10-20T06:35:03.435Z,11.39
2017-10-20T06:36:03.506Z,11.46
2017-10-20T06:37:03.434Z,11.51
2017-10-20T06:38:03.506Z,11.57
2017-10-20T06:39:03.440Z,11.62
2017-10-20T06:40:03.508Z,11.65
2017-10-20T06:41:03.439Z,11.64
2017-10-20T06:42:03.515Z,11.62
2017-10-20T06:43:03.439Z,11.62
2017-10-20T06:44:03.509Z,11.61
2017-10-20T06:45:03.445Z,11.60
2017-10-20T06:46:03.510Z,11.57
2017-10-20T06:47:03.442Z,11.58
2017-10-20T06:48:03.512Z,11.58
2017-10-20T06:49:03.450Z,11.57
2017-10-20T06:50:03.466Z,11.56
2017-10-20T06:51:03.443Z,11.56
2017-10-20T06:52:03.447Z,11.56
2017-10-20T06:53:03.515Z,11.56
2017-10-20T06:54:03.486Z,11.56
2017-10-20T06:55:03.498Z,11.53
2017-10-20T06:56:03.520Z,11.53
2017-10-20T06:57:03.449Z,11.51
2017-10-20T06:58:03.529Z,11.50
2017-10-20T06:59:03.446Z,11.50
2017-10-20T07:00:03.454Z,11.50
2017-10-20T07:01:03.520Z,11.50
2017-10-20T07:02:03.453Z,11.50
2017-10-20T07:03:03.471Z,11.50
2017-10-20T07:04:03.483Z,11.51
2017-10-20T07:05:03.407Z,11.53
2017-10-20T07:06:03.458Z,11.53
2017-10-20T07:07:03.485Z,11.54
2017-10-20T07:08:03.490Z,11.56
2017-10-20T07:09:03.471Z,11.54
2017-10-20T07:10:03.447Z,11.57
2017-10-20T07:11:03.478Z,11.57
2017-10-20T07:12:03.421Z,11.58
2017-10-20T07:13:03.522Z,11.57
2017-10-20T07:14:03.431Z,11.57
2017-10-20T07:15:03.512Z,11.57
2017-10-20T07:16:03.457Z,11.61
2017-10-20T07:17:03.474Z,11.62
2017-10-20T07:18:03.455Z,11.67
2017-10-20T07:19:03.515Z,11.65
2017-10-20T07:20:03.529Z,11.67
2017-10-20T07:21:03.479Z,11.68
2017-10-20T07:22:03.519Z,11.69
2017-10-20T07:23:03.463Z,11.69
2017-10-20T07:24:03.550Z,11.69
2017-10-20T07:25:03.463Z,11.69
2017-10-20T07:26:03.538Z,11.71
2017-10-20T07:27:03.467Z,11.72
2017-10-20T07:28:03.476Z,11.72
2017-10-20T07:29:03.468Z,11.72
2017-10-20T07:30:03.548Z,11.73
2017-10-20T07:31:03.468Z,11.75
2017-10-20T07:32:03.467Z,11.76
2017-10-20T07:33:03.538Z,11.79
2017-10-20T07:34:03.467Z,11.80
2017-10-20T07:35:03.541Z,11.83
2017-10-20T07:36:03.540Z,11.86
2017-10-20T07:37:03.472Z,11.87
2017-10-20T07:38:03.542Z,11.89
2017-10-20T07:39:03.469Z,11.91
2017-10-20T07:40:03.542Z,11.92
2017-10-20T07:41:03.480Z,11.94
2017-10-20T07:42:03.542Z,11.95
2017-10-20T07:43:03.544Z,11.97
2017-10-20T07:44:03.476Z,11.95
2017-10-20T07:45:03.545Z,11.97
2017-10-20T07:46:03.502Z,11.97
2017-10-20T07:47:03.480Z,11.98
2017-10-20T07:48:03.551Z,11.98
2017-10-20T07:49:03.574Z,11.99
2017-10-20T07:50:03.550Z,11.98
2017-10-20T07:52:03.481Z,11.98
2017-10-20T07:53:03.553Z,11.98
2017-10-20T07:54:03.483Z,11.98
2017-10-20T07:55:03.555Z,11.97
2017-10-20T07:56:03.484Z,11.99
2017-10-20T07:57:03.551Z,11.99
2017-10-20T07:58:03.477Z,12.01
2017-10-20T07:59:03.481Z,12.02
2017-10-20T08:00:03.556Z,12.02
2017-10-20T08:01:03.482Z,12.03
2017-10-20T08:02:03.559Z,12.03
2017-10-20T08:03:03.484Z,12.05
2017-10-20T08:04:03.556Z,12.05
2017-10-20T08:05:03.484Z,12.08
2017-10-20T08:06:03.564Z,12.06
2017-10-20T08:07:03.496Z,12.08
2017-10-20T08:08:03.560Z,12.09
2017-10-20T08:09:03.563Z,12.12
2017-10-20T08:10:03.490Z,12.12
2017-10-20T08:11:03.564Z,12.13
2017-10-20T08:12:03.490Z,12.14
2017-10-20T08:13:03.562Z,12.16
2017-10-20T08:14:03.507Z,12.20
2017-10-20T08:15:03.498Z,12.21
2017-10-20T08:16:03.567Z,12.24
2017-10-20T08:17:03.512Z,12.24
2017-10-20T08:18:03.572Z,12.26
2017-10-20T08:19:03.499Z,12.28
2017-10-20T08:20:03.570Z,12.29
2017-10-20T08:21:03.501Z,12.32
2017-10-20T08:22:03.602Z,12.32
2017-10-20T08:23:03.501Z,12.33
2017-10-20T08:24:03.519Z,12.35
2017-10-20T08:25:03.559Z,12.36
2017-10-20T08:26:03.502Z,12.36
2017-10-20T08:27:03.497Z,12.35
2017-10-20T08:28:03.559Z,12.33
2017-10-20T08:29:03.477Z,12.35
2017-10-20T08:30:03.465Z,12.33
2017-10-20T08:31:03.561Z,12.35
2017-10-20T08:32:03.501Z,12.33
2017-10-20T08:33:03.458Z,12.33
2017-10-20T08:34:03.473Z,12.33
2017-10-20T08:35:03.573Z,12.33
2017-10-20T08:36:03.474Z,12.32
2017-10-20T08:37:03.563Z,12.33
2017-10-20T08:38:03.542Z,12.33
2017-10-20T08:39:03.566Z,12.36
2017-10-20T08:40:03.524Z,12.37
2017-10-20T08:41:03.480Z,12.39
2017-10-20T08:42:03.578Z,12.39
2017-10-20T08:43:03.528Z,12.40
2017-10-20T08:44:03.512Z,12.42
2017-10-20T08:45:03.584Z,12.42
2017-10-20T08:46:03.513Z,12.42
2017-10-20T08:47:03.583Z,12.40
2017-10-20T08:48:03.516Z,12.43
2017-10-20T08:49:03.589Z,12.43
2017-10-20T08:50:03.519Z,12.46
2017-10-20T08:51:03.585Z,12.47
2017-10-20T08:52:03.521Z,12.48
2017-10-20T08:53:03.598Z,12.50
2017-10-20T08:54:03.492Z,12.51
2017-10-20T08:55:03.439Z,12.53
2017-10-20T08:56:03.440Z,12.54
2017-10-20T08:57:03.535Z,12.54
2017-10-20T08:58:03.533Z,12.54
2017-10-20T08:59:03.484Z,12.54
2017-10-20T09:00:03.446Z,12.54
2017-10-20T09:01:03.501Z,12.55
2017-10-20T09:02:03.606Z,12.55
2017-10-20T09:03:03.492Z,12.57
2017-10-20T09:04:03.544Z,12.55
2017-10-20T09:05:03.560Z,12.54
2017-10-20T09:06:03.477Z,12.57
2017-10-20T09:07:03.582Z,12.58
2017-10-20T09:08:03.526Z,12.60
2017-10-20T09:09:03.545Z,12.61
2017-10-20T09:10:03.500Z,12.62
2017-10-20T09:11:03.534Z,12.65
2017-10-20T09:12:03.502Z,12.65
2017-10-20T09:13:03.548Z,12.65
2017-10-20T09:14:03.602Z,12.66
2017-10-20T09:15:03.533Z,12.68
2017-10-20T09:16:03.600Z,12.68
2017-10-20T09:17:03.531Z,12.69
2017-10-20T09:18:03.602Z,12.69
2017-10-20T09:19:03.532Z,12.73
2017-10-20T09:20:03.612Z,12.75
2017-10-20T09:21:03.534Z,12.77
2017-10-20T09:22:03.533Z,12.80
2017-10-20T09:23:03.607Z,12.84
2017-10-20T09:24:03.535Z,12.87
2017-10-20T09:25:03.607Z,12.92
2017-10-20T09:26:03.537Z,12.99
2017-10-20T09:27:03.611Z,13.03
2017-10-20T09:28:03.609Z,13.10
2017-10-20T09:29:03.610Z,13.17
2017-10-20T09:30:03.577Z,13.23
2017-10-20T09:31:03.575Z,13.31
2017-10-20T09:32:03.611Z,13.36
2017-10-20T09:33:03.538Z,13.39
2017-10-20T09:34:03.470Z,13.40
2017-10-20T09:35:03.553Z,13.42
2017-10-20T09:36:03.561Z,13.40
2017-10-20T09:37:03.509Z,13.40
2017-10-20T09:38:03.560Z,13.36
2017-10-20T09:39:03.464Z,13.35
2017-10-20T09:40:03.513Z,13.32
2017-10-20T09:41:03.513Z,13.28
2017-10-20T09:42:03.561Z,13.27
2017-10-20T09:43:03.447Z,13.23
2017-10-20T09:44:03.541Z,13.21
2017-10-20T09:45:03.529Z,13.20
2017-10-20T09:46:03.478Z,13.18
2017-10-20T09:47:03.573Z,13.20
2017-10-20T09:48:03.571Z,13.20
2017-10-20T09:49:03.550Z,13.21
2017-10-20T09:50:03.473Z,13.23
2017-10-20T09:51:03.551Z,13.21
2017-10-20T09:52:03.601Z,13.18
2017-10-20T09:53:03.582Z,13.14
2017-10-20T09:54:03.628Z,13.12
2017-10-20T09:55:03.557Z,13.07
2017-10-20T09:56:03.560Z,13.05
2017-10-20T09:57:03.637Z,13.02
2017-10-20T09:58:03.557Z,13.02
2017-10-20T09:59:03.627Z,13.06
2017-10-20T10:00:03.561Z,13.13
2017-10-20T10:01:03.627Z,13.17
2017-10-20T10:02:03.560Z,13.18
2017-10-20T10:03:03.523Z,13.21
2017-10-20T10:04:03.560Z,13.18
2017-10-20T10:05:03.529Z,13.16
2017-10-20T10:06:03.583Z,13.18
2017-10-20T10:07:03.621Z,13.23
2017-10-20T10:08:03.536Z,13.29
2017-10-20T10:09:03.600Z,13.31
2017-10-20T10:10:03.631Z,13.31
2017-10-20T10:11:03.543Z,13.31
2017-10-20T10:12:03.524Z,13.29
2017-10-20T10:13:03.636Z,13.28
2017-10-20T10:14:03.637Z,13.27
2017-10-20T10:15:03.564Z,13.28
2017-10-20T10:16:03.635Z,13.31
2017-10-20T10:17:03.565Z,13.35
2017-10-20T10:18:03.639Z,13.42
2017-10-20T10:19:03.619Z,13.46
2017-10-20T10:20:03.570Z,13.56
2017-10-20T10:21:03.646Z,13.65
2017-10-20T10:22:03.570Z,13.77
2017-10-20T10:23:03.724Z,14.00
2017-10-20T10:24:03.641Z,14.13
2017-10-20T10:25:03.571Z,14.21
2017-10-20T10:26:03.645Z,14.50
2017-10-20T10:27:03.570Z,14.76
2017-10-20T10:28:03.645Z,15.04
2017-10-20T10:29:03.586Z,15.35
2017-10-20T10:30:03.646Z,15.54
2017-10-20T10:31:03.576Z,15.69
2017-10-20T10:32:03.649Z,15.97
2017-10-20T10:33:03.578Z,16.13
2017-10-20T10:34:03.649Z,16.11
2017-10-20T10:35:03.650Z,16.28
2017-10-20T10:36:03.579Z,16.33
2017-10-20T10:37:03.650Z,16.54
2017-10-20T10:38:03.584Z,16.76
2017-10-20T10:39:03.580Z,16.92
2017-10-20T10:40:03.652Z,17.08
2017-10-20T10:41:03.580Z,17.05
2017-10-20T10:42:03.654Z,16.98
2017-10-20T10:43:03.581Z,16.73
2017-10-20T10:44:03.656Z,16.62
2017-10-20T10:45:03.587Z,16.57
2017-10-20T10:46:03.657Z,16.61
2017-10-20T10:47:03.585Z,16.65
2017-10-20T10:48:03.656Z,16.76
2017-10-20T10:49:03.588Z,16.91
2017-10-20T10:50:03.658Z,17.13
2017-10-20T10:51:03.586Z,17.33
2017-10-20T10:52:03.659Z,17.46
2017-10-20T10:53:03.587Z,17.57
2017-10-20T10:54:03.585Z,17.72
2017-10-20T10:55:03.566Z,17.80
2017-10-20T10:56:03.607Z,17.77
2017-10-20T10:57:03.661Z,17.73
2017-10-20T10:58:03.631Z,17.69
2017-10-20T10:59:03.661Z,17.58
2017-10-20T11:00:03.567Z,17.44
2017-10-20T11:01:03.652Z,17.32
2017-10-20T11:02:03.547Z,17.25
2017-10-20T11:03:03.613Z,17.09
2017-10-20T11:04:03.641Z,17.03
2017-10-20T11:05:03.597Z,16.88
2017-10-20T11:06:03.667Z,16.81
2017-10-20T11:07:03.599Z,16.68
2017-10-20T11:08:03.674Z,16.58
2017-10-20T11:09:03.600Z,16.55
2017-10-20T11:10:03.698Z,16.50
2017-10-20T11:11:03.604Z,16.43
2017-10-20T11:12:03.672Z,16.36
2017-10-20T11:13:03.602Z,16.35
2017-10-20T11:14:03.639Z,16.33
2017-10-20T11:15:03.603Z,16.32
2017-10-20T11:16:03.674Z,16.32
2017-10-20T11:17:03.641Z,16.29
2017-10-20T11:18:03.673Z,16.27
2017-10-20T11:19:03.600Z,16.25
2017-10-20T11:20:03.606Z,16.22
2017-10-20T11:21:03.689Z,16.22
2017-10-20T11:22:03.683Z,16.25
2017-10-20T11:23:03.679Z,16.25
2017-10-20T11:24:03.609Z,16.27
2017-10-20T11:25:03.627Z,16.29
2017-10-20T11:26:03.679Z,16.24
2017-10-20T11:27:03.608Z,16.32
2017-10-20T11:28:03.781Z,16.35
2017-10-20T11:29:03.682Z,16.35
2017-10-20T11:30:03.619Z,16.33
2017-10-20T11:31:03.686Z,16.33
2017-10-20T11:32:03.684Z,16.33
2017-10-20T11:33:03.613Z,16.27
2017-10-20T11:34:03.649Z,16.18
2017-10-20T11:35:03.781Z,16.11
2017-10-20T11:36:03.701Z,16.07
2017-10-20T11:37:03.679Z,16.03
2017-10-20T11:38:03.653Z,15.97
2017-10-20T11:39:03.677Z,15.94
2017-10-20T11:40:03.639Z,15.91
2017-10-20T11:41:03.552Z,15.90
2017-10-20T11:42:03.554Z,15.88
2017-10-20T11:43:03.673Z,15.88
2017-10-20T11:44:03.676Z,15.90
2017-10-20T11:45:03.689Z,15.88
2017-10-20T11:46:03.592Z,15.90
2017-10-20T11:47:03.690Z,15.93
2017-10-20T11:48:03.680Z,15.95
2017-10-20T11:49:03.595Z,15.95
2017-10-20T11:50:03.678Z,15.95
2017-10-20T11:51:03.623Z,15.95
2017-10-20T11:52:03.693Z,15.99
2017-10-20T11:53:03.576Z,16.02
2017-10-20T11:54:03.698Z,16.03
2017-10-20T11:55:03.626Z,16.05
2017-10-20T11:56:03.700Z,16.06
2017-10-20T11:57:03.625Z,16.07
2017-10-20T11:58:03.701Z,16.09
2017-10-20T11:59:03.663Z,16.09
2017-10-20T12:00:03.702Z,16.10
2017-10-20T12:01:03.631Z,16.11
2017-10-20T12:02:03.705Z,16.10
2017-10-20T12:03:03.631Z,16.10
2017-10-20T12:04:03.634Z,16.10
2017-10-20T12:05:03.706Z,16.14
2017-10-20T12:06:03.631Z,16.14
2017-10-20T12:07:03.705Z,16.16
2017-10-20T12:08:03.706Z,16.14
2017-10-20T12:09:03.646Z,16.17
2017-10-20T12:10:03.637Z,16.18
2017-10-20T12:11:03.707Z,16.20
2017-10-20T12:12:03.673Z,16.21
2017-10-20T12:13:03.708Z,16.22
2017-10-20T12:14:03.711Z,16.25
2017-10-20T12:15:03.637Z,16.25
2017-10-20T12:16:03.717Z,16.29
2017-10-20T12:17:03.711Z,16.32
2017-10-20T12:18:03.713Z,16.35
2017-10-20T12:19:03.712Z,16.38
2017-10-20T12:20:03.644Z,16.43
2017-10-20T12:21:03.714Z,16.44
2017-10-20T12:22:03.711Z,16.46
2017-10-20T12:23:03.643Z,16.51
2017-10-20T12:24:03.714Z,16.57
2017-10-20T12:25:03.643Z,16.59
2017-10-20T12:26:03.717Z,16.62
2017-10-20T12:27:03.646Z,16.66
2017-10-20T12:28:03.718Z,16.69
2017-10-20T12:29:03.689Z,16.70
2017-10-20T12:30:03.722Z,16.73
2017-10-20T12:31:03.658Z,16.74
2017-10-20T12:32:03.720Z,16.76
2017-10-20T12:33:03.646Z,16.79
2017-10-20T12:34:03.672Z,16.80
2017-10-20T12:35:03.675Z,16.85
2017-10-20T12:36:03.672Z,16.90
2017-10-20T12:37:03.666Z,16.94
2017-10-20T12:38:03.631Z,16.97
2017-10-20T12:39:03.612Z,16.98
2017-10-20T12:40:03.613Z,16.98
2017-10-20T12:41:03.696Z,16.95
2017-10-20T12:42:03.614Z,16.94
2017-10-20T12:43:03.687Z,16.92
2017-10-20T12:44:03.650Z,16.91
2017-10-20T12:45:03.659Z,16.92
2017-10-20T12:46:03.621Z,16.92
2017-10-20T12:47:03.660Z,16.95
2017-10-20T12:48:03.693Z,16.95
2017-10-20T12:49:03.658Z,16.94
2017-10-20T12:50:03.640Z,16.95
2017-10-20T12:51:03.679Z,16.95
2017-10-20T12:52:03.590Z,16.97
2017-10-20T12:53:03.603Z,16.98