createdAt,value
2023-04-02T00:00:17.203Z,4.94
2023-04-02T00:01:17.176Z,4.88
2023-04-02T00:02:17.197Z,4.88
2023-04-02T00:03:17.232Z,4.90
2023-04-02T00:04:17.195Z,4.90
2023-04-02T00:05:17.124Z,4.91
2023-04-02T00:06:17.102Z,4.90
2023-04-02T00:07:17.087Z,4.91
2023-04-02T00:08:17.079Z,4.88
2023-04-02T00:09:17.096Z,4.93
2023-04-02T00:10:17.059Z,4.88
2023-04-02T00:11:17.039Z,4.88
2023-04-02T00:12:17.033Z,4.87
2023-04-02T00:13:17.788Z,4.86
2023-04-02T00:14:17.016Z,4.84
2023-04-02T00:15:17.080Z,4.86
2023-04-02T00:16:17.023Z,4.84
2023-04-02T00:17:16.981Z,4.83
2023-04-02T00:18:17.798Z,4.80
2023-04-02T00:19:17.124Z,4.79
2023-04-02T00:20:16.935Z,4.77
2023-04-02T00:21:17.514Z,4.72
2023-04-02T00:22:16.900Z,4.77
2023-04-02T00:23:16.878Z,4.71
2023-04-02T00:24:16.897Z,4.69
2023-04-02T00:25:16.907Z,4.69
2023-04-02T00:26:16.841Z,4.68
2023-04-02T00:27:16.852Z,4.69
2023-04-02T00:28:16.823Z,4.71
2023-04-02T00:29:16.845Z,4.68
2023-04-02T00:30:16.816Z,4.68
2023-04-02T00:31:16.782Z,4.68
2023-04-02T00:32:16.810Z,4.68
2023-04-02T00:33:16.757Z,4.68
2023-04-02T00:34:16.775Z,4.64
2023-04-02T00:35:16.729Z,4.62
2023-04-02T00:36:21.043Z,4.62
2023-04-02T00:37:16.697Z,4.61
2023-04-02T00:38:16.695Z,4.59
2023-04-02T00:39:16.699Z,4.59
2023-04-02T00:40:16.689Z,4.54
2023-04-02T00:41:16.657Z,4.53
2023-04-02T00:42:16.641Z,4.53
2023-04-02T00:43:16.661Z,4.50
2023-04-02T00:44:16.649Z,4.47
2023-04-02T00:45:16.617Z,4.50
2023-04-02T00:46:16.643Z,4.46
2023-04-02T00:47:16.602Z,4.46
2023-04-02T00:48:16.570Z,4.44
2023-04-02T00:49:16.587Z,4.43
2023-04-02T00:50:16.549Z,4.39
2023-04-02T00:51:16.527Z,4.38
2023-04-02T00:52:16.522Z,4.38
2023-04-02T00:53:16.498Z,4.36
2023-04-02T00:54:16.571Z,4.36
2023-04-02T00:55:16.477Z,4.32
2023-04-02T00:56:16.499Z,4.35
2023-04-02T00:57:16.520Z,4.34
2023-04-02T00:58:16.482Z,4.29
2023-04-02T00:59:16.440Z,4.28
2023-04-02T01:00:16.420Z,4.26
2023-04-02T01:01:16.489Z,4.21
2023-04-02T01:02:16.419Z,4.21
2023-04-02T01:03:16.565Z,4.21
2023-04-02T01:04:16.394Z,4.18
2023-04-02T01:05:16.341Z,4.21
2023-04-02T01:06:16.343Z,4.18
2023-04-02T01:07:16.346Z,4.20
2023-04-02T01:08:16.309Z,4.17
2023-04-02T01:09:16.326Z,4.17
2023-04-02T01:10:16.292Z,4.16
2023-04-02T01:11:16.271Z,4.18
2023-04-02T01:12:16.258Z,4.20
2023-04-02T01:13:16.240Z,4.21
2023-04-02T01:14:16.237Z,4.20
2023-04-02T01:15:16.272Z,4.17
2023-04-02T01:16:16.249Z,4.16
2023-04-02T01:17:16.221Z,4.18
2023-04-02T01:18:16.174Z,4.17
2023-04-02T01:19:16.162Z,4.14
2023-04-02T01:20:16.169Z,4.16
2023-04-02T01:21:16.145Z,4.17
2023-04-02T01:22:16.138Z,4.14
2023-04-02T01:23:16.119Z,4.13
2023-04-02T01:24:16.103Z,4.16
2023-04-02T01:25:16.115Z,4.16
2023-04-02T01:26:16.070Z,4.17
2023-04-02T01:27:16.073Z,4.17
2023-04-02T01:28:16.042Z,4.18
2023-04-02T01:29:16.034Z,4.13
2023-04-02T01:30:16.804Z,4.14
2023-04-02T01:31:16.039Z,4.11
2023-04-02T01:32:15.994Z,4.08
2023-04-02T01:33:16.767Z,4.06
2023-04-02T01:34:15.968Z,4.06
2023-04-02T01:35:16.000Z,4.07
2023-04-02T01:36:15.953Z,4.06
2023-04-02T01:37:15.936Z,4.04
2023-04-02T01:38:15.914Z,4.00
2023-04-02T01:39:15.979Z,4.02
2023-04-02T01:40:15.918Z,3.99
2023-04-02T01:41:15.897Z,3.98
2023-04-02T01:42:15.892Z,4.00
2023-04-02T01:43:15.860Z,3.98
2023-04-02T01:44:15.845Z,3.98
2023-04-02T01:45:15.878Z,4.00
2023-04-02T01:46:15.837Z,4.06
2023-04-02T01:47:15.849Z,4.04
2023-04-02T01:48:15.783Z,4.04
2023-04-02T01:49:15.799Z,4.02
2023-04-02T01:50:15.787Z,3.99
2023-04-02T01:51:15.754Z,3.99
2023-04-02T01:52:15.735Z,3.99
2023-04-02T01:53:15.722Z,4.02
2023-04-02T01:54:15.721Z,3.99
2023-04-02T01:55:15.744Z,3.96
2023-04-02T01:56:15.692Z,3.95
2023-04-02T01:57:15.692Z,3.92
2023-04-02T01:58:15.659Z,3.90
2023-04-02T01:59:15.665Z,3.89
2023-04-02T02:00:15.678Z,3.89
2023-04-02T02:01:15.664Z,3.89
2023-04-02T02:02:15.655Z,3.89
2023-04-02T02:03:15.657Z,3.89
2023-04-02T02:04:15.586Z,3.92
2023-04-02T02:05:15.612Z,3.89
2023-04-02T02:06:15.559Z,3.90
2023-04-02T02:07:15.548Z,3.89
2023-04-02T02:08:15.531Z,3.90
2023-04-02T02:09:15.523Z,3.89
2023-04-02T02:10:15.533Z,3.89
2023-04-02T02:11:15.494Z,3.89
2023-04-02T02:12:15.479Z,3.90
2023-04-02T02:13:15.482Z,3.90
2023-04-02T02:14:15.495Z,3.90
2023-04-02T02:15:15.473Z,3.84
2023-04-02T02:16:15.457Z,3.82
2023-04-02T02:17:15.424Z,3.81
2023-04-02T02:18:15.404Z,3.81
2023-04-02T02:19:15.405Z,3.77
2023-04-02T02:20:15.436Z,3.75
2023-04-02T02:21:15.369Z,3.72
2023-04-02T02:22:15.352Z,3.71
2023-04-02T02:23:15.351Z,3.74
2023-04-02T02:24:15.343Z,3.71
2023-04-02T02:25:15.346Z,3.67
2023-04-02T02:26:15.303Z,3.64
2023-04-02T02:27:15.314Z,3.62
2023-04-02T02:28:15.281Z,3.60
2023-04-02T02:29:15.280Z,3.60
2023-04-02T02:30:15.294Z,3.60
2023-04-02T02:31:15.235Z,3.63
2023-04-02T02:32:15.250Z,3.63
2023-04-02T02:33:15.221Z,3.60
2023-04-02T02:34:15.200Z,3.62
2023-04-02T02:35:15.229Z,3.62
2023-04-02T02:36:15.291Z,3.62
2023-04-02T02:37:15.168Z,3.57
2023-04-02T02:38:15.156Z,3.56
2023-04-02T02:39:15.140Z,3.53
2023-04-02T02:40:15.157Z,3.50
2023-04-02T02:41:15.109Z,3.50
2023-04-02T02:42:15.102Z,3.49
2023-04-02T02:43:15.094Z,3.46
2023-04-02T02:44:15.078Z,3.50
2023-04-02T02:45:15.103Z,3.49
2023-04-02T02:46:15.089Z,3.50
2023-04-02T02:47:15.038Z,3.52
2023-04-02T02:48:15.020Z,3.52
2023-04-02T02:49:15.018Z,3.52
2023-04-02T02:50:15.033Z,3.50
2023-04-02T02:51:15.658Z,3.50
2023-04-02T02:52:14.983Z,3.45
2023-04-02T02:53:14.970Z,3.45
2023-04-02T02:54:15.000Z,3.44
2023-04-02T02:55:14.957Z,3.42
2023-04-02T02:56:14.918Z,3.37
2023-04-02T02:57:14.943Z,3.33
2023-04-02T02:58:14.886Z,3.33
2023-04-02T02:59:14.888Z,3.34
2023-04-02T03:00:14.886Z,3.30
2023-04-02T03:01:14.904Z,3.30
2023-04-02T03:02:14.868Z,3.25
2023-04-02T03:03:15.047Z,3.20
2023-04-02T03:04:14.889Z,3.17
2023-04-02T03:05:14.822Z,3.19
2023-04-02T03:06:14.782Z,3.16
2023-04-02T03:07:14.781Z,3.12
2023-04-02T03:08:14.762Z,3.13
2023-04-02T03:09:14.764Z,3.10
2023-04-02T03:10:14.776Z,3.10
2023-04-02T03:11:14.721Z,3.07
2023-04-02T03:12:14.710Z,3.05
2023-04-02T03:13:14.784Z,3.02
2023-04-02T03:14:14.683Z,3.02
2023-04-02T03:15:14.702Z,3.05
2023-04-02T03:16:14.726Z,3.05
2023-04-02T03:17:14.650Z,3.05
2023-04-02T03:18:14.644Z,3.04
2023-04-02T03:19:14.630Z,3.02
2023-04-02T03:20:14.648Z,3.02
2023-04-02T03:21:14.597Z,3.05
2023-04-02T03:22:14.580Z,3.04
2023-04-02T03:23:14.571Z,3.02
2023-04-02T03:24:14.584Z,3.02
2023-04-02T03:25:14.588Z,3.02
2023-04-02T03:26:14.621Z,3.01
2023-04-02T03:27:14.520Z,3.04
2023-04-02T03:28:14.586Z,3.05
2023-04-02T03:29:14.654Z,3.04
2023-04-02T03:30:14.526Z,3.02
2023-04-02T03:31:14.526Z,3.01
2023-04-02T03:32:14.453Z,2.99
2023-04-02T03:33:14.578Z,2.99
2023-04-02T03:34:14.447Z,2.99
2023-04-02T03:35:14.445Z,2.99
2023-04-02T03:36:14.436Z,2.98
2023-04-02T03:37:14.570Z,2.99
2023-04-02T03:38:14.388Z,2.97
2023-04-02T03:39:14.484Z,2.95
2023-04-02T03:40:14.521Z,2.90
2023-04-02T03:41:14.433Z,2.90
2023-04-02T03:42:14.340Z,2.89
2023-04-02T03:43:14.324Z,2.87
2023-04-02T03:44:14.416Z,2.89
2023-04-02T03:45:14.501Z,2.87
2023-04-02T03:46:14.368Z,2.89
2023-04-02T03:47:14.378Z,2.87
2023-04-02T03:48:14.281Z,2.90
2023-04-02T03:49:14.233Z,2.92
2023-04-02T03:50:14.259Z,2.89
2023-04-02T03:51:14.241Z,2.87
2023-04-02T03:52:14.217Z,2.87
2023-04-02T03:53:14.197Z,2.84
2023-04-02T03:54:14.184Z,2.80
2023-04-02T03:55:14.422Z,2.81
2023-04-02T03:56:14.352Z,2.81
2023-04-02T03:57:14.285Z,2.83
2023-04-02T03:58:14.224Z,2.84
2023-04-02T03:59:14.355Z,2.80
2023-04-02T04:00:14.137Z,2.79
2023-04-02T04:01:14.085Z,2.80
2023-04-02T04:02:14.119Z,2.79
2023-04-02T04:03:14.123Z,2.80
2023-04-02T04:04:14.119Z,2.79
2023-04-02T04:05:14.061Z,2.77
2023-04-02T04:06:14.038Z,2.77
2023-04-02T04:07:14.018Z,2.79
2023-04-02T04:08:14.006Z,2.80
2023-04-02T04:09:13.986Z,2.81
2023-04-02T04:10:14.022Z,2.77
2023-04-02T04:11:14.008Z,2.76
2023-04-02T04:12:13.960Z,2.77
2023-04-02T04:13:13.950Z,2.80
2023-04-02T04:14:13.955Z,2.79
2023-04-02T04:15:13.949Z,2.80
2023-04-02T04:16:13.920Z,2.79
2023-04-02T04:17:13.961Z,2.77
2023-04-02T04:18:13.885Z,2.79
2023-04-02T04:19:13.853Z,2.80
2023-04-02T04:20:13.893Z,2.79
2023-04-02T04:21:13.832Z,2.79
2023-04-02T04:22:13.822Z,2.80
2023-04-02T04:23:13.815Z,2.77
2023-04-02T04:24:13.815Z,2.79
2023-04-02T04:25:13.822Z,2.80
2023-04-02T04:26:13.794Z,2.79
2023-04-02T04:27:13.785Z,2.81
2023-04-02T04:28:13.755Z,2.81
2023-04-02T04:29:13.742Z,2.80
2023-04-02T04:30:13.720Z,2.79
2023-04-02T04:31:13.680Z,2.77
2023-04-02T04:32:13.772Z,2.74
2023-04-02T04:33:13.688Z,2.74
2023-04-02T04:34:13.682Z,2.71
2023-04-02T04:35:13.612Z,2.68
2023-04-02T04:36:13.652Z,2.62
2023-04-02T04:37:13.633Z,2.62
2023-04-02T04:38:13.628Z,2.61
2023-04-02T04:39:13.602Z,2.62
2023-04-02T04:40:13.607Z,2.61
2023-04-02T04:41:13.579Z,2.61
2023-04-02T04:42:13.579Z,2.58
2023-04-02T04:43:13.513Z,2.55
2023-04-02T04:44:13.514Z,2.50
2023-04-02T04:45:13.479Z,2.50
2023-04-02T04:46:13.627Z,2.45
2023-04-02T04:47:13.463Z,2.45
2023-04-02T04:48:13.468Z,2.50
2023-04-02T04:49:13.444Z,2.50
2023-04-02T04:50:13.433Z,2.47
2023-04-02T04:51:13.425Z,2.47
2023-04-02T04:52:13.392Z,2.47
2023-04-02T04:53:13.385Z,2.45
2023-04-02T04:54:13.390Z,2.44
2023-04-02T04:55:15.452Z,2.45
2023-04-02T04:56:19.359Z,2.45
2023-04-02T04:57:14.452Z,2.41
2023-04-02T04:58:13.312Z,2.41
2023-04-02T04:59:13.309Z,2.37
2023-04-02T05:00:13.301Z,2.38
2023-04-02T05:01:13.334Z,2.37
2023-04-02T05:02:13.274Z,2.33
2023-04-02T05:03:13.256Z,2.32
2023-04-02T05:04:13.271Z,2.26
2023-04-02T05:05:13.232Z,2.26
2023-04-02T05:06:13.254Z,2.26
2023-04-02T05:07:13.214Z,2.27
2023-04-02T05:08:13.190Z,2.26
2023-04-02T05:09:13.178Z,2.26
2023-04-02T05:10:13.236Z,2.27
2023-04-02T05:11:13.186Z,2.29
2023-04-02T05:12:13.137Z,2.27
2023-04-02T05:13:13.115Z,2.25
2023-04-02T05:14:13.116Z,2.26
2023-04-02T05:15:13.106Z,2.29
2023-04-02T05:16:13.549Z,2.25
2023-04-02T05:17:13.092Z,2.29
2023-04-02T05:18:13.053Z,2.27
2023-04-02T05:19:13.044Z,2.33
2023-04-02T05:20:13.036Z,2.33
2023-04-02T05:21:13.062Z,2.33
2023-04-02T05:22:13.022Z,2.37
2023-04-02T05:23:13.074Z,2.36
2023-04-02T05:24:12.986Z,2.36
2023-04-02T05:25:12.981Z,2.32
2023-04-02T05:26:13.081Z,2.33
2023-04-02T05:27:12.957Z,2.32
2023-04-02T05:28:12.939Z,2.30
2023-04-02T05:29:12.948Z,2.27
2023-04-02T05:30:12.926Z,2.26
2023-04-02T05:31:12.929Z,2.27
2023-04-02T05:32:12.986Z,2.25
2023-04-02T05:33:12.861Z,2.29
2023-04-02T05:34:12.851Z,2.30
2023-04-02T05:35:12.926Z,2.26
2023-04-02T05:36:12.880Z,2.26
2023-04-02T05:37:12.812Z,2.26
2023-04-02T05:38:12.819Z,2.22
2023-04-02T05:39:12.793Z,2.23
2023-04-02T05:40:12.787Z,2.22
2023-04-02T05:41:12.819Z,2.19
2023-04-02T05:42:12.776Z,2.19
2023-04-02T05:43:12.757Z,2.20
2023-04-02T05:44:12.743Z,2.20
2023-04-02T05:45:12.729Z,2.23
2023-04-02T05:46:12.770Z,2.25
2023-04-02T05:47:12.695Z,2.26
2023-04-02T05:48:12.682Z,2.22
2023-04-02T05:49:12.684Z,2.25
2023-04-02T05:50:12.657Z,2.27
2023-04-02T05:51:12.675Z,2.26
2023-04-02T05:52:12.657Z,2.25
2023-04-02T05:53:12.653Z,2.23
2023-04-02T05:54:12.623Z,2.32
2023-04-02T05:55:12.607Z,2.30
2023-04-02T05:56:12.643Z,2.27
2023-04-02T05:57:12.595Z,2.32
2023-04-02T05:59:12.533Z,2.30
2023-04-02T06:00:12.544Z,2.32
2023-04-02T06:01:12.836Z,2.30
2023-04-02T06:02:12.590Z,2.32
2023-04-02T06:03:12.550Z,2.33
2023-04-02T06:04:12.554Z,2.30
2023-04-02T06:05:12.480Z,2.30
2023-04-02T06:06:14.222Z,2.33
2023-04-02T06:07:12.457Z,2.37
2023-04-02T06:08:12.419Z,2.37
2023-04-02T06:09:12.420Z,2.33
2023-04-02T06:10:12.406Z,2.32
2023-04-02T06:11:12.388Z,2.32
2023-04-02T06:12:12.435Z,2.30
2023-04-02T06:13:12.370Z,2.30
2023-04-02T06:14:12.368Z,2.36
2023-04-02T06:15:12.351Z,2.33
2023-04-02T06:16:12.406Z,2.38
2023-04-02T06:17:12.305Z,2.37
2023-04-02T06:18:12.309Z,2.33
2023-04-02T06:19:12.285Z,2.33
2023-04-02T06:20:12.278Z,2.37
2023-04-02T06:21:12.287Z,2.40
2023-04-02T06:22:12.249Z,2.38
2023-04-02T06:23:12.254Z,2.38
2023-04-02T06:24:12.299Z,2.32
2023-04-02T06:25:12.204Z,2.37
2023-04-02T06:26:12.243Z,2.33
2023-04-02T06:27:12.190Z,2.29
2023-04-02T06:28:12.193Z,2.29
2023-04-02T06:29:12.187Z,2.30
2023-04-02T06:30:12.157Z,2.27
2023-04-02T06:31:12.232Z,2.30
2023-04-02T06:32:12.144Z,2.33
2023-04-02T06:33:12.161Z,2.32
2023-04-02T06:34:12.241Z,2.32
2023-04-02T06:35:12.093Z,2.30
2023-04-02T06:36:12.155Z,2.30
2023-04-02T06:37:12.074Z,2.29
2023-04-02T06:38:12.059Z,2.29
2023-04-02T06:39:12.030Z,2.33
2023-04-02T06:40:12.042Z,2.33
2023-04-02T06:41:12.041Z,2.36
2023-04-02T06:42:12.006Z,2.38
2023-04-02T06:43:11.988Z,2.43
2023-04-02T06:44:11.980Z,2.48
2023-04-02T06:45:11.968Z,2.47
2023-04-02T06:46:12.045Z,2.47
2023-04-02T06:47:11.944Z,2.47
2023-04-02T06:48:11.991Z,2.48
2023-04-02T06:49:11.928Z,2.48
2023-04-02T06:50:11.931Z,2.48
2023-04-02T06:51:11.938Z,2.50
2023-04-02T06:52:11.879Z,2.47
2023-04-02T06:53:11.856Z,2.44
2023-04-02T06:54:11.850Z,2.50
2023-04-02T06:55:11.864Z,2.48
2023-04-02T06:56:11.860Z,2.48
2023-04-02T06:57:11.896Z,2.45
2023-04-02T06:58:11.801Z,2.48
2023-04-02T06:59:11.776Z,2.45
2023-04-02T07:00:11.891Z,2.45
2023-04-02T07:01:11.822Z,2.47
2023-04-02T07:02:15.972Z,2.47
2023-04-02T07:03:11.770Z,2.50
2023-04-02T07:04:11.748Z,2.53
2023-04-02T07:05:11.874Z,2.56
2023-04-02T07:06:11.738Z,2.62
2023-04-02T07:07:11.700Z,2.59
2023-04-02T07:08:11.673Z,2.58
2023-04-02T07:09:11.654Z,2.53
2023-04-02T07:10:11.666Z,2.55
2023-04-02T07:11:11.633Z,2.58
2023-04-02T07:12:11.704Z,2.56
2023-04-02T07:13:11.655Z,2.56
2023-04-02T07:14:11.598Z,2.61
2023-04-02T07:15:11.568Z,2.62
2023-04-02T07:16:11.582Z,2.65
2023-04-02T07:17:11.590Z,2.68
2023-04-02T07:18:11.597Z,2.66
2023-04-02T07:19:11.522Z,2.69
2023-04-02T07:20:11.757Z,2.68
2023-04-02T07:21:11.498Z,2.69
2023-04-02T07:22:11.517Z,2.69
2023-04-02T07:23:11.685Z,2.69
2023-04-02T07:24:11.470Z,2.65
2023-04-02T07:25:11.556Z,2.66
2023-04-02T07:26:11.591Z,2.65
2023-04-02T07:27:11.537Z,2.66
2023-04-02T07:28:11.428Z,2.68
2023-04-02T07:29:11.392Z,2.68
2023-04-02T07:30:11.393Z,2.65
2023-04-02T07:31:11.401Z,2.61
2023-04-02T07:32:11.743Z,2.63
2023-04-02T07:33:11.484Z,2.66
2023-04-02T07:34:11.431Z,2.69
2023-04-02T07:35:11.334Z,2.74
2023-04-02T07:36:11.330Z,2.74
2023-04-02T07:37:11.473Z,2.73
2023-04-02T07:38:11.432Z,2.71
2023-04-02T07:39:11.273Z,2.73
2023-04-02T07:40:11.330Z,2.69
2023-04-02T07:41:11.523Z,2.71
2023-04-02T07:42:12.024Z,2.73
2023-04-02T07:43:11.427Z,2.71
2023-04-02T07:44:11.372Z,2.76
2023-04-02T07:45:11.356Z,2.81
2023-04-02T07:46:11.218Z,2.87
2023-04-02T07:47:11.210Z,2.92
2023-04-02T07:48:15.398Z,2.95
2023-04-02T07:49:11.173Z,3.01
2023-04-02T07:50:11.251Z,2.98
2023-04-02T07:51:11.147Z,2.95
2023-04-02T07:52:11.309Z,2.92
2023-04-02T07:53:11.142Z,2.95
2023-04-02T07:54:11.221Z,2.92
2023-04-02T07:55:11.244Z,2.92
2023-04-02T07:56:12.484Z,2.90
2023-04-02T07:57:11.145Z,2.87
2023-04-02T07:58:11.254Z,2.86
2023-04-02T07:59:11.865Z,2.86
2023-04-02T08:00:11.010Z,2.87
2023-04-02T08:01:11.015Z,2.89
2023-04-02T08:02:11.440Z,2.89
2023-04-02T08:03:11.693Z,2.84
2023-04-02T08:04:10.987Z,2.90
2023-04-02T08:05:11.698Z,2.90
2023-04-02T08:06:11.044Z,3.01
2023-04-02T08:07:12.855Z,3.01
2023-04-02T08:08:11.051Z,3.04
2023-04-02T08:09:10.906Z,3.07
2023-04-02T08:10:10.921Z,3.08
2023-04-02T08:11:10.870Z,3.08
2023-04-02T08:12:10.888Z,3.10
2023-04-02T08:13:10.849Z,3.10
2023-04-02T08:14:10.829Z,3.19
2023-04-02T08:15:10.859Z,3.25
2023-04-02T08:16:10.858Z,3.28
2023-04-02T08:17:10.858Z,3.28
2023-04-02T08:18:10.842Z,3.28
2023-04-02T08:19:10.771Z,3.30
2023-04-02T08:20:10.751Z,3.33
2023-04-02T08:21:10.760Z,3.35
2023-04-02T08:22:10.787Z,3.42
2023-04-02T08:23:10.718Z,3.50
2023-04-02T08:24:10.721Z,3.56
2023-04-02T08:25:10.766Z,3.64
2023-04-02T08:26:10.686Z,3.68
2023-04-02T08:27:10.702Z,3.68
2023-04-02T08:28:10.678Z,3.74
2023-04-02T08:29:10.642Z,3.74
2023-04-02T08:30:10.662Z,3.77
2023-04-02T08:31:10.707Z,3.81
2023-04-02T08:32:10.642Z,3.84
2023-04-02T08:33:10.643Z,3.80
2023-04-02T08:34:10.583Z,3.74
2023-04-02T08:35:10.574Z,3.64
2023-04-02T08:36:10.565Z,3.67
2023-04-02T08:37:10.568Z,3.67
2023-04-02T08:38:10.521Z,3.60
2023-04-02T08:39:10.600Z,3.57
2023-04-02T08:40:10.513Z,3.60
2023-04-02T08:41:10.501Z,3.60
2023-04-02T08:42:10.502Z,3.60
2023-04-02T08:43:10.472Z,3.52
2023-04-02T08:44:10.462Z,3.54
2023-04-02T08:45:23.623Z,3.52
2023-04-02T08:46:11.509Z,3.50
2023-04-02T08:47:10.457Z,3.56
2023-04-02T08:48:10.597Z,3.56
2023-04-02T08:49:10.570Z,3.52
2023-04-02T08:50:10.451Z,3.54
2023-04-02T08:51:10.377Z,3.54
2023-04-02T08:52:10.379Z,3.54
2023-04-02T08:53:10.335Z,3.59
2023-04-02T08:54:10.317Z,3.62
2023-04-02T08:55:10.307Z,3.60
2023-04-02T08:56:10.294Z,3.59
2023-04-02T08:57:10.389Z,3.59
2023-04-02T08:58:10.263Z,3.57
2023-04-02T08:59:10.281Z,3.63
2023-04-02T09:00:10.268Z,3.60
2023-04-02T09:01:10.259Z,3.59
2023-04-02T09:02:10.247Z,3.54
2023-04-02T09:03:10.349Z,3.53
2023-04-02T09:04:10.204Z,3.54
2023-04-02T09:05:10.197Z,3.59
2023-04-02T09:06:10.296Z,3.62
2023-04-02T09:07:10.609Z,3.63
2023-04-02T09:08:10.179Z,3.57
2023-04-02T09:09:10.308Z,3.60
2023-04-02T09:10:10.130Z,3.62
2023-04-02T09:11:10.120Z,3.67
2023-04-02T09:12:10.192Z,3.64
2023-04-02T09:13:10.146Z,3.64
2023-04-02T09:14:10.084Z,3.63
2023-04-02T09:15:10.055Z,3.53
2023-04-02T09:16:10.073Z,3.53
2023-04-02T09:17:10.291Z,3.50
2023-04-02T09:18:10.101Z,3.44
2023-04-02T09:19:10.015Z,3.52
2023-04-02T09:20:10.033Z,3.56
2023-04-02T09:21:09.981Z,3.62
2023-04-02T09:22:10.011Z,3.68
2023-04-02T09:23:09.996Z,3.74
2023-04-02T09:24:09.943Z,3.77
2023-04-02T09:25:10.083Z,3.80
2023-04-02T09:26:09.924Z,3.78
2023-04-02T09:27:09.964Z,3.82
2023-04-02T09:28:09.917Z,3.92
2023-04-02T09:29:09.926Z,4.06
2023-04-02T09:30:09.865Z,4.13
2023-04-02T09:31:09.882Z,4.31
2023-04-02T09:32:09.880Z,4.38
2023-04-02T09:33:10.027Z,4.50
2023-04-02T09:34:09.822Z,4.53
2023-04-02T09:35:22.462Z,4.53
2023-04-02T09:36:10.870Z,4.46
2023-04-02T09:37:09.885Z,4.29
2023-04-02T09:38:09.782Z,4.25
2023-04-02T09:39:09.778Z,4.20
2023-04-02T09:40:09.746Z,4.25
2023-04-02T09:41:09.722Z,4.18
2023-04-02T09:42:09.729Z,4.20
2023-04-02T09:43:09.711Z,4.17
2023-04-02T09:44:09.859Z,4.18
2023-04-02T09:45:10.203Z,4.21
2023-04-02T09:46:09.681Z,4.20
2023-04-02T09:47:09.687Z,4.25
2023-04-02T09:48:09.658Z,4.25
2023-04-02T09:49:09.633Z,4.31
2023-04-02T09:50:09.606Z,4.44
2023-04-02T09:51:09.618Z,4.53
2023-04-02T09:52:09.607Z,4.61
2023-04-02T09:53:09.575Z,4.65
2023-04-02T09:54:09.578Z,4.68
2023-04-02T09:55:09.580Z,4.71
2023-04-02T09:56:09.555Z,4.75
2023-04-02T09:57:09.701Z,4.88
2023-04-02T09:58:09.643Z,4.90
2023-04-02T09:59:09.614Z,4.94
2023-04-02T10:00:14.658Z,4.96
2023-04-02T10:01:10.878Z,4.91
2023-04-02T10:02:09.774Z,4.84
2023-04-02T10:03:09.443Z,4.86
2023-04-02T10:04:09.475Z,4.87
2023-04-02T10:05:11.709Z,4.91
2023-04-02T10:06:09.501Z,4.84
2023-04-02T10:07:09.676Z,4.91
2023-04-02T10:08:09.580Z,5.12
2023-04-02T10:09:09.499Z,5.32
2023-04-02T10:10:09.423Z,5.60
2023-04-02T10:11:09.492Z,5.81
2023-04-02T10:12:09.315Z,6.03
2023-04-02T10:13:09.937Z,6.13
2023-04-02T10:14:09.346Z,6.30
2023-04-02T10:15:09.476Z,6.43
2023-04-02T10:16:09.426Z,6.69
2023-04-02T10:17:10.241Z,6.94
2023-04-02T10:18:09.545Z,6.93
2023-04-02T10:19:09.327Z,6.82
2023-04-02T10:20:09.217Z,6.65
2023-04-02T10:21:09.745Z,6.50
2023-04-02T10:22:09.284Z,6.43
2023-04-02T10:23:09.218Z,6.27
2023-04-02T10:24:09.453Z,6.24
2023-04-02T10:25:09.159Z,6.21
2023-04-02T10:26:09.272Z,6.28
2023-04-02T10:27:09.244Z,6.28
2023-04-02T10:28:09.148Z,6.21
2023-04-02T10:29:09.246Z,6.08
2023-04-02T10:30:09.248Z,6.02
2023-04-02T10:31:10.080Z,6.01
2023-04-02T10:32:09.094Z,5.99
2023-04-02T10:33:09.488Z,6.17
2023-04-02T10:34:09.084Z,6.20
2023-04-02T10:35:09.090Z,6.21
2023-04-02T10:36:10.979Z,6.35
2023-04-02T10:37:09.207Z,6.48
2023-04-02T10:38:09.032Z,6.81
2023-04-02T10:39:10.672Z,6.90
2023-04-02T10:40:09.096Z,7.01
2023-04-02T10:41:08.990Z,7.30
2023-04-02T10:42:09.647Z,7.50
2023-04-02T10:43:09.127Z,7.37
2023-04-02T10:44:19.677Z,7.19
2023-04-02T10:45:10.075Z,7.09
2023-04-02T10:46:09.064Z,6.82
2023-04-02T10:47:09.012Z,6.63
2023-04-02T10:48:09.124Z,6.38
2023-04-02T10:49:09.149Z,6.25
2023-04-02T10:50:08.842Z,6.14
2023-04-02T10:51:08.873Z,6.17
2023-04-02T10:52:08.815Z,6.30
2023-04-02T10:53:09.006Z,6.32
2023-04-02T10:54:08.944Z,6.36
2023-04-02T10:55:08.783Z,6.36
2023-04-02T10:56:08.762Z,6.39
2023-04-02T10:57:08.793Z,6.36
2023-04-02T10:58:08.854Z,6.21
2023-04-02T10:59:08.758Z,6.19
2023-04-02T11:00:08.771Z,6.27
2023-04-02T11:01:08.745Z,6.27
2023-04-02T11:02:08.690Z,6.25
2023-04-02T11:03:09.573Z,6.27
2023-04-02T11:04:08.681Z,6.35
2023-04-02T11:05:08.776Z,6.42
2023-04-02T11:06:09.711Z,6.40
2023-04-02T11:07:14.570Z,6.35
2023-04-02T11:08:09.636Z,6.32
2023-04-02T11:09:09.225Z,6.30
2023-04-02T11:10:10.900Z,6.35
2023-04-02T11:11:08.817Z,6.35
2023-04-02T11:12:08.716Z,6.20
2023-04-02T11:13:08.612Z,6.24
2023-04-02T11:14:08.545Z,6.28
2023-04-02T11:15:08.524Z,6.33
2023-04-02T11:16:08.579Z,6.38
2023-04-02T11:17:08.489Z,6.60
2023-04-02T11:18:08.512Z,6.78
2023-04-02T11:19:08.481Z,6.93
2023-04-02T11:20:08.446Z,7.04
2023-04-02T11:21:08.432Z,7.07
2023-04-02T11:22:08.515Z,7.24
2023-04-02T11:23:08.476Z,7.36
2023-04-02T11:24:08.388Z,7.41
2023-04-02T11:25:08.384Z,7.33
2023-04-02T11:26:08.359Z,7.27
2023-04-02T11:27:08.361Z,7.00
2023-04-02T11:28:08.429Z,6.89
2023-04-02T11:29:08.344Z,6.86
2023-04-02T11:30:08.340Z,6.79
2023-04-02T11:31:08.350Z,6.79
2023-04-02T11:32:08.292Z,6.75
2023-04-02T11:33:08.372Z,6.75
2023-04-02T11:34:08.259Z,6.79
2023-04-02T11:35:08.253Z,6.89
2023-04-02T11:36:08.301Z,6.90
2023-04-02T11:37:08.255Z,7.01
2023-04-02T11:38:08.275Z,7.04
2023-04-02T11:39:17.050Z,7.11
2023-04-02T11:40:09.199Z,7.19
2023-04-02T11:41:08.192Z,7.14
2023-04-02T11:42:08.159Z,7.12
2023-04-02T11:43:08.187Z,7.12
2023-04-02T11:44:08.139Z,7.05
2023-04-02T11:45:08.129Z,6.97
2023-04-02T11:46:08.142Z,7.01
2023-04-02T11:47:08.105Z,7.12
2023-04-02T11:48:08.257Z,7.21
2023-04-02T11:49:08.112Z,7.37
2023-04-02T11:50:08.077Z,7.67
2023-04-02T11:51:08.045Z,7.74
2023-04-02T11:52:12.454Z,7.70
2023-04-02T11:53:08.073Z,7.32
2023-04-02T11:54:08.035Z,7.19
2023-04-02T11:55:08.019Z,7.04
2023-04-02T11:56:07.982Z,6.94
2023-04-02T11:57:08.015Z,6.97
2023-04-02T11:58:08.009Z,7.05
2023-04-02T11:59:07.959Z,7.01
2023-04-02T12:00:07.946Z,6.87
2023-04-02T12:01:07.998Z,6.76
2023-04-02T12:02:07.955Z,6.55
2023-04-02T12:03:07.985Z,6.35
2023-04-02T12:04:07.896Z,6.36
2023-04-02T12:05:07.920Z,6.35
2023-04-02T12:06:07.866Z,6.32
2023-04-02T12:07:07.831Z,6.39
2023-04-02T12:08:07.956Z,6.48
2023-04-02T12:09:08.713Z,6.58
2023-04-02T12:10:07.802Z,6.57
2023-04-02T12:11:07.830Z,6.64
2023-04-02T12:12:07.775Z,6.68
2023-04-02T12:13:07.790Z,6.71
2023-04-02T12:14:07.759Z,6.69
2023-04-02T12:15:07.763Z,6.61
2023-04-02T12:16:07.737Z,6.64
2023-04-02T12:17:09.833Z,6.78
2023-04-02T12:18:07.759Z,6.96
2023-04-02T12:19:07.693Z,7.27
2023-04-02T12:20:07.695Z,7.37
2023-04-02T12:21:07.650Z,7.41
2023-04-02T12:22:07.661Z,7.50
2023-04-02T12:23:07.680Z,7.55
2023-04-02T12:24:07.625Z,7.55
2023-04-02T12:25:07.747Z,7.50
2023-04-02T12:26:07.679Z,7.34
2023-04-02T12:27:07.595Z,7.23
2023-04-02T12:28:07.601Z,7.09
2023-04-02T12:29:07.550Z,7.01
2023-04-02T12:30:07.536Z,6.86
2023-04-02T12:31:07.557Z,6.73
2023-04-02T12:32:07.509Z,6.76
2023-04-02T12:33:07.566Z,6.73
2023-04-02T12:34:07.494Z,6.68
2023-04-02T12:35:07.622Z,6.61
2023-04-02T12:36:07.484Z,6.71
2023-04-02T12:37:07.590Z,6.76
2023-04-02T12:38:07.476Z,6.83
2023-04-02T12:39:07.419Z,6.91
2023-04-02T12:40:07.678Z,7.01
2023-04-02T12:41:07.395Z,7.11
2023-04-02T12:42:07.439Z,7.26
2023-04-02T12:43:07.642Z,7.45
2023-04-02T12:44:07.361Z,7.51
2023-04-02T12:45:07.350Z,7.36
2023-04-02T12:46:07.466Z,7.27
2023-04-02T12:47:07.322Z,7.30
2023-04-02T12:48:07.445Z,7.41
2023-04-02T12:49:07.324Z,7.37
2023-04-02T12:50:07.294Z,7.51
2023-04-02T12:51:07.290Z,7.54
2023-04-02T12:52:07.263Z,7.62
2023-04-02T12:53:07.291Z,7.70
2023-04-02T12:54:07.233Z,7.73
2023-04-02T12:55:07.214Z,7.70
2023-04-02T12:56:07.206Z,7.70
2023-04-02T12:57:07.268Z,7.60
2023-04-02T12:58:07.488Z,7.55
2023-04-02T12:59:07.168Z,7.52
2023-04-02T13:00:07.249Z,7.51
2023-04-02T13:01:07.147Z,7.32
2023-04-02T13:02:07.228Z,7.34
2023-04-02T13:03:07.215Z,7.32
2023-04-02T13:04:07.256Z,7.24
2023-04-02T13:05:07.091Z,7.08
2023-04-02T13:06:07.089Z,6.90
2023-04-02T13:07:07.091Z,6.73
2023-04-02T13:08:07.095Z,6.78
2023-04-02T13:09:07.048Z,6.79
2023-04-02T13:10:07.042Z,6.79
2023-04-02T13:11:07.126Z,6.76
2023-04-02T13:12:07.019Z,6.82
2023-04-02T13:13:07.027Z,6.79
2023-04-02T13:14:06.989Z,6.83
2023-04-02T13:15:06.959Z,6.82
2023-04-02T13:16:07.034Z,6.94
2023-04-02T13:17:06.950Z,6.97
2023-04-02T13:18:07.000Z,7.05
2023-04-02T13:19:06.973Z,7.12