createdAt,value
2023-05-19T00:01:19.563Z,53.89
2023-05-19T00:08:18.429Z,54.68
2023-05-19T00:10:46.059Z,54.73
2023-05-19T00:13:13.260Z,54.90
2023-05-19T00:15:40.625Z,55.01
2023-05-19T00:18:09.104Z,55.37
2023-05-19T00:20:37.826Z,55.47
2023-05-19T00:23:04.875Z,55.64
2023-05-19T00:25:31.888Z,55.70
2023-05-19T00:27:59.406Z,56.13
2023-05-19T00:30:27.033Z,56.28
2023-05-19T00:32:54.282Z,56.38
2023-05-19T00:35:21.931Z,56.57
2023-05-19T00:37:49.060Z,56.60
2023-05-19T00:40:16.225Z,56.77
2023-05-19T00:42:43.163Z,57.05
2023-05-19T00:45:11.412Z,57.26
2023-05-19T00:47:38.392Z,57.50
2023-05-19T00:50:05.991Z,57.60
2023-05-19T00:52:33.007Z,57.78
2023-05-19T00:55:00.111Z,58.07
2023-05-19T00:57:27.312Z,58.69
2023-05-19T00:59:54.348Z,59.44
2023-05-19T01:02:21.699Z,59.64
2023-05-19T01:04:48.994Z,60.04
2023-05-19T01:07:16.647Z,60.20
2023-05-19T01:09:44.241Z,60.40
2023-05-19T01:12:11.713Z,60.62
2023-05-19T01:14:38.710Z,60.97
2023-05-19T01:17:10.140Z,61.03
2023-05-19T01:19:56.459Z,61.18
2023-05-19T01:22:55.067Z,61.48
2023-05-19T01:25:37.717Z,61.71
2023-05-19T01:28:13.067Z,62.15
2023-05-19T01:30:44.440Z,62.94
2023-05-19T01:33:14.320Z,63.30
2023-05-19T01:35:42.176Z,63.75
2023-05-19T01:38:10.747Z,63.97
2023-05-19T01:40:38.691Z,64.50
2023-05-19T01:43:06.668Z,64.71
2023-05-19T01:45:33.984Z,65.03
2023-05-19T01:48:02.701Z,65.38
2023-05-19T01:50:30.143Z,66.08
2023-05-19T01:52:57.402Z,67.42
2023-05-19T01:55:24.522Z,68.24
2023-05-19T01:58:16.788Z,69.31
2023-05-19T02:00:56.721Z,69.94
2023-05-19T02:03:30.315Z,70.69
2023-05-19T02:06:12.597Z,70.95
2023-05-19T02:08:59.174Z,71.53
2023-05-19T02:11:37.787Z,72.18
2023-05-19T02:14:09.156Z,72.83
2023-05-19T02:16:36.201Z,73.35
2023-05-19T02:19:03.255Z,73.80
2023-05-19T02:21:31.204Z,74.38
2023-05-19T02:23:58.241Z,74.83
2023-05-19T02:26:26.374Z,75.13
2023-05-19T02:28:53.774Z,75.20
2023-05-19T02:31:20.831Z,75.68
2023-05-19T02:33:47.860Z,76.25
2023-05-19T02:36:14.981Z,76.46
2023-05-19T02:38:42.053Z,76.29
2023-05-19T02:41:09.094Z,76.38
2023-05-19T02:43:36.380Z,76.55
2023-05-19T02:46:03.406Z,76.77
2023-05-19T02:48:30.532Z,76.99
2023-05-19T02:50:57.547Z,76.92
2023-05-19T02:53:24.578Z,77.33
2023-05-19T02:55:51.685Z,77.56
2023-05-19T02:58:18.911Z,78.03
2023-05-19T03:00:46.074Z,78.03
2023-05-19T03:03:14.062Z,78.33
2023-05-19T03:05:41.628Z,78.42
2023-05-19T03:08:09.393Z,78.62
2023-05-19T03:10:36.628Z,78.75
2023-05-19T03:13:03.777Z,79.11
2023-05-19T03:15:31.022Z,79.44
2023-05-19T03:17:58.438Z,79.88
2023-05-19T03:20:25.654Z,80.15
2023-05-19T03:22:52.655Z,80.57
2023-05-19T03:25:19.610Z,80.58
2023-05-19T03:27:46.585Z,80.66
2023-05-19T03:30:14.223Z,80.77
2023-05-19T03:32:56.291Z,80.82
2023-05-19T03:35:23.416Z,80.93
2023-05-19T03:37:50.622Z,81.02
2023-05-19T03:40:19.127Z,81.00
2023-05-19T03:42:46.451Z,80.72
2023-05-19T03:45:13.496Z,80.61
2023-05-19T03:47:41.571Z,80.64
2023-05-19T03:50:40.772Z,80.41
2023-05-19T03:53:15.855Z,80.25
2023-05-19T03:55:44.519Z,80.20
2023-05-19T03:58:14.701Z,80.18
2023-05-19T04:00:42.361Z,80.12
2023-05-19T04:03:09.466Z,79.93
2023-05-19T04:05:36.565Z,79.83
2023-05-19T04:08:03.596Z,79.79
2023-05-19T04:10:31.122Z,79.73
2023-05-19T04:12:58.258Z,79.88
2023-05-19T04:15:26.346Z,79.86
2023-05-19T04:17:53.381Z,80.04
2023-05-19T04:20:20.504Z,80.03
2023-05-19T04:22:47.486Z,80.02
2023-05-19T04:25:14.550Z,79.80
2023-05-19T04:27:41.495Z,79.92
2023-05-19T04:30:09.049Z,79.84
2023-05-19T04:32:37.692Z,79.97
2023-05-19T04:35:06.000Z,80.02
2023-05-19T04:37:33.005Z,80.04
2023-05-19T04:40:01.933Z,80.07
2023-05-19T04:42:30.849Z,80.03
2023-05-19T04:44:59.167Z,80.20
2023-05-19T04:47:28.351Z,80.14
2023-05-19T04:49:55.850Z,80.28
2023-05-19T04:52:23.898Z,80.55
2023-05-19T04:54:51.147Z,80.52
2023-05-19T04:57:18.122Z,80.51
2023-05-19T04:59:46.493Z,80.68
2023-05-19T05:02:13.721Z,80.88
2023-05-19T05:04:43.629Z,80.69
2023-05-19T05:07:10.929Z,80.97
2023-05-19T05:09:38.023Z,81.03
2023-05-19T05:12:07.810Z,81.09
2023-05-19T05:14:35.947Z,81.00
2023-05-19T05:17:03.708Z,80.91
2023-05-19T05:19:32.377Z,80.49
2023-05-19T05:22:00.457Z,80.40
2023-05-19T05:24:27.972Z,80.18
2023-05-19T05:26:59.118Z,79.91
2023-05-19T05:29:26.464Z,79.30
2023-05-19T05:31:53.665Z,79.35
2023-05-19T05:34:20.765Z,79.12
2023-05-19T05:36:51.340Z,78.82
2023-05-19T05:39:18.555Z,78.63
2023-05-19T05:41:45.595Z,78.36
2023-05-19T05:44:12.757Z,78.23
2023-05-19T05:46:41.544Z,78.20
2023-05-19T05:49:09.559Z,78.04
2023-05-19T05:51:37.179Z,77.57
2023-05-19T05:54:06.522Z,77.16
2023-05-19T05:56:37.588Z,76.96
2023-05-19T05:59:05.973Z,76.45
2023-05-19T06:01:35.517Z,76.42
2023-05-19T06:04:03.359Z,76.47
2023-05-19T06:06:31.592Z,76.23
2023-05-19T06:08:59.498Z,76.11
2023-05-19T06:11:27.457Z,76.26
2023-05-19T06:13:54.819Z,76.23
2023-05-19T06:16:40.256Z,76.41
2023-05-19T06:19:07.581Z,76.40
2023-05-19T06:21:34.692Z,76.34
2023-05-19T06:24:01.743Z,76.49
2023-05-19T06:26:28.809Z,76.46
2023-05-19T06:28:55.766Z,76.33
2023-05-19T06:31:23.354Z,76.21
2023-05-19T06:33:53.914Z,76.34
2023-05-19T06:36:21.177Z,76.22
2023-05-19T06:38:48.304Z,76.43
2023-05-19T06:41:15.915Z,76.27
2023-05-19T06:43:43.267Z,76.16
2023-05-19T06:46:14.161Z,76.27
2023-05-19T06:48:41.266Z,76.01
2023-05-19T06:51:10.485Z,75.84
2023-05-19T06:53:38.525Z,75.25
2023-05-19T06:56:08.166Z,74.46
2023-05-19T06:58:36.190Z,73.76
2023-05-19T07:01:04.625Z,73.53
2023-05-19T07:03:35.865Z,72.85
2023-05-19T07:06:05.711Z,72.35
2023-05-19T07:08:35.342Z,71.62
2023-05-19T07:11:02.580Z,70.67
2023-05-19T07:13:29.748Z,69.47
2023-05-19T07:15:57.604Z,68.81
2023-05-19T07:18:25.710Z,68.99
2023-05-19T07:20:53.991Z,69.07
2023-05-19T07:23:21.199Z,69.22
2023-05-19T07:25:48.304Z,68.27
2023-05-19T07:28:15.356Z,67.19
2023-05-19T07:30:42.457Z,65.99
2023-05-19T07:33:09.681Z,64.97
2023-05-19T07:35:36.826Z,63.90
2023-05-19T07:38:04.098Z,62.13
2023-05-19T07:40:31.615Z,61.36
2023-05-19T07:42:58.911Z,61.81
2023-05-19T07:45:26.068Z,62.15
2023-05-19T07:47:54.096Z,61.91
2023-05-19T07:50:21.408Z,61.92
2023-05-19T07:52:48.416Z,62.59
2023-05-19T07:55:15.467Z,63.15
2023-05-19T07:57:42.470Z,63.27
2023-05-19T08:00:12.050Z,62.94
2023-05-19T08:02:39.091Z,62.65
2023-05-19T08:05:06.684Z,62.41
2023-05-19T08:07:33.935Z,62.67
2023-05-19T08:10:00.994Z,62.88
2023-05-19T08:12:28.616Z,63.07
2023-05-19T08:14:55.651Z,63.47
2023-05-19T08:17:23.370Z,63.02
2023-05-19T08:19:50.799Z,62.35
2023-05-19T08:22:17.898Z,61.84
2023-05-19T08:24:45.236Z,61.63
2023-05-19T08:27:12.268Z,61.34
2023-05-19T08:29:39.304Z,61.13
2023-05-19T08:32:06.741Z,62.28
2023-05-19T08:34:33.782Z,63.65
2023-05-19T08:37:00.928Z,63.61
2023-05-19T08:39:28.499Z,63.87
2023-05-19T08:41:55.623Z,63.62
2023-05-19T08:44:22.870Z,63.19
2023-05-19T08:46:49.971Z,62.62
2023-05-19T08:49:17.259Z,62.72
2023-05-19T08:51:53.527Z,63.49
2023-05-19T08:54:20.907Z,63.61
2023-05-19T08:56:47.932Z,63.36
2023-05-19T08:59:15.512Z,62.89
2023-05-19T09:01:43.934Z,62.41
2023-05-19T09:04:11.158Z,62.57
2023-05-19T09:06:41.138Z,63.25
2023-05-19T09:09:08.783Z,62.85
2023-05-19T09:11:37.688Z,63.00
2023-05-19T09:14:06.052Z,62.81
2023-05-19T09:16:36.749Z,63.38
2023-05-19T09:19:04.768Z,61.33
2023-05-19T09:21:44.039Z,59.59
2023-05-19T09:24:11.763Z,58.39
2023-05-19T09:26:40.177Z,55.26
2023-05-19T09:29:16.988Z,53.99
2023-05-19T09:31:51.590Z,55.27
2023-05-19T09:34:19.160Z,55.15
2023-05-19T09:36:49.534Z,54.51
2023-05-19T09:39:16.835Z,55.52
2023-05-19T09:41:44.063Z,57.18
2023-05-19T09:44:23.759Z,57.49
2023-05-19T09:46:51.379Z,58.03
2023-05-19T09:49:32.869Z,57.27
2023-05-19T09:52:02.414Z,59.09
2023-05-19T09:54:32.088Z,60.77
2023-05-19T09:56:59.705Z,61.44
2023-05-19T09:59:28.041Z,61.59
2023-05-19T10:01:58.240Z,61.58
2023-05-19T10:04:27.251Z,61.94
2023-05-19T10:06:55.127Z,62.22
2023-05-19T10:09:26.448Z,62.25
2023-05-19T10:11:54.371Z,62.23
2023-05-19T10:14:25.840Z,62.97
2023-05-19T10:16:53.396Z,63.30
2023-05-19T10:19:27.711Z,62.61
2023-05-19T10:21:55.036Z,62.27
2023-05-19T10:24:22.450Z,61.91
2023-05-19T10:27:01.111Z,61.45
2023-05-19T10:29:36.852Z,61.48
2023-05-19T10:32:11.900Z,61.81
2023-05-19T10:35:16.691Z,62.18
2023-05-19T10:38:11.048Z,62.33
2023-05-19T10:40:41.284Z,61.89
2023-05-19T10:43:13.646Z,61.36
2023-05-19T10:45:54.801Z,58.92
2023-05-19T10:48:22.655Z,56.85
2023-05-19T10:50:53.311Z,57.53
2023-05-19T10:53:22.722Z,58.30
2023-05-19T10:55:53.374Z,57.01
2023-05-19T10:58:49.269Z,55.83
2023-05-19T11:01:17.561Z,55.11
2023-05-19T11:03:54.919Z,55.65
2023-05-19T11:06:25.091Z,56.73
2023-05-19T11:08:55.254Z,57.62
2023-05-19T11:11:23.378Z,58.23
2023-05-19T11:13:51.600Z,59.38
2023-05-19T11:16:20.403Z,60.14
2023-05-19T11:18:50.778Z,60.52
2023-05-19T11:21:19.878Z,59.54
2023-05-19T11:23:47.015Z,59.85
2023-05-19T11:26:14.071Z,60.83
2023-05-19T11:28:41.169Z,61.53
2023-05-19T11:31:09.179Z,61.95
2023-05-19T11:33:36.198Z,62.42
2023-05-19T11:36:03.302Z,62.56
2023-05-19T11:38:30.499Z,62.75
2023-05-19T11:40:57.640Z,64.35
2023-05-19T11:43:25.575Z,64.81
2023-05-19T11:45:54.359Z,65.41
2023-05-19T11:48:22.366Z,64.94
2023-05-19T11:50:50.035Z,65.39
2023-05-19T11:53:17.532Z,66.80
2023-05-19T11:55:48.068Z,66.98
2023-05-19T11:58:15.692Z,66.81
2023-05-19T12:00:46.143Z,67.73
2023-05-19T12:03:13.567Z,68.23
2023-05-19T12:05:48.227Z,69.34
2023-05-19T12:08:17.876Z,70.29
2023-05-19T12:10:45.527Z,70.44
2023-05-19T12:13:12.504Z,68.70
2023-05-19T12:15:39.773Z,68.43
2023-05-19T12:18:07.093Z,67.72
2023-05-19T12:20:36.162Z,67.84
2023-05-19T12:23:03.929Z,67.09
2023-05-19T12:25:31.516Z,66.57
2023-05-19T12:27:59.698Z,66.66
2023-05-19T12:30:28.028Z,65.70
2023-05-19T12:32:56.690Z,66.38
2023-05-19T12:35:30.904Z,67.42
2023-05-19T12:37:58.049Z,68.92
2023-05-19T12:40:26.034Z,70.03
2023-05-19T12:42:59.219Z,70.87
2023-05-19T12:45:28.669Z,71.46
2023-05-19T12:47:56.399Z,70.75
2023-05-19T12:50:30.209Z,72.51
2023-05-19T12:52:59.732Z,75.12
2023-05-19T12:55:26.935Z,73.13
2023-05-19T12:57:57.097Z,71.24
2023-05-19T13:00:27.900Z,71.58
2023-05-19T13:03:03.119Z,70.89
2023-05-19T13:05:31.788Z,71.17
2023-05-19T13:07:59.497Z,71.98
2023-05-19T13:10:27.874Z,73.76
2023-05-19T13:12:55.780Z,74.95
2023-05-19T13:15:24.322Z,76.13
2023-05-19T13:17:51.691Z,76.98
2023-05-19T13:20:19.406Z,77.57
2023-05-19T13:22:47.613Z,78.24
2023-05-19T13:25:14.776Z,79.55
2023-05-19T13:27:41.922Z,81.04
2023-05-19T13:30:09.324Z,82.06
2023-05-19T13:32:36.473Z,82.67
2023-05-19T13:35:03.883Z,83.22
2023-05-19T13:37:31.021Z,84.62
2023-05-19T13:40:01.262Z,85.56
2023-05-19T13:42:28.317Z,84.48
2023-05-19T13:44:56.744Z,85.38
2023-05-19T13:47:24.314Z,85.47
2023-05-19T13:49:51.708Z,86.72
2023-05-19T13:52:21.358Z,88.41
2023-05-19T13:54:48.904Z,89.26
2023-05-19T13:57:18.919Z,89.42
2023-05-19T14:00:00.226Z,90.41
2023-05-19T14:02:30.103Z,90.39
2023-05-19T14:04:57.685Z,90.80
2023-05-19T14:07:25.814Z,90.84
2023-05-19T14:09:53.136Z,90.95
2023-05-19T14:12:23.229Z,88.63
2023-05-19T14:14:52.550Z,87.77
2023-05-19T14:17:19.626Z,87.95
2023-05-19T14:19:46.624Z,88.59
2023-05-19T14:22:13.731Z,88.28
2023-05-19T14:24:41.632Z,86.98
2023-05-19T14:27:08.720Z,84.56
2023-05-19T14:29:36.100Z,83.21
2023-05-19T14:32:03.945Z,82.34
2023-05-19T14:34:31.226Z,81.95
2023-05-19T14:36:58.312Z,82.16
2023-05-19T14:39:25.377Z,81.95
2023-05-19T14:41:53.345Z,81.87
2023-05-19T14:44:21.136Z,81.94
2023-05-19T14:46:48.646Z,82.39
2023-05-19T14:49:15.743Z,83.37
2023-05-19T14:51:42.795Z,84.06
2023-05-19T14:54:09.862Z,85.75
2023-05-19T14:56:37.258Z,86.28
2023-05-19T14:59:04.630Z,87.86
2023-05-19T15:01:31.812Z,89.77
2023-05-19T15:03:59.721Z,92.00
2023-05-19T15:06:26.758Z,92.21
2023-05-19T15:08:54.218Z,92.40
2023-05-19T15:11:22.522Z,93.54
2023-05-19T15:13:49.646Z,94.84
2023-05-19T15:16:18.067Z,95.83
2023-05-19T15:18:45.849Z,96.92
2023-05-19T15:21:13.071Z,97.45
2023-05-19T15:23:40.040Z,98.25
2023-05-19T15:26:07.037Z,98.58
2023-05-19T15:28:34.414Z,98.89
2023-05-19T15:31:01.473Z,99.04
2023-05-19T15:33:28.549Z,98.30
2023-05-19T15:35:55.927Z,98.32
2023-05-19T15:38:22.998Z,99.15
2023-05-19T15:40:50.089Z,99.35
2023-05-19T15:43:17.657Z,99.06
2023-05-19T15:45:44.764Z,98.55
2023-05-19T15:48:11.884Z,98.13
2023-05-19T15:50:38.952Z,98.50
2023-05-19T15:53:07.794Z,98.05
2023-05-19T15:55:35.026Z,97.60
2023-05-19T15:58:02.141Z,97.74
2023-05-19T16:00:29.309Z,98.71
2023-05-19T16:02:56.588Z,98.61
2023-05-19T16:05:23.742Z,98.85
2023-05-19T16:07:50.813Z,99.40
2023-05-19T16:10:17.875Z,99.52
2023-05-19T16:12:45.195Z,99.52
2023-05-19T16:15:12.273Z,99.82
2023-05-19T16:17:39.322Z,100.00
2023-05-19T16:20:06.903Z,99.98
2023-05-19T16:22:34.212Z,99.98
2023-05-19T16:25:01.155Z,99.53
2023-05-19T16:27:28.201Z,98.25
2023-05-19T16:29:55.537Z,97.48
2023-05-19T16:32:22.731Z,97.20
2023-05-19T16:34:49.741Z,96.87
2023-05-19T16:37:16.807Z,96.37
2023-05-19T16:39:44.154Z,96.04
2023-05-19T16:42:11.180Z,95.98
2023-05-19T16:44:38.267Z,95.69
2023-05-19T16:47:05.490Z,95.75
2023-05-19T16:49:33.702Z,95.67
2023-05-19T16:52:00.831Z,95.95
2023-05-19T16:54:28.684Z,95.92
2023-05-19T16:56:55.661Z,95.93
2023-05-19T16:59:22.608Z,96.10
2023-05-19T17:01:50.162Z,96.19
2023-05-19T17:04:17.249Z,96.29
2023-05-19T17:06:44.265Z,96.27
2023-05-19T17:09:11.345Z,96.34
2023-05-19T17:11:38.597Z,96.41
2023-05-19T17:14:09.318Z,96.43
2023-05-19T17:16:36.730Z,96.41
2023-05-19T17:19:04.147Z,96.62
2023-05-19T17:21:31.893Z,96.85
2023-05-19T17:23:58.946Z,96.88
2023-05-19T17:26:26.835Z,97.12
2023-05-19T17:28:53.914Z,97.13
2023-05-19T17:31:20.998Z,97.32
2023-05-19T17:33:48.023Z,97.65
2023-05-19T17:36:15.433Z,97.85
2023-05-19T17:38:42.814Z,98.14
2023-05-19T17:41:10.178Z,98.23
2023-05-19T17:43:37.995Z,98.60
2023-05-19T17:46:05.284Z,98.60
2023-05-19T17:48:32.656Z,98.99
2023-05-19T17:50:59.848Z,99.17
2023-05-19T17:53:27.360Z,99.20
2023-05-19T17:55:58.339Z,99.49
2023-05-19T17:58:25.890Z,99.74
2023-05-19T18:00:53.907Z,100.00
2023-05-19T18:03:21.789Z,100.00
2023-05-19T18:05:49.548Z,100.00
2023-05-19T18:08:17.154Z,100.00
2023-05-19T18:10:44.734Z,100.00
2023-05-19T18:13:14.067Z,100.00
2023-05-19T18:15:41.280Z,100.00
2023-05-19T18:18:10.740Z,100.00
2023-05-19T18:20:44.284Z,100.00
2023-05-19T18:23:11.660Z,100.00
2023-05-19T18:25:38.757Z,100.00
2023-05-19T18:28:05.824Z,100.00
2023-05-19T18:30:32.976Z,100.00
2023-05-19T18:33:03.935Z,100.00
2023-05-19T18:35:31.189Z,100.00
2023-05-19T18:37:58.427Z,100.00
2023-05-19T18:40:25.460Z,100.00
2023-05-19T18:42:52.437Z,100.00
2023-05-19T18:45:19.532Z,100.00
2023-05-19T18:47:46.847Z,100.00
2023-05-19T18:50:14.584Z,100.00
2023-05-19T18:52:41.639Z,100.00
2023-05-19T18:55:09.174Z,100.00
2023-05-19T18:57:36.146Z,100.00
2023-05-19T19:00:04.382Z,100.00
2023-05-19T19:02:31.578Z,100.00
2023-05-19T19:04:58.994Z,100.00
2023-05-19T19:07:27.926Z,100.00
2023-05-19T19:09:54.950Z,100.00
2023-05-19T19:12:21.924Z,100.00
2023-05-19T19:14:49.035Z,100.00
2023-05-19T19:17:16.173Z,100.00
2023-05-19T19:19:43.396Z,100.00
2023-05-19T19:22:10.675Z,100.00
2023-05-19T19:24:37.647Z,100.00
2023-05-19T19:27:05.070Z,100.00
2023-05-19T19:29:32.159Z,100.00
2023-05-19T19:31:59.158Z,100.00
2023-05-19T19:34:26.308Z,100.00
2023-05-19T19:36:53.311Z,100.00
2023-05-19T19:39:20.285Z,100.00
2023-05-19T19:41:47.361Z,100.00
2023-05-19T19:44:14.623Z,100.00
2023-05-19T19:46:41.687Z,100.00
2023-05-19T19:49:08.830Z,100.00
2023-05-19T19:51:35.965Z,100.00
2023-05-19T19:54:03.066Z,100.00
2023-05-19T19:56:30.258Z,100.00
2023-05-19T19:58:59.072Z,100.00
2023-05-19T20:01:27.977Z,100.00
2023-05-19T20:03:56.043Z,100.00
2023-05-19T20:06:23.367Z,100.00
2023-05-19T20:08:50.624Z,100.00
2023-05-19T20:11:17.713Z,100.00
2023-05-19T20:13:44.770Z,100.00
2023-05-19T20:16:11.814Z,100.00
2023-05-19T20:18:39.685Z,100.00
2023-05-19T20:21:06.803Z,100.00
2023-05-19T20:23:34.070Z,100.00
2023-05-19T20:26:12.014Z,100.00
2023-05-19T20:28:40.534Z,100.00
2023-05-19T20:31:07.690Z,100.00
2023-05-19T20:33:34.851Z,100.00
2023-05-19T20:36:01.828Z,100.00
2023-05-19T20:38:28.788Z,100.00
2023-05-19T20:40:55.774Z,100.00
2023-05-19T20:43:22.976Z,100.00
2023-05-19T20:45:49.999Z,100.00
2023-05-19T20:48:17.164Z,100.00
2023-05-19T20:50:44.325Z,100.00
2023-05-19T20:53:11.443Z,100.00
2023-05-19T20:55:42.317Z,100.00
2023-05-19T20:58:09.264Z,100.00
2023-05-19T21:00:36.649Z,100.00
2023-05-19T21:03:03.938Z,100.00
2023-05-19T21:05:31.235Z,100.00
2023-05-19T21:07:58.313Z,100.00
2023-05-19T21:10:25.317Z,100.00
2023-05-19T21:12:52.342Z,100.00
2023-05-19T21:15:19.442Z,100.00
2023-05-19T21:17:46.872Z,100.00
2023-05-19T21:20:13.999Z,100.00
2023-05-19T21:22:41.188Z,100.00
2023-05-19T21:25:08.630Z,100.00
2023-05-19T21:27:36.513Z,100.00
2023-05-19T21:30:04.499Z,100.00
2023-05-19T21:32:31.460Z,100.00
2023-05-19T21:34:58.750Z,100.00
2023-05-19T21:37:25.735Z,100.00
2023-05-19T21:39:52.762Z,100.00
2023-05-19T21:42:19.900Z,100.00
2023-05-19T21:44:47.045Z,100.00
2023-05-19T21:47:14.198Z,100.00
2023-05-19T21:49:41.480Z,100.00
2023-05-19T21:52:08.569Z,100.00
2023-05-19T21:54:36.290Z,100.00
2023-05-19T21:57:03.602Z,100.00
2023-05-19T21:59:30.677Z,100.00
2023-05-19T22:01:58.612Z,100.00
2023-05-19T22:04:25.834Z,100.00
2023-05-19T22:06:52.943Z,100.00
2023-05-19T22:09:20.043Z,100.00
2023-05-19T22:11:47.146Z,100.00
2023-05-19T22:14:14.389Z,100.00
2023-05-19T22:16:41.847Z,100.00
2023-05-19T22:19:09.062Z,100.00
2023-05-19T22:21:36.561Z,100.00
2023-05-19T22:24:04.814Z,100.00
2023-05-19T22:26:31.737Z,100.00
2023-05-19T22:28:58.701Z,100.00
2023-05-19T22:31:25.858Z,100.00
2023-05-19T22:33:53.098Z,100.00
2023-05-19T22:36:20.506Z,100.00
2023-05-19T22:38:48.022Z,100.00
2023-05-19T22:41:15.013Z,100.00
2023-05-19T22:43:41.939Z,100.00
2023-05-19T22:46:09.057Z,100.00
2023-05-19T22:48:36.170Z,100.00
2023-05-19T22:51:03.242Z,100.00
2023-05-19T22:53:30.349Z,100.00
2023-05-19T22:55:57.360Z,100.00
2023-05-19T22:58:24.387Z,100.00
2023-05-19T23:00:51.417Z,100.00
2023-05-19T23:03:18.517Z,100.00
2023-05-19T23:05:45.638Z,100.00
2023-05-19T23:08:12.587Z,100.00
2023-05-19T23:10:39.736Z,100.00
2023-05-19T23:13:06.852Z,100.00
2023-05-19T23:15:34.398Z,100.00
2023-05-19T23:18:07.227Z,100.00
2023-05-19T23:20:35.071Z,100.00
2023-05-19T23:23:02.179Z,100.00
2023-05-19T23:25:29.241Z,100.00
2023-05-19T23:27:56.338Z,100.00
2023-05-19T23:30:23.311Z,100.00
2023-05-19T23:32:50.413Z,100.00
2023-05-19T23:35:17.524Z,100.00
2023-05-19T23:37:44.539Z,100.00
2023-05-19T23:40:12.133Z,100.00
2023-05-19T23:42:39.380Z,100.00
2023-05-19T23:45:07.047Z,100.00
2023-05-19T23:47:34.308Z,100.00
2023-05-19T23:50:01.542Z,100.00
2023-05-19T23:52:28.546Z,100.00
2023-05-19T23:54:55.563Z,100.00
2023-05-19T23:57:22.673Z,100.00
2023-05-19T23:59:49.700Z,100.00
