createdAt,value
2023-04-02T00:00:05.359Z,9.47
2023-04-02T00:00:19.181Z,9.43
2023-04-02T00:00:31.195Z,9.38
2023-04-02T00:01:04.163Z,9.46
2023-04-02T00:01:23.525Z,9.48
2023-04-02T00:01:38.821Z,9.48
2023-04-02T00:01:51.629Z,9.50
2023-04-02T00:02:33.198Z,9.54
2023-04-02T00:02:54.460Z,9.50
2023-04-02T00:03:10.457Z,9.49
2023-04-02T00:03:22.591Z,9.52
2023-04-02T00:03:42.468Z,9.46
2023-04-02T00:03:59.541Z,9.42
2023-04-02T00:04:22.215Z,9.46
2023-04-02T00:04:38.056Z,9.48
2023-04-02T00:05:34.424Z,9.55
2023-04-02T00:05:52.575Z,9.54
2023-04-02T00:06:30.609Z,9.46
2023-04-02T00:06:45.998Z,9.39
2023-04-02T00:07:21.363Z,9.30
2023-04-02T00:07:33.756Z,9.27
2023-04-02T00:07:51.094Z,9.25
2023-04-02T00:08:10.219Z,9.26
2023-04-02T00:08:40.983Z,9.19
2023-04-02T00:08:56.241Z,9.17
2023-04-02T00:09:10.942Z,9.14
2023-04-02T00:09:36.390Z,9.09
2023-04-02T00:09:48.355Z,9.08
2023-04-02T00:10:00.429Z,9.10
2023-04-02T00:10:39.838Z,9.04
2023-04-02T00:10:55.693Z,8.98
2023-04-02T00:11:09.297Z,8.97
2023-04-02T00:11:33.373Z,8.91
2023-04-02T00:11:49.235Z,8.95
2023-04-02T00:12:15.835Z,8.96
2023-04-02T00:12:27.837Z,8.93
2023-04-02T00:12:39.901Z,8.91
2023-04-02T00:13:03.682Z,8.87
2023-04-02T00:13:18.221Z,8.95
2023-04-02T00:13:46.938Z,8.98
2023-04-02T00:14:04.251Z,8.94
2023-04-02T00:14:36.262Z,8.89
2023-04-02T00:14:52.284Z,8.90
2023-04-02T00:15:04.408Z,8.86
2023-04-02T00:15:16.791Z,8.86
2023-04-02T00:15:29.405Z,8.86
2023-04-02T00:15:44.411Z,8.83
2023-04-02T00:15:58.342Z,8.87
2023-04-02T00:16:19.783Z,8.88
2023-04-02T00:16:32.415Z,8.85
2023-04-02T00:16:45.531Z,8.88
2023-04-02T00:17:00.838Z,8.83
2023-04-02T00:17:15.380Z,8.87
2023-04-02T00:17:27.362Z,8.86
2023-04-02T00:17:41.925Z,8.82
2023-04-02T00:17:54.165Z,8.78
2023-04-02T00:18:07.071Z,8.78
2023-04-02T00:18:21.647Z,8.79
2023-04-02T00:18:37.013Z,8.84
2023-04-02T00:18:53.927Z,8.87
2023-04-02T00:19:15.860Z,8.82
2023-04-02T00:19:37.413Z,8.83
2023-04-02T00:20:02.337Z,8.87
2023-04-02T00:20:16.185Z,8.91
2023-04-02T00:20:30.418Z,8.94
2023-04-02T00:20:46.629Z,8.87
2023-04-02T00:21:19.306Z,8.79
2023-04-02T00:21:34.785Z,8.77
2023-04-02T00:21:47.612Z,8.78
2023-04-02T00:22:02.018Z,8.82
2023-04-02T00:22:18.558Z,8.79
2023-04-02T00:22:32.358Z,8.80
2023-04-02T00:22:45.775Z,8.78
2023-04-02T00:22:57.789Z,8.76
2023-04-02T00:23:14.615Z,8.76
2023-04-02T00:23:26.682Z,8.76
2023-04-02T00:23:44.222Z,8.85
2023-04-02T00:23:59.878Z,8.90
2023-04-02T00:24:17.413Z,8.88
2023-04-02T00:24:29.338Z,8.92
2023-04-02T00:24:41.903Z,8.95
2023-04-02T00:24:56.287Z,8.99
2023-04-02T00:25:13.740Z,8.94
2023-04-02T00:25:28.403Z,8.96
2023-04-02T00:25:45.607Z,8.93
2023-04-02T00:25:57.774Z,8.94
2023-04-02T00:26:32.052Z,8.94
2023-04-02T00:26:46.377Z,8.94
2023-04-02T00:26:58.318Z,8.98
2023-04-02T00:27:14.642Z,9.01
2023-04-02T00:27:26.569Z,9.00
2023-04-02T00:27:38.935Z,9.05
2023-04-02T00:27:50.855Z,9.05
2023-04-02T00:28:03.749Z,9.05
2023-04-02T00:28:22.781Z,9.08
2023-04-02T00:28:35.574Z,9.05
2023-04-02T00:28:47.848Z,9.05
2023-04-02T00:29:01.765Z,9.02
2023-04-02T00:29:15.805Z,9.09
2023-04-02T00:29:27.736Z,9.14
2023-04-02T00:29:51.076Z,9.16
2023-04-02T00:30:04.257Z,9.16
2023-04-02T00:30:16.344Z,9.15
2023-04-02T00:30:28.487Z,9.16
2023-04-02T00:30:51.431Z,9.12
2023-04-02T00:31:03.811Z,9.13
2023-04-02T00:31:18.625Z,9.17
2023-04-02T00:31:31.551Z,9.11
2023-04-02T00:31:54.255Z,9.10
2023-04-02T00:32:06.625Z,9.10
2023-04-02T00:32:31.783Z,9.18
2023-04-02T00:32:43.904Z,9.24
2023-04-02T00:32:56.136Z,9.19
2023-04-02T00:33:16.142Z,9.16
2023-04-02T00:33:31.409Z,9.10
2023-04-02T00:33:44.018Z,9.10
2023-04-02T00:33:57.136Z,9.14
2023-04-02T00:34:22.783Z,9.15
2023-04-02T00:34:37.866Z,9.27
2023-04-02T00:34:50.651Z,9.21
2023-04-02T00:35:04.700Z,9.21
2023-04-02T00:35:26.410Z,9.07
2023-04-02T00:35:39.294Z,9.17
2023-04-02T00:35:53.326Z,9.20
2023-04-02T00:36:08.021Z,9.19
2023-04-02T00:36:22.109Z,9.18
2023-04-02T00:36:35.492Z,9.17
2023-04-02T00:36:49.250Z,9.17
2023-04-02T00:37:01.786Z,9.25
2023-04-02T00:37:23.841Z,9.19
2023-04-02T00:37:39.432Z,9.24
2023-04-02T00:37:51.708Z,9.31
2023-04-02T00:38:03.871Z,9.32
2023-04-02T00:38:30.796Z,9.28
2023-04-02T00:38:44.281Z,9.24
2023-04-02T00:38:59.529Z,9.22
2023-04-02T00:39:18.900Z,9.17
2023-04-02T00:39:34.898Z,9.22
2023-04-02T00:39:47.646Z,9.16
2023-04-02T00:40:07.187Z,9.14
2023-04-02T00:40:30.681Z,9.15
2023-04-02T00:40:42.673Z,9.19
2023-04-02T00:40:58.142Z,9.19
2023-04-02T00:41:19.155Z,9.23
2023-04-02T00:41:49.443Z,9.24
2023-04-02T00:42:05.550Z,9.28
2023-04-02T00:42:18.442Z,9.16
2023-04-02T00:42:31.440Z,9.13
2023-04-02T00:42:44.709Z,9.19
2023-04-02T00:42:59.942Z,9.29
2023-04-02T00:43:16.758Z,9.31
2023-04-02T00:43:32.184Z,9.25
2023-04-02T00:43:46.809Z,9.16
2023-04-02T00:44:00.879Z,9.20
2023-04-02T00:44:15.871Z,9.12
2023-04-02T00:44:30.365Z,9.11
2023-04-02T00:44:45.728Z,9.13
2023-04-02T00:44:58.977Z,9.16
2023-04-02T00:45:22.652Z,9.14
2023-04-02T00:45:38.843Z,9.10
2023-04-02T00:45:56.612Z,9.16
2023-04-02T00:46:15.145Z,9.15
2023-04-02T00:46:34.506Z,9.16
2023-04-02T00:46:49.693Z,9.20
2023-04-02T00:47:17.130Z,9.10
2023-04-02T00:47:47.258Z,9.03
2023-04-02T00:48:13.656Z,9.08
2023-04-02T00:48:44.400Z,9.14
2023-04-02T00:48:56.247Z,9.16
2023-04-02T00:49:18.038Z,9.18
2023-04-02T00:49:36.796Z,9.13
2023-04-02T00:49:54.607Z,9.19
2023-04-02T00:50:20.528Z,9.20
2023-04-02T00:50:40.999Z,9.16
2023-04-02T00:50:54.467Z,9.24
2023-04-02T00:51:29.205Z,9.17
2023-04-02T00:51:48.002Z,9.17
2023-04-02T00:52:06.628Z,9.17
2023-04-02T00:52:25.402Z,9.18
2023-04-02T00:52:39.006Z,9.11
2023-04-02T00:52:54.408Z,9.05
2023-04-02T00:53:25.885Z,9.10
2023-04-02T00:53:39.069Z,9.09
2023-04-02T00:53:54.568Z,9.04
2023-04-02T00:54:10.230Z,9.03
2023-04-02T00:54:25.667Z,9.02
2023-04-02T00:54:52.862Z,9.15
2023-04-02T00:55:32.124Z,9.07
2023-04-02T00:55:44.581Z,9.26
2023-04-02T00:55:58.923Z,9.31
2023-04-02T00:56:25.514Z,9.33
2023-04-02T00:56:42.336Z,9.33
2023-04-02T00:56:57.104Z,9.38
2023-04-02T00:57:17.837Z,9.29
2023-04-02T00:57:30.927Z,9.33
2023-04-02T00:57:45.008Z,9.33
2023-04-02T00:57:59.328Z,9.37
2023-04-02T00:58:27.629Z,9.26
2023-04-02T00:58:40.483Z,9.20
2023-04-02T00:58:58.382Z,9.23
2023-04-02T00:59:26.322Z,9.30
2023-04-02T00:59:51.029Z,9.31
2023-04-02T01:00:07.867Z,9.30
2023-04-02T01:00:33.288Z,9.39
2023-04-02T01:00:54.514Z,9.39
2023-04-02T01:01:19.864Z,9.34
2023-04-02T01:01:37.416Z,9.38
2023-04-02T01:01:54.368Z,9.39
2023-04-02T01:02:38.406Z,9.24
2023-04-02T01:03:13.112Z,9.12
2023-04-02T01:03:34.353Z,9.14
2023-04-02T01:04:34.434Z,9.29
2023-04-02T01:04:55.677Z,9.27
2023-04-02T01:05:16.669Z,9.28
2023-04-02T01:05:34.754Z,9.20
2023-04-02T01:05:55.790Z,9.24
2023-04-02T01:06:11.378Z,9.28
2023-04-02T01:06:29.543Z,9.23
2023-04-02T01:06:43.873Z,9.25
2023-04-02T01:06:56.593Z,9.22
2023-04-02T01:07:12.204Z,9.26
2023-04-02T01:07:37.328Z,9.37
2023-04-02T01:08:16.922Z,9.37
2023-04-02T01:08:43.775Z,9.39
2023-04-02T01:09:14.709Z,9.39
2023-04-02T01:09:33.511Z,9.33
2023-04-02T01:10:00.422Z,9.34
2023-04-02T01:10:45.870Z,9.32
2023-04-02T01:11:03.579Z,9.40
2023-04-02T01:11:36.984Z,9.42
2023-04-02T01:11:51.631Z,9.30
2023-04-02T01:12:22.020Z,9.34
2023-04-02T01:12:55.090Z,9.41
2023-04-02T01:13:17.785Z,9.45
2023-04-02T01:13:39.622Z,9.38
2023-04-02T01:14:30.337Z,9.29
2023-04-02T01:14:45.005Z,9.28
2023-04-02T01:15:18.245Z,9.33
2023-04-02T01:15:42.678Z,9.38
2023-04-02T01:16:08.570Z,9.45
2023-04-02T01:16:33.071Z,9.43
2023-04-02T01:17:01.625Z,9.42
2023-04-02T01:17:43.240Z,9.42
2023-04-02T01:18:19.739Z,9.37
2023-04-02T01:18:53.603Z,9.40
2023-04-02T01:19:43.672Z,9.30
2023-04-02T01:20:10.109Z,9.33
2023-04-02T01:20:49.446Z,9.40
2023-04-02T01:21:07.246Z,9.38
2023-04-02T01:21:31.141Z,9.46
2023-04-02T01:22:00.559Z,9.38
2023-04-02T01:22:42.563Z,9.39
2023-04-02T01:23:00.627Z,9.38
2023-04-02T01:23:28.230Z,9.40
2023-04-02T01:24:13.606Z,9.42
2023-04-02T01:24:31.547Z,9.34
2023-04-02T01:24:44.111Z,9.31
2023-04-02T01:24:58.336Z,9.36
2023-04-02T01:25:17.702Z,9.36
2023-04-02T01:25:42.300Z,9.36
2023-04-02T01:26:11.772Z,9.32
2023-04-02T01:26:41.661Z,9.48
2023-04-02T01:26:58.597Z,9.48
2023-04-02T01:27:24.738Z,9.51
2023-04-02T01:27:47.501Z,9.51
2023-04-02T01:28:09.509Z,9.48
2023-04-02T01:28:36.211Z,9.54
2023-04-02T01:29:01.818Z,9.40
2023-04-02T01:29:33.761Z,9.41
2023-04-02T01:29:57.591Z,9.38
2023-04-02T01:30:12.402Z,9.47
2023-04-02T01:30:24.938Z,9.56
2023-04-02T01:30:37.355Z,9.59
2023-04-02T01:30:55.896Z,9.57
2023-04-02T01:31:09.926Z,9.54
2023-04-02T01:31:23.106Z,9.52
2023-04-02T01:31:36.851Z,9.49
2023-04-02T01:31:52.135Z,9.51
2023-04-02T01:32:13.033Z,9.47
2023-04-02T01:32:28.984Z,9.48
2023-04-02T01:32:42.455Z,9.53
2023-04-02T01:32:57.554Z,9.53
2023-04-02T01:33:10.534Z,9.55
2023-04-02T01:33:27.705Z,9.56
2023-04-02T01:33:41.460Z,9.57
2023-04-02T01:33:53.704Z,9.58
2023-04-02T01:34:12.310Z,9.56
2023-04-02T01:34:27.305Z,9.58
2023-04-02T01:34:39.747Z,9.48
2023-04-02T01:34:52.561Z,9.48
2023-04-02T01:35:05.017Z,9.48
2023-04-02T01:35:17.681Z,9.49
2023-04-02T01:35:36.030Z,9.48
2023-04-02T01:35:59.750Z,9.50
2023-04-02T01:36:18.948Z,9.54
2023-04-02T01:36:41.068Z,9.45
2023-04-02T01:37:14.579Z,9.40
2023-04-02T01:37:36.705Z,9.42
2023-04-02T01:38:21.222Z,9.42
2023-04-02T01:38:43.852Z,9.50
2023-04-02T01:39:35.691Z,9.62
2023-04-02T01:40:25.669Z,9.45
2023-04-02T01:41:08.214Z,9.43
2023-04-02T01:41:46.356Z,9.33
2023-04-02T01:42:03.300Z,9.38
2023-04-02T01:42:46.689Z,9.50
2023-04-02T01:43:08.411Z,9.50
2023-04-02T01:43:45.584Z,9.51
2023-04-02T01:44:13.861Z,9.53
2023-04-02T01:44:49.869Z,9.59
2023-04-02T01:45:22.529Z,9.58
2023-04-02T01:45:35.227Z,9.53
2023-04-02T01:45:47.931Z,9.56
2023-04-02T01:46:07.916Z,9.57
2023-04-02T01:46:29.687Z,9.58
2023-04-02T01:46:43.058Z,9.49
2023-04-02T01:46:58.744Z,9.56
2023-04-02T01:47:13.491Z,9.58
2023-04-02T01:47:27.426Z,9.60
2023-04-02T01:47:40.599Z,9.66
2023-04-02T01:47:52.729Z,9.65
2023-04-02T01:48:20.950Z,9.63
2023-04-02T01:48:33.100Z,9.72
2023-04-02T01:48:45.085Z,9.71
2023-04-02T01:49:02.106Z,9.73
2023-04-02T01:49:18.109Z,9.72
2023-04-02T01:49:30.469Z,9.69
2023-04-02T01:49:44.134Z,9.63
2023-04-02T01:50:26.255Z,9.56
2023-04-02T01:50:41.766Z,9.60
2023-04-02T01:50:55.561Z,9.63
2023-04-02T01:51:08.255Z,9.63
2023-04-02T01:51:28.492Z,9.72
2023-04-02T01:51:45.048Z,9.72
2023-04-02T01:51:57.176Z,9.69
2023-04-02T01:52:16.096Z,9.65
2023-04-02T01:52:41.555Z,9.70
2023-04-02T01:52:59.071Z,9.69
2023-04-02T01:53:14.869Z,9.67
2023-04-02T01:53:30.853Z,9.73
2023-04-02T01:53:42.856Z,9.72
2023-04-02T01:53:56.574Z,9.82
2023-04-02T01:54:09.277Z,9.80
2023-04-02T01:54:22.490Z,9.80
2023-04-02T01:54:40.612Z,9.81
2023-04-02T01:54:53.707Z,9.76
2023-04-02T01:55:07.722Z,9.78
2023-04-02T01:55:29.483Z,9.72
2023-04-02T01:55:52.553Z,9.75
2023-04-02T01:56:04.766Z,9.77
2023-04-02T01:56:17.524Z,9.74
2023-04-02T01:56:30.530Z,9.68
2023-04-02T01:56:44.358Z,9.72
2023-04-02T01:56:57.385Z,9.72
2023-04-02T01:57:09.897Z,9.79
2023-04-02T01:57:22.066Z,9.78
2023-04-02T01:57:34.389Z,9.84
2023-04-02T01:57:51.293Z,9.82
2023-04-02T01:58:03.954Z,9.86
2023-04-02T01:58:24.091Z,9.87
2023-04-02T01:58:36.606Z,9.78
2023-04-02T01:58:49.482Z,9.80
2023-04-02T01:59:02.732Z,9.72
2023-04-02T01:59:18.398Z,9.70
2023-04-02T01:59:33.126Z,9.74
2023-04-02T01:59:46.172Z,9.78
2023-04-02T02:00:00.368Z,9.77
2023-04-02T02:00:15.222Z,9.76
2023-04-02T02:00:30.233Z,9.76
2023-04-02T02:00:51.209Z,9.75
2023-04-02T02:01:03.170Z,9.79
2023-04-02T02:01:19.790Z,9.77
2023-04-02T02:01:41.497Z,9.84
2023-04-02T02:02:05.520Z,9.85
2023-04-02T02:02:17.716Z,9.85
2023-04-02T02:02:29.943Z,9.88
2023-04-02T02:02:44.520Z,9.87
2023-04-02T02:02:56.830Z,9.85
2023-04-02T02:03:12.508Z,9.85
2023-04-02T02:03:24.610Z,9.86
2023-04-02T02:03:44.752Z,9.83
2023-04-02T02:03:56.849Z,9.83
2023-04-02T02:04:13.667Z,9.86
2023-04-02T02:04:26.028Z,9.83
2023-04-02T02:04:39.295Z,9.78
2023-04-02T02:04:51.467Z,9.79
2023-04-02T02:05:04.310Z,9.74
2023-04-02T02:05:19.408Z,9.75
2023-04-02T02:05:32.240Z,9.79
2023-04-02T02:05:44.816Z,9.83
2023-04-02T02:05:57.751Z,9.82
2023-04-02T02:06:15.002Z,9.84
2023-04-02T02:06:33.211Z,9.84
2023-04-02T02:06:47.009Z,9.87
2023-04-02T02:07:01.983Z,9.84
2023-04-02T02:07:18.255Z,9.79
2023-04-02T02:07:30.572Z,9.71
2023-04-02T02:07:43.608Z,9.71
2023-04-02T02:07:57.239Z,9.70
2023-04-02T02:08:39.170Z,9.71
2023-04-02T02:08:54.974Z,9.73
2023-04-02T02:09:12.344Z,9.74
2023-04-02T02:09:28.853Z,9.77
2023-04-02T02:09:41.484Z,9.80
2023-04-02T02:09:53.939Z,9.82
2023-04-02T02:10:07.249Z,9.75
2023-04-02T02:10:27.109Z,9.82
2023-04-02T02:10:39.668Z,9.86
2023-04-02T02:10:51.574Z,9.77
2023-04-02T02:11:04.853Z,9.76
2023-04-02T02:11:29.066Z,9.85
2023-04-02T02:11:41.744Z,9.84
2023-04-02T02:11:53.857Z,9.87
2023-04-02T02:12:06.666Z,9.82
2023-04-02T02:12:18.677Z,9.79
2023-04-02T02:12:31.103Z,9.87
2023-04-02T02:12:44.975Z,9.83
2023-04-02T02:12:59.257Z,9.83
2023-04-02T02:13:15.969Z,9.82
2023-04-02T02:13:28.105Z,9.72
2023-04-02T02:13:42.239Z,9.76
2023-04-02T02:13:58.442Z,9.84
2023-04-02T02:14:17.664Z,9.81
2023-04-02T02:14:31.652Z,9.86
2023-04-02T02:14:49.295Z,9.90
2023-04-02T02:15:01.475Z,9.77
2023-04-02T02:15:17.146Z,9.80
2023-04-02T02:15:33.733Z,9.79
2023-04-02T02:15:46.455Z,9.79
2023-04-02T02:16:00.394Z,9.83
2023-04-02T02:16:17.800Z,9.79
2023-04-02T02:16:31.872Z,9.78
2023-04-02T02:16:45.895Z,9.79
2023-04-02T02:17:02.045Z,9.76
2023-04-02T02:17:24.088Z,9.78
2023-04-02T02:17:36.188Z,9.79
2023-04-02T02:17:49.078Z,9.84
2023-04-02T02:18:05.126Z,9.88
2023-04-02T02:18:23.257Z,9.82
2023-04-02T02:18:35.396Z,9.79
2023-04-02T02:18:53.626Z,9.80
2023-04-02T02:19:05.852Z,9.80
2023-04-02T02:19:27.178Z,9.84
2023-04-02T02:19:44.390Z,9.73
2023-04-02T02:20:01.519Z,9.77
2023-04-02T02:20:14.194Z,9.84
2023-04-02T02:20:29.021Z,9.87
2023-04-02T02:20:41.892Z,9.88
2023-04-02T02:20:57.232Z,9.89
2023-04-02T02:21:10.634Z,9.93
2023-04-02T02:21:34.166Z,9.95
2023-04-02T02:21:51.515Z,9.89
2023-04-02T02:22:36.222Z,9.81
2023-04-02T02:22:50.653Z,9.81
2023-04-02T02:23:04.156Z,9.82
2023-04-02T02:23:16.505Z,9.82
2023-04-02T02:23:30.057Z,9.87
2023-04-02T02:23:42.057Z,9.88
2023-04-02T02:23:55.288Z,9.89
2023-04-02T02:24:19.274Z,9.96
2023-04-02T02:24:35.710Z,9.98
2023-04-02T02:24:48.549Z,9.97
2023-04-02T02:25:05.432Z,9.99
2023-04-02T02:25:22.114Z,10.02
2023-04-02T02:25:36.790Z,10.05
2023-04-02T02:25:49.461Z,10.06
2023-04-02T02:26:02.017Z,10.07
2023-04-02T02:26:15.222Z,10.09
2023-04-02T02:26:29.413Z,10.04
2023-04-02T02:26:42.910Z,10.04
2023-04-02T02:27:00.342Z,10.11
2023-04-02T02:27:23.954Z,10.15
2023-04-02T02:27:41.828Z,10.18
2023-04-02T02:28:06.304Z,10.16
2023-04-02T02:28:23.862Z,10.17
2023-04-02T02:28:42.643Z,10.18
2023-04-02T02:28:57.527Z,10.14
2023-04-02T02:29:16.958Z,10.13
2023-04-02T02:29:35.075Z,10.12
2023-04-02T02:29:51.888Z,10.11
2023-04-02T02:30:13.403Z,10.20
2023-04-02T02:30:28.495Z,10.18
2023-04-02T02:30:57.514Z,10.18
2023-04-02T02:31:28.004Z,10.20
2023-04-02T02:31:42.689Z,10.25
2023-04-02T02:31:56.352Z,10.28
2023-04-02T02:32:11.164Z,10.32
2023-04-02T02:32:31.526Z,10.32
2023-04-02T02:33:02.624Z,10.33
2023-04-02T02:33:25.447Z,10.35
2023-04-02T02:33:43.643Z,10.36
2023-04-02T02:34:02.458Z,10.32
2023-04-02T02:34:24.681Z,10.29
2023-04-02T02:34:42.138Z,10.26
2023-04-02T02:35:16.663Z,10.23
2023-04-02T02:35:35.133Z,10.18
2023-04-02T02:35:53.226Z,10.22
2023-04-02T02:36:12.095Z,10.26
2023-04-02T02:36:36.145Z,10.25
2023-04-02T02:36:54.534Z,10.28
2023-04-02T02:37:14.739Z,10.31
2023-04-02T02:37:31.128Z,10.34
2023-04-02T02:37:48.895Z,10.35
2023-04-02T02:38:26.621Z,10.32
2023-04-02T02:38:49.376Z,10.25
2023-04-02T02:39:16.883Z,10.24
2023-04-02T02:39:37.250Z,10.27
2023-04-02T02:39:54.979Z,10.27
2023-04-02T02:40:13.150Z,10.22
2023-04-02T02:40:36.518Z,10.12
2023-04-02T02:40:53.102Z,10.15
2023-04-02T02:41:16.332Z,10.13
2023-04-02T02:41:41.343Z,10.18
2023-04-02T02:42:03.030Z,10.20
2023-04-02T02:42:31.979Z,10.18
2023-04-02T02:42:58.365Z,10.22
2023-04-02T02:43:13.772Z,10.22
2023-04-02T02:43:26.913Z,10.23
2023-04-02T02:43:41.749Z,10.26
2023-04-02T02:43:59.637Z,10.24
2023-04-02T02:44:19.480Z,10.27
2023-04-02T02:44:37.119Z,10.27
2023-04-02T02:44:51.650Z,10.31
2023-04-02T02:45:07.676Z,10.32
2023-04-02T02:45:25.138Z,10.32
2023-04-02T02:45:41.143Z,10.34
2023-04-02T02:45:55.541Z,10.39
2023-04-02T02:46:09.919Z,10.40
2023-04-02T02:46:25.346Z,10.44
2023-04-02T02:47:02.338Z,10.44
2023-04-02T02:47:25.204Z,10.47
2023-04-02T02:47:39.121Z,10.52
2023-04-02T02:47:55.350Z,10.53
2023-04-02T02:48:14.988Z,10.54
2023-04-02T02:48:37.279Z,10.53
2023-04-02T02:48:52.120Z,10.53
2023-04-02T02:49:06.087Z,10.54
2023-04-02T02:49:25.439Z,10.58
2023-04-02T02:49:42.184Z,10.61
2023-04-02T02:49:59.138Z,10.59
2023-04-02T02:50:19.016Z,10.57
2023-04-02T02:50:32.754Z,10.61
2023-04-02T02:50:45.650Z,10.59
2023-04-02T02:50:58.408Z,10.58
2023-04-02T02:51:20.489Z,10.59
2023-04-02T02:52:01.041Z,10.58
2023-04-02T02:52:15.275Z,10.63
2023-04-02T02:52:36.325Z,10.64
2023-04-02T02:52:53.707Z,10.64
2023-04-02T02:53:18.968Z,10.64
2023-04-02T02:53:31.164Z,10.56
2023-04-02T02:53:53.485Z,10.62
2023-04-02T02:54:06.010Z,10.63
2023-04-02T02:54:19.599Z,10.63
2023-04-02T02:54:33.351Z,10.65
2023-04-02T02:54:53.145Z,10.60
2023-04-02T02:55:12.704Z,10.56
2023-04-02T02:55:34.532Z,10.56
2023-04-02T02:55:52.823Z,10.58
2023-04-02T02:56:05.273Z,10.56
2023-04-02T02:56:18.997Z,10.55
2023-04-02T02:56:37.645Z,10.51
2023-04-02T02:56:55.777Z,10.52
2023-04-02T02:57:13.200Z,10.56
2023-04-02T02:57:29.068Z,10.59
2023-04-02T02:57:47.944Z,10.58
2023-04-02T02:58:05.044Z,10.58
2023-04-02T02:58:26.408Z,10.49
2023-04-02T02:58:38.955Z,10.49
2023-04-02T02:58:53.295Z,10.52
2023-04-02T02:59:09.979Z,10.55
2023-04-02T02:59:23.087Z,10.54
2023-04-02T02:59:35.939Z,10.50
2023-04-02T02:59:48.708Z,10.49
2023-04-02T03:00:02.158Z,10.49
2023-04-02T03:00:16.116Z,10.48
2023-04-02T03:00:28.353Z,10.46
2023-04-02T03:00:40.915Z,10.45
2023-04-02T03:00:53.896Z,10.45
2023-04-02T03:01:06.187Z,10.41
2023-04-02T03:01:18.842Z,10.45
2023-04-02T03:01:31.922Z,10.47
2023-04-02T03:01:47.695Z,10.48
2023-04-02T03:02:02.287Z,10.46
2023-04-02T03:02:15.493Z,10.49
2023-04-02T03:02:30.633Z,10.47
2023-04-02T03:02:43.717Z,10.48
2023-04-02T03:02:57.556Z,10.45
2023-04-02T03:03:14.529Z,10.48
2023-04-02T03:03:30.130Z,10.49
2023-04-02T03:03:42.486Z,10.50
2023-04-02T03:03:55.403Z,10.52
2023-04-02T03:04:07.810Z,10.54
2023-04-02T03:04:24.093Z,10.49
2023-04-02T03:04:36.318Z,10.50
2023-04-02T03:04:52.885Z,10.53
2023-04-02T03:05:05.978Z,10.53
2023-04-02T03:05:23.650Z,10.52
2023-04-02T03:05:36.433Z,10.55
2023-04-02T03:06:05.270Z,10.51
2023-04-02T03:06:20.612Z,10.53
2023-04-02T03:06:32.917Z,10.53
2023-04-02T03:06:50.109Z,10.51
2023-04-02T03:07:03.863Z,10.49
2023-04-02T03:07:16.785Z,10.48
2023-04-02T03:07:30.872Z,10.46
2023-04-02T03:07:43.632Z,10.46
2023-04-02T03:07:58.406Z,10.48
2023-04-02T03:08:34.669Z,10.54
2023-04-02T03:08:57.662Z,10.49
2023-04-02T03:09:21.635Z,10.42
2023-04-02T03:10:00.287Z,10.47
2023-04-02T03:10:21.163Z,10.48
2023-04-02T03:11:19.545Z,10.46
2023-04-02T03:11:39.807Z,10.52
2023-04-02T03:12:02.012Z,10.53
2023-04-02T03:12:39.751Z,10.49
2023-04-02T03:12:59.008Z,10.53
2023-04-02T03:13:33.039Z,10.51
2023-04-02T03:13:49.095Z,10.46
2023-04-02T03:14:15.517Z,10.43
2023-04-02T03:14:53.454Z,10.34
2023-04-02T03:15:49.729Z,10.48
2023-04-02T03:16:15.361Z,10.47
2023-04-02T03:16:31.200Z,10.52
2023-04-02T03:16:52.500Z,10.50
2023-04-02T03:17:21.352Z,10.48
2023-04-02T03:17:50.381Z,10.52
2023-04-02T03:18:04.720Z,10.54
2023-04-02T03:18:44.768Z,10.49
2023-04-02T03:19:09.747Z,10.47
2023-04-02T03:20:01.514Z,10.50
2023-04-02T03:20:36.206Z,10.51
2023-04-02T03:20:52.605Z,10.52
2023-04-02T03:21:48.624Z,10.48
2023-04-02T03:22:21.216Z,10.44
2023-04-02T03:22:41.357Z,10.43
2023-04-02T03:23:14.682Z,10.30
2023-04-02T03:23:38.929Z,10.34
2023-04-02T03:24:03.312Z,10.39
2023-04-02T03:24:52.981Z,10.39
2023-04-02T03:25:10.824Z,10.36
2023-04-02T03:25:32.819Z,10.41
2023-04-02T03:26:06.716Z,10.38
2023-04-02T03:26:24.391Z,10.34
2023-04-02T03:26:43.230Z,10.34
2023-04-02T03:27:07.208Z,10.25
2023-04-02T03:27:42.693Z,10.21
2023-04-02T03:28:01.741Z,10.23
2023-04-02T03:28:19.649Z,10.23
2023-04-02T03:28:37.778Z,10.32
2023-04-02T03:29:00.878Z,10.29
2023-04-02T03:29:32.850Z,10.22
2023-04-02T03:30:05.491Z,10.06
2023-04-02T03:30:44.599Z,10.11
2023-04-02T03:31:02.846Z,10.10
2023-04-02T03:31:32.412Z,10.09
2023-04-02T03:32:04.732Z,10.00
2023-04-02T03:32:28.745Z,9.88
2023-04-02T03:32:43.580Z,9.85
2023-04-02T03:33:02.201Z,9.81
2023-04-02T03:33:17.405Z,9.60
2023-04-02T03:33:56.800Z,9.65
2023-04-02T03:34:17.833Z,9.65
2023-04-02T03:34:38.161Z,9.58
2023-04-02T03:34:55.238Z,9.56
2023-04-02T03:35:34.389Z,9.40
2023-04-02T03:35:57.820Z,9.28
2023-04-02T03:36:18.984Z,9.21
2023-04-02T03:36:38.411Z,9.15
2023-04-02T03:36:57.861Z,9.17
2023-04-02T03:37:16.236Z,9.19
2023-04-02T03:37:35.942Z,9.19
2023-04-02T03:38:00.712Z,9.17
2023-04-02T03:38:25.739Z,9.14
2023-04-02T03:38:44.564Z,9.08
2023-04-02T03:39:13.675Z,9.02
2023-04-02T03:39:39.302Z,8.98
2023-04-02T03:39:58.027Z,8.99
2023-04-02T03:40:17.380Z,8.98
2023-04-02T03:40:37.933Z,9.01
2023-04-02T03:41:01.429Z,9.01
2023-04-02T03:41:25.524Z,9.03
2023-04-02T03:41:47.792Z,9.03
2023-04-02T03:42:25.075Z,9.12
2023-04-02T03:42:51.014Z,9.15
2023-04-02T03:43:18.351Z,9.25
2023-04-02T03:43:58.352Z,9.28
2023-04-02T03:44:22.175Z,9.31
2023-04-02T03:45:01.462Z,9.38
2023-04-02T03:45:16.244Z,9.33
2023-04-02T03:45:33.694Z,9.32
2023-04-02T03:45:51.702Z,9.35
2023-04-02T03:46:31.412Z,9.35
2023-04-02T03:47:00.100Z,9.40
2023-04-02T03:47:39.911Z,9.48
2023-04-02T03:48:03.781Z,9.44
2023-04-02T03:48:20.948Z,9.49
2023-04-02T03:49:28.194Z,9.57
2023-04-02T03:49:46.094Z,9.55
2023-04-02T03:50:21.050Z,9.49
2023-04-02T03:50:48.883Z,9.46
2023-04-02T03:51:24.742Z,9.43
2023-04-02T03:52:02.660Z,9.45
2023-04-02T03:52:29.029Z,9.51
2023-04-02T03:52:41.307Z,9.42
2023-04-02T03:52:53.576Z,9.37
2023-04-02T03:53:05.650Z,9.44
2023-04-02T03:53:18.067Z,9.40
2023-04-02T03:53:32.508Z,9.42
2023-04-02T03:53:45.644Z,9.43
2023-04-02T03:53:57.748Z,9.33
2023-04-02T03:54:15.981Z,9.39
2023-04-02T03:54:28.483Z,9.44
2023-04-02T03:54:41.077Z,9.43
2023-04-02T03:55:19.285Z,9.54
2023-04-02T03:55:37.003Z,9.40
2023-04-02T03:55:49.523Z,9.44
2023-04-02T03:56:02.307Z,9.43
2023-04-02T03:56:31.585Z,9.36
2023-04-02T03:56:47.248Z,9.32
2023-04-02T03:57:00.237Z,9.37
2023-04-02T03:57:25.683Z,9.42
2023-04-02T03:57:47.089Z,9.42
2023-04-02T03:58:09.385Z,9.51
2023-04-02T03:58:27.069Z,9.44
2023-04-02T03:58:46.834Z,9.41
2023-04-02T03:59:38.537Z,9.51
2023-04-02T03:59:59.354Z,9.43
2023-04-02T04:00:28.368Z,9.37
2023-04-02T04:00:55.703Z,9.38
2023-04-02T04:01:31.869Z,9.41
2023-04-02T04:01:54.907Z,9.48
2023-04-02T04:02:24.589Z,9.50
2023-04-02T04:02:42.237Z,9.48
2023-04-02T04:02:59.036Z,9.41
2023-04-02T04:03:25.238Z,9.45
2023-04-02T04:03:42.191Z,9.42
2023-04-02T04:03:57.460Z,9.38
2023-04-02T04:04:17.081Z,9.46
2023-04-02T04:04:32.186Z,9.43
2023-04-02T04:04:46.144Z,9.40
2023-04-02T04:04:58.286Z,9.50
2023-04-02T04:05:37.909Z,9.52
2023-04-02T04:05:55.867Z,9.44
2023-04-02T04:06:21.343Z,9.39
2023-04-02T04:06:36.827Z,9.39
2023-04-02T04:06:52.474Z,9.36
2023-04-02T04:07:04.659Z,9.34
2023-04-02T04:07:31.162Z,9.33
2023-04-02T04:07:44.418Z,9.44
2023-04-02T04:08:08.412Z,9.31
2023-04-02T04:08:23.618Z,9.35
2023-04-02T04:08:43.993Z,9.35
2023-04-02T04:09:09.779Z,9.35
2023-04-02T04:09:31.576Z,9.32
2023-04-02T04:09:46.460Z,9.38
2023-04-02T04:10:00.493Z,9.37
2023-04-02T04:10:19.957Z,9.42
2023-04-02T04:10:33.072Z,9.44
2023-04-02T04:10:45.608Z,9.47
2023-04-02T04:11:01.746Z,9.49
2023-04-02T04:11:18.455Z,9.48
2023-04-02T04:11:34.967Z,9.43
2023-04-02T04:11:52.354Z,9.43
2023-04-02T04:12:15.524Z,9.40
2023-04-02T04:12:32.337Z,9.43
2023-04-02T04:12:48.391Z,9.44
2023-04-02T04:13:09.063Z,9.45
2023-04-02T04:13:29.981Z,9.49
2023-04-02T04:14:03.858Z,9.45
2023-04-02T04:14:45.383Z,9.48
2023-04-02T04:15:07.045Z,9.45
2023-04-02T04:15:24.766Z,9.45
2023-04-02T04:15:40.520Z,9.47
2023-04-02T04:16:02.414Z,9.44
2023-04-02T04:16:23.042Z,9.46
2023-04-02T04:16:56.537Z,9.34
2023-04-02T04:17:09.270Z,9.30
2023-04-02T04:17:29.844Z,9.31
2023-04-02T04:17:51.481Z,9.33
2023-04-02T04:18:10.456Z,9.35
2023-04-02T04:18:40.697Z,9.32
2023-04-02T04:19:05.063Z,9.37
2023-04-02T04:19:41.928Z,9.40
2023-04-02T04:19:54.992Z,9.46
2023-04-02T04:20:33.801Z,9.44
2023-04-02T04:21:02.388Z,9.52
2023-04-02T04:21:39.914Z,9.54
2023-04-02T04:21:56.981Z,9.64
2023-04-02T04:22:19.339Z,9.65
2023-04-02T04:22:32.557Z,9.73