createdAt,value
2018-09-22T00:00:17.464Z,12.30
2018-09-22T06:03:34.387Z,10.30
2018-09-22T06:06:01.837Z,10.20
2018-09-22T06:08:32.311Z,10.20
2018-09-22T06:10:59.778Z,10.50
2018-09-22T06:13:27.263Z,10.60
2018-09-22T06:15:54.725Z,10.60
2018-09-22T06:18:22.217Z,10.90
2018-09-22T06:20:49.707Z,10.80
2018-09-22T06:23:24.600Z,10.80
2018-09-22T06:25:53.106Z,10.80
2018-09-22T06:28:20.582Z,10.60
2018-09-22T06:30:48.118Z,10.70
2018-09-22T06:33:15.602Z,10.70
2018-09-22T06:35:43.093Z,10.70
2018-09-22T06:38:10.576Z,10.80
2018-09-22T06:40:38.090Z,10.80
2018-09-22T06:43:05.570Z,10.90
2018-09-22T06:45:33.030Z,11.00
2018-09-22T06:48:00.539Z,10.90
2018-09-22T06:50:28.015Z,11.00
2018-09-22T06:52:55.529Z,11.00
2018-09-22T06:55:23.000Z,11.10
2018-09-22T06:57:50.545Z,11.10
2018-09-22T07:00:18.037Z,11.10
2018-09-22T07:02:46.397Z,11.20
2018-09-22T07:05:13.897Z,11.30
2018-09-22T07:07:41.435Z,11.40
2018-09-22T07:10:08.935Z,11.30
2018-09-22T07:12:36.427Z,11.30
2018-09-22T07:15:03.933Z,11.30
2018-09-22T07:17:31.414Z,11.40
2018-09-22T07:19:58.922Z,11.30
2018-09-22T07:22:32.099Z,11.40
2018-09-22T07:24:59.704Z,11.40
2018-09-22T07:27:28.084Z,11.40
2018-09-22T07:29:55.573Z,11.30
2018-09-22T07:32:23.054Z,11.40
2018-09-22T07:34:50.561Z,11.40
2018-09-22T07:37:19.051Z,11.50
2018-09-22T07:39:47.560Z,11.40
2018-09-22T07:42:18.166Z,11.40
2018-09-22T07:44:45.667Z,11.50
2018-09-22T07:47:13.385Z,11.70
2018-09-22T07:49:40.890Z,11.70
2018-09-22T07:52:08.380Z,11.80
2018-09-22T07:54:35.841Z,11.90
2018-09-22T07:57:04.393Z,11.80
2018-09-22T07:59:31.886Z,11.80
2018-09-22T08:01:59.374Z,11.80
2018-09-22T08:04:26.939Z,11.90
2018-09-22T08:06:54.450Z,11.90
2018-09-22T08:09:21.932Z,12.00
2018-09-22T08:11:49.486Z,12.10
2018-09-22T08:14:16.917Z,12.10
2018-09-22T08:16:44.502Z,12.10
2018-09-22T08:19:12.029Z,12.20
2018-09-22T08:21:40.220Z,12.20
2018-09-22T08:24:07.741Z,12.30
2018-09-22T08:26:35.457Z,12.30
2018-09-22T08:29:02.946Z,12.40
2018-09-22T08:31:30.450Z,12.60
2018-09-22T08:33:57.945Z,12.80
2018-09-22T08:36:25.660Z,12.80
2018-09-22T08:38:52.962Z,12.90
2018-09-22T08:41:20.479Z,13.00
2018-09-22T08:43:47.994Z,13.00
2018-09-22T08:46:15.489Z,13.10
2018-09-22T08:48:42.993Z,13.20
2018-09-22T08:51:10.497Z,13.30
2018-09-22T08:53:37.964Z,13.30
2018-09-22T08:56:06.338Z,13.30
2018-09-22T08:58:33.883Z,13.40
2018-09-22T09:01:02.035Z,13.50
2018-09-22T09:03:30.234Z,13.70
2018-09-22T09:05:58.477Z,13.70
2018-09-22T09:08:26.602Z,13.70
2018-09-22T09:10:54.769Z,13.70
2018-09-22T09:13:23.892Z,13.70
2018-09-22T09:15:51.994Z,13.70
2018-09-22T09:18:20.158Z,13.80
2018-09-22T09:20:48.340Z,13.70
2018-09-22T09:23:16.507Z,13.70
2018-09-22T09:25:44.703Z,13.70
2018-09-22T09:28:12.870Z,13.90
2018-09-22T09:30:41.035Z,13.90
2018-09-22T09:33:09.214Z,14.00
2018-09-22T09:35:38.300Z,14.00
2018-09-22T09:38:07.462Z,14.00
2018-09-22T09:40:34.936Z,14.20
2018-09-22T09:43:05.343Z,14.50
2018-09-22T09:45:32.842Z,14.70
2018-09-22T09:48:00.336Z,14.60
2018-09-22T09:50:27.838Z,14.50
2018-09-22T09:52:55.300Z,14.70
2018-09-22T09:55:22.813Z,14.80
2018-09-22T09:57:50.675Z,14.90
2018-09-22T10:00:22.470Z,14.80
2018-09-22T10:02:49.973Z,14.90
2018-09-22T10:05:17.466Z,14.90
2018-09-22T10:07:44.949Z,15.10
2018-09-22T10:10:13.363Z,15.40
2018-09-22T10:12:40.882Z,15.40
2018-09-22T10:15:09.274Z,15.50
2018-09-22T10:17:37.785Z,15.50
2018-09-22T10:20:06.097Z,15.80
2018-09-22T10:22:34.235Z,15.90
2018-09-22T10:25:03.242Z,16.00
2018-09-22T10:27:31.458Z,16.00
2018-09-22T10:29:59.658Z,16.10
2018-09-22T10:32:28.590Z,16.00
2018-09-22T10:34:56.774Z,16.00
2018-09-22T10:37:24.275Z,16.00
2018-09-22T10:39:52.498Z,16.10
2018-09-22T10:42:20.656Z,16.00
2018-09-22T10:44:49.043Z,15.90
2018-09-22T10:47:17.251Z,16.10
2018-09-22T10:49:46.233Z,16.30
2018-09-22T10:52:14.406Z,16.60
2018-09-22T10:54:44.537Z,16.80
2018-09-22T10:57:12.707Z,16.90
2018-09-22T10:59:40.898Z,17.10
2018-09-22T11:02:09.088Z,17.00
2018-09-22T11:04:37.277Z,17.00
2018-09-22T11:07:05.507Z,17.20
2018-09-22T11:09:33.708Z,17.70
2018-09-22T11:12:02.252Z,17.80
2018-09-22T11:14:31.327Z,18.00
2018-09-22T11:16:59.519Z,18.00
2018-09-22T11:19:27.687Z,17.60
2018-09-22T11:21:55.844Z,17.60
2018-09-22T11:24:24.015Z,17.30
2018-09-22T11:26:52.305Z,17.00
2018-09-22T11:29:21.454Z,17.00
2018-09-22T11:31:50.675Z,17.10
2018-09-22T11:34:18.840Z,17.00
2018-09-22T11:36:47.006Z,17.00
2018-09-22T11:39:15.224Z,17.20
2018-09-22T11:41:43.395Z,17.30
2018-09-22T11:44:11.592Z,17.60
2018-09-22T11:46:39.771Z,18.00
2018-09-22T11:49:07.960Z,17.70
2018-09-22T11:51:36.130Z,17.60
2018-09-22T11:54:05.300Z,17.40
2018-09-22T11:56:33.566Z,17.40
2018-09-22T11:59:01.724Z,17.90
2018-09-22T12:01:29.898Z,18.90
2018-09-22T12:03:58.350Z,19.60
2018-09-22T12:06:26.572Z,19.20
2018-09-22T12:08:55.392Z,19.00
2018-09-22T12:11:24.403Z,18.40
2018-09-22T12:13:52.573Z,17.80
2018-09-22T12:16:20.745Z,17.60
2018-09-22T12:18:48.918Z,17.80
2018-09-22T12:21:17.140Z,17.70
2018-09-22T12:23:45.267Z,17.90
2018-09-22T12:26:13.435Z,17.90
2018-09-22T12:28:41.638Z,17.70
2018-09-22T12:31:10.966Z,17.90
2018-09-22T12:33:44.198Z,18.00
2018-09-22T12:36:12.626Z,18.00
2018-09-22T12:38:40.804Z,17.80
2018-09-22T12:41:08.998Z,17.80
2018-09-22T12:43:37.192Z,18.10
2018-09-22T12:46:05.482Z,18.40
2018-09-22T12:48:33.561Z,18.40
2018-09-22T12:51:01.784Z,18.40
2018-09-22T12:53:29.934Z,18.70
2018-09-22T12:55:58.109Z,18.70
2018-09-22T12:58:27.077Z,18.50
2018-09-22T13:00:56.493Z,18.30
2018-09-22T13:03:24.659Z,18.20
2018-09-22T13:05:53.061Z,17.80
2018-09-22T13:08:21.251Z,17.80
2018-09-22T13:10:49.397Z,17.80
2018-09-22T13:13:18.621Z,17.80
2018-09-22T13:15:46.797Z,17.90
2018-09-22T13:18:14.982Z,18.00
2018-09-22T13:20:43.245Z,17.70
2018-09-22T13:23:11.422Z,17.50
2018-09-22T13:25:39.588Z,17.50
2018-09-22T13:28:07.757Z,17.50
2018-09-22T13:30:37.991Z,17.50
2018-09-22T13:33:06.179Z,17.40
2018-09-22T13:35:34.494Z,17.30
2018-09-22T13:38:02.667Z,17.40
2018-09-22T13:40:31.809Z,17.30
2018-09-22T13:43:00.013Z,17.20
2018-09-22T13:45:28.204Z,17.30
2018-09-22T13:47:56.664Z,17.50
2018-09-22T13:50:25.359Z,17.50
2018-09-22T13:55:28.215Z,17.60
2018-09-22T13:57:56.417Z,17.40
2018-09-22T14:00:24.589Z,17.30
2018-09-22T14:02:52.763Z,17.30
2018-09-22T14:05:21.865Z,17.40
2018-09-22T14:07:52.770Z,17.60
2018-09-22T14:10:21.020Z,17.50
2018-09-22T14:12:49.093Z,17.50
2018-09-22T14:15:17.267Z,17.70
2018-09-22T14:17:45.446Z,17.80
2018-09-22T14:20:13.626Z,18.00
2018-09-22T14:22:41.804Z,18.20
2018-09-22T14:25:09.973Z,18.00
2018-09-22T14:27:38.161Z,17.70
2018-09-22T14:30:06.342Z,17.50
2018-09-22T14:32:34.566Z,17.50
2018-09-22T14:35:02.752Z,17.40
2018-09-22T14:37:30.963Z,17.30
2018-09-22T14:39:59.120Z,17.30
2018-09-22T14:42:27.305Z,17.30
2018-09-22T14:44:55.522Z,17.30
2018-09-22T14:47:23.738Z,17.20
2018-09-22T14:49:51.920Z,17.20
2018-09-22T14:52:20.106Z,17.40
2018-09-22T14:54:49.339Z,17.40
2018-09-22T14:57:18.096Z,17.40
2018-09-22T14:59:46.274Z,17.40
2018-09-22T15:02:14.466Z,17.30
2018-09-22T15:04:42.642Z,17.10
2018-09-22T15:07:11.183Z,17.00
2018-09-22T15:09:39.414Z,16.90
2018-09-22T15:12:07.616Z,16.90
2018-09-22T15:14:35.799Z,16.90
2018-09-22T15:17:03.975Z,16.80
2018-09-22T15:19:32.191Z,16.80
2018-09-22T15:22:00.438Z,16.70
2018-09-22T15:24:28.619Z,16.60
2018-09-22T15:26:56.793Z,16.60
2018-09-22T15:29:24.938Z,16.60
2018-09-22T15:31:53.372Z,16.60
2018-09-22T15:34:21.556Z,16.60
2018-09-22T15:36:49.782Z,16.60
2018-09-22T15:39:17.934Z,16.60
2018-09-22T15:41:46.088Z,16.70
2018-09-22T15:44:14.287Z,16.60
2018-09-22T15:46:41.766Z,16.60
2018-09-22T15:49:09.932Z,16.40
2018-09-22T15:51:38.102Z,16.30
2018-09-22T15:54:05.575Z,16.20
2018-09-22T15:56:33.762Z,16.20
2018-09-22T15:59:01.936Z,16.10
2018-09-22T16:01:30.111Z,16.10
2018-09-22T16:03:58.283Z,16.10
2018-09-22T16:06:26.482Z,16.10
2018-09-22T16:08:54.703Z,16.00
2018-09-22T16:11:22.809Z,16.00
2018-09-22T16:13:53.010Z,16.00
2018-09-22T16:16:21.176Z,15.90
2018-09-22T16:18:50.260Z,15.80
2018-09-22T16:21:18.420Z,15.70
2018-09-22T16:23:45.928Z,15.60
2018-09-22T16:26:13.427Z,15.50
2018-09-22T16:28:49.900Z,15.40
2018-09-22T16:31:17.386Z,15.30
2018-09-22T16:33:45.560Z,15.20
2018-09-22T16:36:13.775Z,15.30
2018-09-22T16:38:41.941Z,15.30
2018-09-22T16:41:10.261Z,15.30
2018-09-22T16:43:38.852Z,15.30
2018-09-22T16:46:07.171Z,15.30
2018-09-22T16:48:35.365Z,15.20
2018-09-22T16:51:03.533Z,15.10
2018-09-22T16:53:31.714Z,15.00
2018-09-22T16:55:59.898Z,14.90
2018-09-22T16:58:28.092Z,14.70
2018-09-22T17:00:56.255Z,14.50
2018-09-22T17:03:24.414Z,14.40
2018-09-22T17:05:53.417Z,14.30
2018-09-22T17:08:21.690Z,14.10
2018-09-22T17:10:49.875Z,14.00
2018-09-22T17:13:17.357Z,13.90
2018-09-22T17:15:44.866Z,13.80
2018-09-22T17:18:12.344Z,13.70
2018-09-22T17:20:39.840Z,13.70
2018-09-22T17:23:07.339Z,13.70
2018-09-22T17:25:34.833Z,13.70
2018-09-22T17:28:02.351Z,13.70
2018-09-22T17:30:29.845Z,13.50
2018-09-22T17:32:57.358Z,13.50
2018-09-22T17:35:24.894Z,13.60
2018-09-22T17:37:52.663Z,13.50
2018-09-22T17:40:20.109Z,13.40
2018-09-22T17:42:47.614Z,13.20
2018-09-22T17:45:15.146Z,13.00
2018-09-22T17:47:42.626Z,12.90
2018-09-22T17:50:10.105Z,12.80
2018-09-22T17:52:37.589Z,12.60
2018-09-22T17:55:05.161Z,12.50
2018-09-22T17:57:32.645Z,12.60
2018-09-22T18:00:00.141Z,12.40
2018-09-22T18:02:27.628Z,12.40
2018-09-22T18:04:55.109Z,12.30
2018-09-22T18:07:23.656Z,12.20
2018-09-22T18:09:51.157Z,12.10
2018-09-22T18:12:18.630Z,12.00
2018-09-22T18:14:46.156Z,11.90
2018-09-22T18:17:13.629Z,11.80
2018-09-22T18:19:41.129Z,12.00
2018-09-22T18:22:09.433Z,12.00
2018-09-22T18:24:36.927Z,11.80
2018-09-22T18:27:04.428Z,11.90
2018-09-22T18:29:33.716Z,11.90
2018-09-22T18:32:01.366Z,12.00
2018-09-22T18:37:02.777Z,11.90
2018-09-22T18:39:30.245Z,11.90
2018-09-22T18:41:57.734Z,11.90
2018-09-22T18:44:25.213Z,12.00
2018-09-22T18:46:52.723Z,11.90
2018-09-22T18:49:20.198Z,12.10
2018-09-22T18:51:47.685Z,12.10
2018-09-22T18:54:15.428Z,12.10
2018-09-22T18:56:42.917Z,12.10
2018-09-22T18:59:11.110Z,11.90
2018-09-22T19:01:39.352Z,12.00
2018-09-22T19:04:07.514Z,12.00
2018-09-22T19:06:34.990Z,11.90
2018-09-22T19:09:02.502Z,12.00
2018-09-22T19:11:30.034Z,12.00
2018-09-22T19:14:16.249Z,12.00
2018-09-22T19:16:51.061Z,11.80
2018-09-22T19:19:24.134Z,11.60
2018-09-22T19:21:58.442Z,11.70
2018-09-22T19:24:32.962Z,11.70
2018-09-22T19:27:04.581Z,11.90
2018-09-22T19:29:44.982Z,12.00
2018-09-22T19:32:22.736Z,12.00
2018-09-22T19:34:58.356Z,11.90
2018-09-22T19:37:31.504Z,11.70
2018-09-22T19:40:12.576Z,11.60
2018-09-22T19:42:47.263Z,11.50
2018-09-22T19:45:26.275Z,11.50
2018-09-22T19:48:20.765Z,11.50
2018-09-22T19:50:55.799Z,11.70
2018-09-22T19:53:28.296Z,11.70
2018-09-22T19:55:59.108Z,11.80
2018-09-22T19:58:29.810Z,12.00
2018-09-22T20:00:58.994Z,12.10
2018-09-22T20:03:29.825Z,11.90
2018-09-22T20:06:00.494Z,11.90
2018-09-22T20:08:28.655Z,11.70
2018-09-22T20:10:56.829Z,11.70
2018-09-22T20:13:25.013Z,11.70
2018-09-22T20:15:53.198Z,11.60
2018-09-22T20:18:36.332Z,11.60
2018-09-22T20:21:04.500Z,11.50
2018-09-22T20:23:32.687Z,11.60
2018-09-22T20:26:00.840Z,11.60
2018-09-22T20:28:29.030Z,11.50
2018-09-22T20:30:57.195Z,11.50
2018-09-22T20:33:25.388Z,11.40
2018-09-22T20:35:53.540Z,11.40
2018-09-22T20:38:21.675Z,11.60
2018-09-22T20:40:49.857Z,11.50
2018-09-22T20:43:18.091Z,11.50
2018-09-22T20:45:46.376Z,11.50
2018-09-22T20:48:14.530Z,11.70
2018-09-22T20:50:42.707Z,11.60
2018-09-22T20:53:10.902Z,11.50
2018-09-22T20:55:39.063Z,11.80
2018-09-22T20:58:07.241Z,11.70
2018-09-22T21:00:35.402Z,11.60
2018-09-22T21:03:03.779Z,11.50
2018-09-22T21:05:31.971Z,11.40
2018-09-22T21:08:00.351Z,11.50
2018-09-22T21:10:28.534Z,11.40
2018-09-22T21:12:56.766Z,11.40
2018-09-22T21:15:25.250Z,11.30
2018-09-22T21:17:53.425Z,11.30
2018-09-22T21:20:21.662Z,11.30
2018-09-22T21:22:49.895Z,11.30
2018-09-22T21:25:18.138Z,11.40
2018-09-22T21:27:46.313Z,11.20
2018-09-22T21:30:14.547Z,11.30
2018-09-22T21:32:42.716Z,11.50
2018-09-22T21:35:10.922Z,11.40
2018-09-22T21:37:38.431Z,11.50
2018-09-22T21:40:05.954Z,11.60
2018-09-22T21:42:33.468Z,11.50
2018-09-22T21:45:02.767Z,11.50
2018-09-22T21:47:32.618Z,11.50
2018-09-22T21:50:01.082Z,11.30
2018-09-22T21:52:30.372Z,11.30
2018-09-22T21:55:04.742Z,11.20
2018-09-22T21:57:33.618Z,11.10
2018-09-22T22:00:04.068Z,11.00
2018-09-22T22:02:32.304Z,11.10
2018-09-22T22:05:10.336Z,11.10
2018-09-22T22:07:41.272Z,11.10
2018-09-22T22:10:09.614Z,11.20
2018-09-22T22:12:41.164Z,11.30
2018-09-22T22:15:14.064Z,11.20
2018-09-22T22:17:44.608Z,11.30
2018-09-22T22:20:13.511Z,11.30
2018-09-22T22:22:47.080Z,11.20
2018-09-22T22:25:20.679Z,11.20
2018-09-22T22:27:50.627Z,11.00
2018-09-22T22:30:19.682Z,11.10
2018-09-22T22:32:50.639Z,11.10
2018-09-22T22:35:19.786Z,11.00
2018-09-22T22:37:52.136Z,11.10
2018-09-22T22:40:22.078Z,11.20
2018-09-22T22:42:51.864Z,11.10
2018-09-22T22:45:21.565Z,11.00
2018-09-22T22:47:54.517Z,11.00
2018-09-22T22:50:25.367Z,11.10
2018-09-22T22:52:53.600Z,11.10
2018-09-22T22:55:21.790Z,11.10
2018-09-22T22:57:50.393Z,11.00
2018-09-22T23:00:18.552Z,11.20
