createdAt,value
2017-08-02T00:01:31.257Z,81.90
2017-08-02T00:03:59.515Z,82.90
2017-08-02T00:06:27.318Z,82.10
2017-08-02T00:09:00.568Z,82.40
2017-08-02T00:11:31.752Z,82.50
2017-08-02T00:13:59.242Z,82.60
2017-08-02T00:16:30.359Z,82.70
2017-08-02T00:19:01.201Z,82.90
2017-08-02T00:21:28.693Z,83.00
2017-08-02T00:24:03.051Z,83.70
2017-08-02T00:26:30.544Z,83.00
2017-08-02T00:29:01.072Z,83.00
2017-08-02T00:31:31.740Z,82.90
2017-08-02T00:33:59.221Z,82.90
2017-08-02T00:36:26.992Z,82.70
2017-08-02T00:39:00.356Z,82.60
2017-08-02T00:41:28.115Z,82.40
2017-08-02T00:43:55.604Z,82.20
2017-08-02T00:46:30.416Z,82.10
2017-08-02T00:48:57.917Z,82.00
2017-08-02T00:51:25.416Z,82.00
2017-08-02T00:53:52.920Z,81.80
2017-08-02T00:56:20.408Z,81.80
2017-08-02T00:58:47.917Z,81.80
2017-08-02T01:01:21.967Z,81.80
2017-08-02T01:03:49.845Z,81.80
2017-08-02T01:06:20.438Z,81.80
2017-08-02T01:08:47.940Z,82.00
2017-08-02T01:11:21.102Z,82.00
2017-08-02T01:13:51.899Z,82.00
2017-08-02T01:16:20.524Z,82.20
2017-08-02T01:18:48.787Z,82.40
2017-08-02T01:21:17.432Z,82.90
2017-08-02T01:23:51.017Z,82.30
2017-08-02T01:26:22.148Z,82.50
2017-08-02T01:28:50.277Z,82.70
2017-08-02T01:31:17.756Z,82.70
2017-08-02T01:33:46.016Z,82.70
2017-08-02T01:36:13.526Z,82.70
2017-08-02T01:38:51.618Z,82.80
2017-08-02T01:41:22.044Z,82.90
2017-08-02T01:43:49.535Z,82.80
2017-08-02T01:46:17.360Z,82.90
2017-08-02T01:48:51.371Z,83.10
2017-08-02T01:51:19.964Z,83.10
2017-08-02T01:53:47.457Z,83.00
2017-08-02T01:56:14.938Z,83.10
2017-08-02T01:58:50.716Z,83.30
2017-08-02T02:01:22.251Z,83.60
2017-08-02T02:03:49.751Z,83.50
2017-08-02T02:06:17.254Z,83.80
2017-08-02T02:08:44.748Z,84.00
2017-08-02T02:11:13.331Z,84.00
2017-08-02T02:13:50.128Z,84.00
2017-08-02T02:16:21.164Z,83.80
2017-08-02T02:18:51.642Z,84.00
2017-08-02T02:21:22.628Z,84.20
2017-08-02T02:23:50.124Z,84.00
2017-08-02T02:26:17.623Z,84.10
2017-08-02T02:28:45.122Z,84.20
2017-08-02T02:31:20.157Z,84.10
2017-08-02T02:33:47.998Z,84.00
2017-08-02T02:36:21.480Z,83.90
2017-08-02T02:38:49.266Z,83.80
2017-08-02T02:41:16.768Z,83.90
2017-08-02T02:43:50.406Z,84.00
2017-08-02T02:46:17.892Z,84.10
2017-08-02T02:48:51.440Z,84.10
2017-08-02T02:51:21.854Z,84.10
2017-08-02T02:53:49.346Z,84.10
2017-08-02T02:56:22.742Z,84.10
2017-08-02T02:58:51.009Z,84.30
2017-08-02T03:01:22.164Z,84.20
2017-08-02T03:03:50.620Z,84.30
2017-08-02T03:06:21.387Z,84.30
2017-08-02T03:08:48.887Z,84.10
2017-08-02T03:11:23.202Z,84.20
2017-08-02T03:13:50.686Z,84.40
2017-08-02T03:16:18.174Z,84.60
2017-08-02T03:18:45.687Z,84.60
2017-08-02T03:21:13.195Z,84.60
2017-08-02T03:23:51.086Z,84.70
2017-08-02T03:26:19.338Z,84.70
2017-08-02T03:28:53.176Z,84.50
2017-08-02T03:31:31.508Z,84.70
2017-08-02T03:33:59.296Z,84.70
2017-08-02T03:36:32.560Z,84.70
2017-08-02T03:39:00.731Z,84.70
2017-08-02T03:41:28.216Z,84.70
2017-08-02T03:43:55.694Z,84.60
2017-08-02T03:46:23.187Z,84.40
2017-08-02T03:48:51.457Z,84.60
2017-08-02T03:51:21.043Z,84.10
2017-08-02T03:53:48.529Z,84.80
2017-08-02T03:56:17.135Z,84.80
2017-08-02T03:58:44.649Z,84.80
2017-08-02T04:01:20.271Z,85.00
2017-08-02T04:03:47.774Z,85.30
2017-08-02T04:06:15.249Z,85.50
2017-08-02T04:08:50.733Z,85.70
2017-08-02T04:11:18.219Z,85.60
2017-08-02T04:13:51.655Z,85.80
2017-08-02T04:16:19.147Z,85.90
2017-08-02T04:18:46.637Z,86.30
2017-08-02T04:21:14.126Z,86.50
2017-08-02T04:23:41.618Z,86.60
2017-08-02T04:26:09.554Z,86.60
2017-08-02T04:28:37.809Z,86.80
2017-08-02T04:31:12.483Z,86.70
2017-08-02T04:33:39.972Z,86.70
2017-08-02T04:36:07.471Z,86.70
2017-08-02T04:38:41.355Z,86.70
2017-08-02T04:41:11.945Z,86.80
2017-08-02T04:43:40.523Z,86.70
2017-08-02T04:46:08.029Z,86.60
2017-08-02T04:48:41.407Z,86.60
2017-08-02T04:51:08.896Z,86.80
2017-08-02T04:53:40.729Z,86.70
2017-08-02T04:56:11.812Z,86.60
2017-08-02T04:58:40.760Z,86.80
2017-08-02T05:01:08.260Z,86.80
2017-08-02T05:03:36.046Z,86.70
2017-08-02T05:06:03.534Z,86.70
2017-08-02T05:08:41.018Z,86.70
2017-08-02T05:11:11.548Z,86.60
2017-08-02T05:13:39.038Z,86.40
2017-08-02T05:16:07.635Z,86.20
2017-08-02T05:18:35.129Z,86.00
2017-08-02T05:21:02.621Z,86.00
2017-08-02T05:23:30.519Z,85.80
2017-08-02T05:25:58.795Z,85.70
2017-08-02T05:28:27.332Z,85.60
2017-08-02T05:30:54.825Z,85.60
2017-08-02T05:33:30.632Z,85.60
2017-08-02T05:35:58.136Z,85.50
2017-08-02T05:38:26.410Z,84.90
2017-08-02T05:40:53.948Z,84.80
2017-08-02T05:43:30.031Z,84.80
2017-08-02T05:45:57.811Z,84.80
2017-08-02T05:48:26.064Z,84.30
2017-08-02T05:50:53.571Z,84.10
2017-08-02T05:53:21.068Z,84.00
2017-08-02T05:55:52.023Z,83.50
2017-08-02T05:58:20.602Z,83.10
2017-08-02T06:00:48.117Z,82.90
2017-08-02T06:03:21.772Z,82.60
2017-08-02T06:05:50.044Z,82.00
2017-08-02T06:08:20.978Z,82.00
2017-08-02T06:10:48.490Z,81.50
2017-08-02T06:13:15.969Z,81.00
2017-08-02T06:15:51.294Z,81.00
2017-08-02T06:18:20.414Z,80.90
2017-08-02T06:20:51.320Z,80.70
2017-08-02T06:23:20.463Z,80.60
2017-08-02T06:25:51.242Z,80.40
2017-08-02T06:28:20.478Z,80.30
2017-08-02T06:30:51.481Z,80.40
2017-08-02T06:33:20.812Z,80.10
2017-08-02T06:35:51.579Z,79.90
2017-08-02T06:38:19.063Z,79.50
2017-08-02T06:40:52.473Z,79.50
2017-08-02T06:43:19.970Z,79.80
2017-08-02T06:45:47.455Z,79.90
2017-08-02T06:48:15.251Z,79.80
2017-08-02T06:50:42.731Z,79.70
2017-08-02T06:53:10.377Z,79.50
2017-08-02T06:55:38.960Z,78.80
2017-08-02T06:58:12.459Z,79.50
2017-08-02T07:00:40.319Z,78.60
2017-08-02T07:03:10.920Z,78.90
2017-08-02T07:05:41.816Z,78.40
2017-08-02T07:08:09.304Z,77.80
2017-08-02T07:10:36.806Z,77.20
2017-08-02T07:13:04.303Z,77.10
2017-08-02T07:15:31.804Z,76.80
2017-08-02T07:18:01.018Z,76.20
2017-08-02T07:20:30.373Z,75.30
2017-08-02T07:22:57.891Z,74.50
2017-08-02T07:25:25.708Z,73.50
2017-08-02T07:27:59.969Z,72.90
2017-08-02T07:30:27.814Z,72.00
2017-08-02T07:32:56.068Z,70.60
2017-08-02T07:35:31.120Z,70.60
2017-08-02T07:37:58.699Z,70.60
2017-08-02T07:40:33.657Z,70.00
2017-08-02T07:43:01.151Z,70.00
2017-08-02T07:45:30.503Z,69.80
2017-08-02T07:47:58.029Z,70.00
2017-08-02T07:50:25.536Z,69.60
2017-08-02T07:53:00.410Z,69.00
2017-08-02T07:55:30.971Z,68.80
2017-08-02T07:57:59.219Z,67.60
2017-08-02T08:00:30.703Z,67.50
2017-08-02T08:02:58.183Z,66.00
2017-08-02T08:05:32.341Z,64.80
2017-08-02T08:07:59.852Z,64.50
2017-08-02T08:10:30.574Z,64.40
2017-08-02T08:13:01.087Z,64.60
2017-08-02T08:15:28.579Z,64.60
2017-08-02T08:17:56.342Z,65.10
2017-08-02T08:20:30.837Z,63.90
2017-08-02T08:22:58.723Z,62.60
2017-08-02T08:25:32.052Z,61.20
2017-08-02T08:27:59.847Z,61.50
2017-08-02T08:30:27.344Z,60.90
2017-08-02T08:32:54.830Z,61.60
2017-08-02T08:35:30.435Z,61.30
2017-08-02T08:38:01.362Z,60.80
2017-08-02T08:40:29.975Z,60.50
2017-08-02T08:43:00.618Z,60.30
2017-08-02T08:45:31.058Z,59.70
2017-08-02T08:47:58.604Z,59.10
2017-08-02T08:50:32.960Z,59.50
2017-08-02T08:53:00.548Z,59.50
2017-08-02T08:55:32.222Z,59.50
2017-08-02T08:57:59.783Z,59.50
2017-08-02T09:00:27.274Z,59.60
2017-08-02T09:03:00.901Z,59.50
2017-08-02T09:05:28.432Z,58.80
2017-08-02T09:07:56.063Z,58.80
2017-08-02T09:10:30.378Z,58.80
2017-08-02T09:12:57.854Z,58.30
2017-08-02T09:15:25.703Z,57.40
2017-08-02T09:18:00.168Z,57.60
2017-08-02T09:20:31.302Z,55.90
2017-08-02T09:23:00.623Z,54.90
2017-08-02T09:25:28.141Z,54.30
2017-08-02T09:28:01.413Z,53.80
2017-08-02T09:30:31.235Z,53.50
2017-08-02T09:32:59.007Z,53.50
2017-08-02T09:35:30.355Z,52.30
2017-08-02T09:37:57.847Z,51.80
2017-08-02T09:40:25.363Z,51.30
2017-08-02T09:42:52.852Z,49.90
2017-08-02T09:45:20.788Z,49.20
2017-08-02T09:47:49.987Z,46.70
2017-08-02T09:50:21.441Z,46.60
2017-08-02T09:52:50.542Z,43.40
2017-08-02T09:55:21.475Z,42.40
2017-08-02T09:57:50.613Z,41.20
2017-08-02T10:00:21.543Z,40.30
2017-08-02T10:02:50.815Z,39.70
2017-08-02T10:05:21.754Z,40.70
2017-08-02T10:07:50.976Z,41.70
2017-08-02T10:10:21.511Z,42.70
2017-08-02T10:12:52.060Z,42.10
2017-08-02T10:15:19.560Z,40.50
2017-08-02T10:17:47.081Z,36.70
2017-08-02T10:20:20.657Z,34.80
2017-08-02T10:22:48.491Z,35.40
2017-08-02T10:25:21.985Z,33.50
2017-08-02T10:27:51.178Z,33.60
2017-08-02T10:30:20.389Z,32.50
2017-08-02T10:32:51.202Z,32.60
2017-08-02T10:35:19.451Z,32.70
2017-08-02T10:37:53.150Z,32.60
2017-08-02T10:40:20.634Z,32.50
2017-08-02T10:42:50.368Z,34.20
2017-08-02T10:45:18.136Z,34.10
2017-08-02T10:47:45.626Z,34.80
2017-08-02T10:50:21.101Z,34.60
2017-08-02T10:52:48.589Z,34.40
2017-08-02T10:55:16.076Z,34.50
2017-08-02T10:57:43.575Z,35.00
2017-08-02T11:00:21.194Z,35.40
2017-08-02T11:02:49.727Z,35.50
2017-08-02T11:05:17.218Z,35.40
2017-08-02T11:07:44.706Z,34.90
2017-08-02T11:10:20.754Z,35.10
2017-08-02T11:12:48.246Z,34.80
2017-08-02T11:15:16.075Z,35.70
2017-08-02T11:17:50.504Z,35.70
2017-08-02T11:20:18.270Z,35.60
2017-08-02T11:22:45.756Z,36.30
2017-08-02T11:25:13.283Z,37.60
2017-08-02T11:27:50.982Z,36.60
2017-08-02T11:30:20.606Z,36.70
2017-08-02T11:32:51.698Z,36.80
2017-08-02T11:35:20.925Z,36.00
2017-08-02T11:37:51.955Z,35.90
2017-08-02T11:40:20.211Z,36.80
2017-08-02T11:42:53.983Z,36.60
2017-08-02T11:45:26.083Z,37.40
2017-08-02T11:47:55.758Z,37.90
2017-08-02T11:50:30.067Z,34.80
2017-08-02T11:52:57.871Z,34.80
2017-08-02T11:55:25.368Z,36.30
2017-08-02T11:57:52.856Z,37.10
2017-08-02T12:00:20.350Z,37.30
2017-08-02T12:02:47.828Z,37.60
2017-08-02T12:05:15.675Z,35.90
2017-08-02T12:07:50.016Z,36.70
2017-08-02T12:10:21.238Z,37.30
2017-08-02T12:12:50.461Z,37.10
2017-08-02T12:15:17.957Z,37.00
2017-08-02T12:17:45.786Z,37.70
2017-08-02T12:20:20.072Z,37.90
2017-08-02T12:22:47.945Z,38.60
2017-08-02T12:25:21.481Z,37.50
2017-08-02T12:27:50.746Z,38.90
2017-08-02T12:30:22.117Z,38.60
2017-08-02T12:32:50.902Z,38.80
2017-08-02T12:35:18.404Z,38.80
2017-08-02T12:37:45.898Z,37.20
2017-08-02T12:40:13.397Z,36.10
2017-08-02T12:42:40.904Z,35.90
2017-08-02T12:45:12.485Z,35.30
2017-08-02T12:47:40.811Z,35.10
2017-08-02T12:50:08.300Z,35.00
2017-08-02T12:52:36.076Z,35.80
2017-08-02T12:55:10.340Z,35.60
2017-08-02T12:57:38.264Z,36.30
2017-08-02T13:00:05.750Z,36.20
2017-08-02T13:02:40.508Z,37.20
2017-08-02T13:05:08.012Z,37.70
2017-08-02T13:07:41.720Z,36.90
2017-08-02T13:10:09.227Z,37.30
2017-08-02T13:12:42.966Z,38.00
2017-08-02T13:15:10.560Z,38.40
2017-08-02T13:17:38.042Z,38.20
2017-08-02T13:20:05.530Z,38.40
2017-08-02T13:22:40.201Z,37.50
2017-08-02T13:25:12.391Z,38.10
2017-08-02T13:27:39.955Z,38.10
2017-08-02T13:30:07.451Z,37.80
2017-08-02T13:32:35.219Z,39.00
2017-08-02T13:35:02.736Z,38.70
2017-08-02T13:37:30.256Z,37.50
2017-08-02T13:40:01.164Z,38.20
2017-08-02T13:42:30.609Z,37.60
2017-08-02T13:45:02.402Z,35.50
2017-08-02T13:47:30.665Z,35.50
2017-08-02T13:49:58.188Z,33.80
2017-08-02T13:52:25.694Z,33.90
2017-08-02T13:55:00.340Z,34.60
2017-08-02T13:57:31.675Z,35.80
2017-08-02T13:59:59.281Z,36.30
2017-08-02T14:02:30.432Z,36.40
2017-08-02T14:05:01.947Z,35.20
2017-08-02T14:07:29.460Z,35.10
2017-08-02T14:09:57.240Z,34.90
2017-08-02T14:12:24.800Z,35.20
2017-08-02T14:14:52.383Z,35.60
2017-08-02T14:17:20.166Z,36.50
2017-08-02T14:19:52.396Z,37.00
2017-08-02T14:22:21.515Z,36.50
2017-08-02T14:24:54.738Z,36.00
2017-08-02T14:27:22.626Z,35.80
2017-08-02T14:29:50.139Z,36.90
2017-08-02T14:32:17.651Z,39.00
2017-08-02T14:34:45.160Z,38.60
2017-08-02T14:37:13.402Z,37.80
2017-08-02T14:39:41.239Z,37.80
2017-08-02T14:42:08.727Z,36.20
2017-08-02T14:44:36.224Z,35.80
2017-08-02T14:47:10.514Z,35.20
2017-08-02T14:49:38.006Z,35.10
2017-08-02T14:52:11.421Z,36.50
2017-08-02T14:54:38.906Z,36.50
2017-08-02T14:57:07.166Z,36.30
2017-08-02T14:59:35.732Z,36.30
2017-08-02T15:02:03.210Z,38.50
2017-08-02T15:04:30.698Z,38.10
2017-08-02T15:06:58.435Z,38.30
2017-08-02T15:09:32.550Z,38.40
2017-08-02T15:12:00.628Z,39.20
2017-08-02T15:14:28.879Z,40.00
2017-08-02T15:16:56.380Z,40.00
2017-08-02T15:19:31.027Z,40.40
2017-08-02T15:21:58.532Z,40.90
2017-08-02T15:24:32.172Z,39.90
2017-08-02T15:26:59.680Z,40.90
2017-08-02T15:29:30.293Z,39.50
2017-08-02T15:31:57.820Z,39.30
2017-08-02T15:34:25.305Z,39.20
2017-08-02T15:37:01.330Z,39.40
2017-08-02T15:39:28.820Z,39.20
2017-08-02T15:41:57.096Z,40.60
2017-08-02T15:44:25.421Z,40.80
2017-08-02T15:47:00.793Z,41.30
2017-08-02T15:49:28.658Z,41.30
2017-08-02T15:51:56.160Z,41.20
2017-08-02T15:54:23.668Z,40.70
2017-08-02T15:57:01.628Z,41.30
2017-08-02T15:59:30.354Z,40.40
2017-08-02T16:01:57.843Z,40.30
2017-08-02T16:04:25.348Z,41.10
2017-08-02T16:06:52.834Z,40.90
2017-08-02T16:09:20.344Z,40.50
2017-08-02T16:11:51.687Z,40.90
2017-08-02T16:14:19.476Z,40.30
2017-08-02T16:16:52.619Z,40.50
2017-08-02T16:19:20.408Z,40.20
2017-08-02T16:21:51.111Z,40.40
2017-08-02T16:24:18.598Z,40.80
2017-08-02T16:26:46.407Z,41.00
2017-08-02T16:29:20.824Z,41.00
2017-08-02T16:31:48.596Z,40.80
2017-08-02T16:34:22.094Z,40.80
2017-08-02T16:36:49.922Z,41.70
2017-08-02T16:39:17.517Z,41.50
2017-08-02T16:41:52.137Z,42.00
2017-08-02T16:44:20.865Z,42.40
2017-08-02T16:46:51.835Z,42.60
2017-08-02T16:49:21.020Z,42.00
2017-08-02T16:54:29.653Z,41.90
2017-08-02T16:56:58.079Z,41.60
2017-08-02T16:59:25.567Z,41.50
2017-08-02T17:02:01.011Z,42.60
2017-08-02T17:04:28.497Z,42.40
2017-08-02T17:07:02.681Z,42.80
2017-08-02T17:09:30.940Z,43.10
2017-08-02T17:11:59.239Z,43.00
2017-08-02T17:14:27.945Z,44.20
2017-08-02T17:16:55.442Z,43.50
2017-08-02T17:19:30.510Z,43.20
2017-08-02T17:22:00.971Z,43.00
2017-08-02T17:24:32.151Z,43.00
2017-08-02T17:27:01.180Z,43.10
2017-08-02T17:29:31.697Z,42.80
2017-08-02T17:32:00.693Z,42.70
2017-08-02T17:34:28.183Z,43.00
2017-08-02T17:36:55.677Z,44.10
2017-08-02T17:39:30.381Z,43.50
2017-08-02T17:42:04.831Z,44.00
2017-08-02T17:47:21.799Z,45.10
2017-08-02T17:49:49.683Z,45.00
2017-08-02T17:52:17.183Z,45.10
2017-08-02T17:54:44.663Z,46.00
2017-08-02T17:57:12.476Z,46.20
2017-08-02T17:59:39.976Z,46.00
2017-08-02T18:02:07.483Z,45.90
2017-08-02T18:04:41.526Z,46.10
2017-08-02T18:07:09.019Z,46.20
2017-08-02T18:09:36.510Z,46.50
2017-08-02T18:12:04.021Z,46.40
2017-08-02T18:14:31.500Z,46.50
2017-08-02T18:16:58.986Z,46.80
2017-08-02T18:19:26.841Z,46.90
2017-08-02T18:22:00.626Z,47.20
2017-08-02T18:24:28.492Z,47.50
2017-08-02T18:26:55.997Z,47.90
2017-08-02T18:29:30.726Z,48.30
2017-08-02T18:31:59.574Z,48.30
2017-08-02T18:34:27.080Z,48.30
2017-08-02T18:37:00.329Z,48.70
2017-08-02T18:39:27.841Z,49.10
2017-08-02T18:41:55.633Z,49.60
2017-08-02T18:44:30.101Z,50.00
2017-08-02T18:46:58.699Z,51.10
2017-08-02T18:49:26.199Z,50.70
2017-08-02T18:52:00.349Z,50.80
2017-08-02T18:54:27.857Z,50.80
2017-08-02T18:56:58.086Z,50.80
2017-08-02T18:59:38.000Z,50.90
2017-08-02T19:02:06.976Z,51.10
2017-08-02T19:04:40.875Z,51.20
2017-08-02T19:09:56.527Z,51.70
2017-08-02T19:12:31.698Z,52.10
2017-08-02T19:15:03.014Z,52.20
2017-08-02T19:17:40.904Z,52.80
2017-08-02T19:20:08.671Z,53.00
2017-08-02T19:22:36.152Z,53.00
2017-08-02T19:25:03.648Z,53.00
2017-08-02T19:27:41.798Z,53.00
2017-08-02T19:30:09.840Z,53.30
2017-08-02T19:32:37.330Z,53.30
2017-08-02T19:35:10.515Z,53.50
2017-08-02T19:37:41.268Z,53.80
2017-08-02T19:40:08.778Z,53.90
2017-08-02T19:42:36.272Z,53.60
2017-08-02T19:45:03.776Z,53.60
2017-08-02T19:47:31.281Z,53.90
2017-08-02T19:49:58.758Z,52.80
2017-08-02T19:52:26.543Z,52.70
2017-08-02T19:55:00.290Z,52.70
2017-08-02T19:57:28.146Z,52.50
2017-08-02T19:59:55.648Z,52.50
2017-08-02T20:02:30.436Z,52.50
2017-08-02T20:04:57.929Z,52.50
2017-08-02T20:07:31.704Z,52.50
2017-08-02T20:09:59.190Z,53.00
2017-08-02T20:12:26.690Z,53.90
2017-08-02T20:14:54.199Z,54.40
2017-08-02T20:17:31.852Z,55.10
2017-08-02T20:20:01.168Z,56.20
2017-08-02T20:22:30.404Z,56.20
2017-08-02T20:25:00.828Z,56.30
2017-08-02T20:27:28.337Z,56.50
2017-08-02T20:29:55.827Z,56.70
2017-08-02T20:32:30.221Z,56.70
2017-08-02T20:34:57.710Z,56.80
2017-08-02T20:37:25.539Z,57.10
2017-08-02T20:39:53.040Z,57.10
2017-08-02T20:42:30.792Z,57.10
2017-08-02T20:45:01.298Z,57.20
2017-08-02T20:47:29.551Z,57.60
2017-08-02T20:49:57.076Z,57.50
2017-08-02T20:52:24.592Z,57.80
2017-08-02T20:55:00.732Z,58.20
2017-08-02T20:57:31.660Z,58.10
2017-08-02T20:59:59.423Z,58.60
2017-08-02T21:02:32.783Z,59.00
2017-08-02T21:05:00.767Z,59.20
2017-08-02T21:07:31.214Z,59.40
2017-08-02T21:09:58.705Z,59.90
2017-08-02T21:12:26.212Z,60.00
2017-08-02T21:14:53.696Z,61.20
2017-08-02T21:17:31.717Z,60.70
2017-08-02T21:19:59.226Z,61.00
2017-08-02T21:22:32.761Z,61.20
2017-08-02T21:25:00.249Z,61.50
2017-08-02T21:27:28.515Z,62.00
2017-08-02T21:29:56.004Z,61.80
2017-08-02T21:32:23.600Z,62.40
2017-08-02T21:34:51.095Z,62.40
2017-08-02T21:37:18.880Z,62.50
2017-08-02T21:39:46.380Z,62.60
2017-08-02T21:42:13.876Z,62.70
2017-08-02T21:44:51.868Z,62.80
2017-08-02T21:47:19.499Z,62.80
2017-08-02T21:49:53.245Z,63.20
2017-08-02T21:52:31.619Z,63.20
2017-08-02T21:54:59.448Z,63.20
2017-08-02T21:57:26.931Z,63.50
2017-08-02T22:00:00.881Z,63.70
2017-08-02T22:02:28.366Z,64.00
2017-08-02T22:04:55.857Z,64.10
2017-08-02T22:07:30.281Z,64.10
2017-08-02T22:09:57.793Z,64.20
2017-08-02T22:12:32.808Z,64.70
2017-08-02T22:15:00.296Z,64.60
2017-08-02T22:17:28.553Z,65.30
2017-08-02T22:20:02.264Z,65.10
2017-08-02T22:22:30.525Z,65.70
2017-08-02T22:25:01.599Z,65.50
2017-08-02T22:27:29.083Z,66.00
2017-08-02T22:29:56.936Z,66.40
2017-08-02T22:32:24.422Z,66.70
2017-08-02T22:34:51.917Z,67.20
2017-08-02T22:37:20.337Z,67.50
2017-08-02T22:39:47.822Z,67.80
2017-08-02T22:42:15.596Z,68.20
2017-08-02T22:44:50.610Z,68.70
2017-08-02T22:47:21.612Z,69.10
2017-08-02T22:49:50.809Z,69.60
2017-08-02T22:52:18.315Z,69.70
2017-08-02T22:54:46.073Z,70.80
2017-08-02T22:57:20.212Z,70.00
2017-08-02T22:59:51.289Z,70.10
2017-08-02T23:02:19.563Z,70.40
2017-08-02T23:04:53.141Z,70.40
2017-08-02T23:07:20.618Z,70.50
2017-08-02T23:09:51.106Z,70.40
2017-08-02T23:12:18.604Z,70.40
2017-08-02T23:14:46.090Z,70.20
2017-08-02T23:17:13.839Z,70.30
2017-08-02T23:19:41.325Z,70.50
2017-08-02T23:22:11.860Z,70.60
2017-08-02T23:24:40.396Z,70.80
2017-08-02T23:27:07.900Z,70.90
2017-08-02T23:29:35.684Z,71.00
2017-08-02T23:32:10.896Z,71.00
2017-08-02T23:34:38.742Z,71.00
2017-08-02T23:37:06.235Z,71.10
2017-08-02T23:39:40.910Z,71.20
2017-08-02T23:42:09.170Z,71.30
2017-08-02T23:44:42.680Z,71.10
2017-08-02T23:47:10.183Z,71.30
2017-08-02T23:49:40.778Z,71.40
2017-08-02T23:52:08.274Z,71.40
2017-08-02T23:54:35.771Z,71.60
2017-08-02T23:57:10.327Z,71.70
2017-08-02T23:59:37.816Z,71.80
