createdAt,value
2017-07-14T00:00:51.944Z,0.00
2017-07-14T00:01:51.973Z,0.00
2017-07-14T00:02:52.034Z,0.00
2017-07-14T00:03:52.026Z,0.00
2017-07-14T00:04:52.037Z,0.00
2017-07-14T00:05:51.946Z,0.00
2017-07-14T00:06:52.039Z,0.00
2017-07-14T00:07:52.045Z,0.00
2017-07-14T00:08:51.947Z,0.00
2017-07-14T00:09:52.034Z,0.00
2017-07-14T00:10:51.956Z,0.00
2017-07-14T00:11:51.946Z,0.00
2017-07-14T00:12:52.068Z,0.00
2017-07-14T00:13:52.043Z,0.00
2017-07-14T00:14:52.032Z,0.00
2017-07-14T00:15:52.021Z,0.00
2017-07-14T00:16:52.028Z,0.00
2017-07-14T00:17:52.047Z,0.00
2017-07-14T00:18:52.023Z,0.00
2017-07-14T00:19:52.021Z,0.00
2017-07-14T00:20:52.026Z,0.00
2017-07-14T00:21:51.999Z,0.00
2017-07-14T00:22:52.027Z,0.00
2017-07-14T00:23:52.025Z,0.00
2017-07-14T00:24:52.027Z,0.00
2017-07-14T00:25:52.026Z,0.00
2017-07-14T00:26:52.031Z,0.00
2017-07-14T00:27:52.028Z,0.00
2017-07-14T00:28:52.029Z,0.00
2017-07-14T00:29:52.027Z,0.00
2017-07-14T00:30:52.031Z,0.00
2017-07-14T00:31:52.032Z,0.00
2017-07-14T00:32:52.031Z,0.00
2017-07-14T00:33:52.038Z,0.00
2017-07-14T00:34:52.058Z,0.00
2017-07-14T00:35:52.058Z,0.00
2017-07-14T00:36:52.057Z,0.00
2017-07-14T00:37:51.959Z,0.00
2017-07-14T00:38:51.963Z,0.00
2017-07-14T00:39:52.054Z,0.00
2017-07-14T00:40:52.062Z,0.00
2017-07-14T00:41:51.966Z,0.00
2017-07-14T00:42:52.053Z,0.00
2017-07-14T00:43:52.063Z,0.00
2017-07-14T00:44:51.985Z,0.00
2017-07-14T00:45:51.946Z,0.00
2017-07-14T00:46:51.916Z,0.00
2017-07-14T00:47:52.038Z,0.00
2017-07-14T00:48:51.916Z,0.00
2017-07-14T00:49:51.960Z,0.00
2017-07-14T00:50:51.945Z,0.00
2017-07-14T00:51:51.962Z,0.00
2017-07-14T00:52:51.988Z,0.00
2017-07-14T00:53:51.945Z,0.00
2017-07-14T00:54:51.978Z,0.00
2017-07-14T00:55:52.068Z,0.00
2017-07-14T00:56:52.067Z,0.00
2017-07-14T00:57:52.063Z,0.00
2017-07-14T00:58:52.064Z,0.00
2017-07-14T00:59:52.125Z,0.00
2017-07-14T01:00:52.071Z,0.00
2017-07-14T01:01:51.976Z,0.00
2017-07-14T01:02:52.033Z,0.00
2017-07-14T01:03:52.045Z,0.00
2017-07-14T01:04:52.133Z,0.00
2017-07-14T01:05:52.037Z,0.00
2017-07-14T01:06:52.040Z,0.00
2017-07-14T01:07:52.049Z,0.00
2017-07-14T01:08:52.038Z,0.00
2017-07-14T01:09:52.041Z,0.00
2017-07-14T01:10:52.045Z,0.00
2017-07-14T01:11:52.040Z,0.00
2017-07-14T01:12:52.046Z,0.00
2017-07-14T01:13:52.036Z,0.00
2017-07-14T01:14:52.066Z,0.00
2017-07-14T01:15:52.177Z,0.00
2017-07-14T01:16:52.079Z,0.00
2017-07-14T01:17:52.078Z,0.00
2017-07-14T01:18:52.079Z,0.00
2017-07-14T01:19:52.083Z,0.00
2017-07-14T01:20:52.082Z,0.00
2017-07-14T01:21:52.084Z,0.00
2017-07-14T01:22:52.086Z,0.00
2017-07-14T01:23:52.083Z,0.00
2017-07-14T01:24:52.078Z,0.00
2017-07-14T01:25:52.059Z,0.00
2017-07-14T01:26:52.084Z,0.00
2017-07-14T01:27:52.085Z,0.00
2017-07-14T01:28:52.023Z,0.00
2017-07-14T01:29:51.994Z,0.00
2017-07-14T01:30:52.088Z,0.00
2017-07-14T01:31:52.066Z,0.00
2017-07-14T01:32:52.089Z,0.00
2017-07-14T01:33:51.995Z,0.00
2017-07-14T01:34:51.998Z,0.00
2017-07-14T01:35:52.089Z,0.00
2017-07-14T01:36:52.001Z,0.00
2017-07-14T01:37:52.094Z,0.00
2017-07-14T01:38:52.009Z,0.00
2017-07-14T01:39:52.005Z,0.00
2017-07-14T01:40:52.297Z,0.00
2017-07-14T01:41:52.092Z,0.00
2017-07-14T01:42:52.092Z,0.00
2017-07-14T01:43:52.094Z,0.00
2017-07-14T01:44:52.060Z,0.00
2017-07-14T01:45:52.061Z,0.00
2017-07-14T01:46:52.062Z,0.00
2017-07-14T01:47:52.057Z,0.00
2017-07-14T01:48:52.061Z,0.00
2017-07-14T01:49:52.065Z,0.00
2017-07-14T01:50:52.067Z,0.00
2017-07-14T01:51:52.066Z,0.00
2017-07-14T01:52:52.062Z,0.00
2017-07-14T01:53:52.066Z,0.00
2017-07-14T01:54:52.187Z,0.00
2017-07-14T01:55:51.997Z,0.00
2017-07-14T01:56:52.080Z,0.00
2017-07-14T01:57:52.077Z,0.00
2017-07-14T01:58:52.078Z,0.00
2017-07-14T01:59:52.078Z,0.00
2017-07-14T02:00:52.080Z,0.00
2017-07-14T02:01:52.078Z,0.00
2017-07-14T02:02:52.082Z,0.00
2017-07-14T02:03:52.084Z,0.00
2017-07-14T02:04:52.106Z,0.00
2017-07-14T02:05:52.104Z,0.00
2017-07-14T02:06:52.013Z,0.00
2017-07-14T02:07:52.109Z,0.00
2017-07-14T02:08:52.019Z,0.00
2017-07-14T02:09:52.017Z,0.00
2017-07-14T02:10:52.109Z,0.00
2017-07-14T02:11:52.121Z,0.00
2017-07-14T02:12:52.111Z,0.00
2017-07-14T02:13:52.107Z,0.00
2017-07-14T02:14:52.093Z,0.00
2017-07-14T02:15:52.073Z,0.00
2017-07-14T02:16:52.078Z,0.00
2017-07-14T02:17:52.082Z,0.00
2017-07-14T02:18:52.081Z,0.00
2017-07-14T02:19:52.082Z,0.00
2017-07-14T02:20:52.079Z,0.00
2017-07-14T02:21:52.079Z,0.00
2017-07-14T02:22:52.080Z,0.00
2017-07-14T02:23:52.080Z,0.00
2017-07-14T02:24:52.085Z,0.00
2017-07-14T02:25:52.076Z,0.00
2017-07-14T02:26:52.125Z,0.00
2017-07-14T02:27:52.099Z,0.00
2017-07-14T02:28:52.123Z,0.00
2017-07-14T02:29:52.031Z,0.00
2017-07-14T02:30:52.119Z,0.00
2017-07-14T02:31:52.204Z,0.00
2017-07-14T02:32:52.026Z,0.00
2017-07-14T02:33:52.111Z,0.00
2017-07-14T02:34:52.117Z,0.00
2017-07-14T02:35:52.189Z,0.00
2017-07-14T02:36:52.086Z,0.00
2017-07-14T02:37:52.086Z,0.00
2017-07-14T02:38:52.089Z,0.00
2017-07-14T02:39:52.086Z,0.00
2017-07-14T02:40:52.188Z,0.00
2017-07-14T02:41:52.090Z,0.00
2017-07-14T02:42:52.093Z,0.00
2017-07-14T02:43:52.095Z,0.00
2017-07-14T02:44:52.017Z,0.00
2017-07-14T02:45:52.104Z,0.00
2017-07-14T02:46:52.095Z,0.00
2017-07-14T02:47:52.094Z,0.00
2017-07-14T02:48:52.093Z,0.00
2017-07-14T02:49:52.102Z,0.00
2017-07-14T02:50:52.101Z,0.00
2017-07-14T02:51:52.092Z,0.00
2017-07-14T02:52:52.195Z,0.00
2017-07-14T02:53:52.100Z,0.00
2017-07-14T02:54:52.100Z,0.00
2017-07-14T02:55:52.107Z,0.00
2017-07-14T02:56:52.112Z,0.00
2017-07-14T02:57:52.110Z,0.00
2017-07-14T02:58:52.112Z,0.00
2017-07-14T02:59:52.110Z,0.00
2017-07-14T03:00:52.112Z,0.00
2017-07-14T03:01:52.113Z,0.00
2017-07-14T03:02:52.116Z,0.00
2017-07-14T03:03:52.115Z,0.00
2017-07-14T03:04:52.113Z,0.00
2017-07-14T03:05:52.118Z,0.00
2017-07-14T03:06:52.116Z,0.00
2017-07-14T03:07:52.116Z,0.00
2017-07-14T03:08:52.126Z,0.00
2017-07-14T03:09:52.119Z,0.00
2017-07-14T03:10:52.122Z,0.00
2017-07-14T03:11:52.123Z,0.00
2017-07-14T03:12:52.152Z,0.00
2017-07-14T03:13:52.142Z,0.00
2017-07-14T03:14:52.124Z,0.00
2017-07-14T03:15:52.057Z,0.00
2017-07-14T03:16:52.138Z,0.00
2017-07-14T03:17:52.151Z,0.00
2017-07-14T03:18:52.057Z,0.00
2017-07-14T03:19:52.137Z,0.00
2017-07-14T03:20:52.173Z,0.00
2017-07-14T03:21:52.151Z,0.00
2017-07-14T03:22:52.198Z,0.00
2017-07-14T03:23:52.149Z,0.00
2017-07-14T03:24:52.149Z,0.00
2017-07-14T03:25:52.126Z,0.00
2017-07-14T03:26:52.133Z,0.00
2017-07-14T03:27:52.130Z,0.00
2017-07-14T03:28:52.134Z,0.00
2017-07-14T03:29:52.131Z,0.00
2017-07-14T03:30:52.135Z,0.00
2017-07-14T03:31:52.133Z,0.00
2017-07-14T03:32:52.132Z,0.00
2017-07-14T03:33:52.131Z,0.00
2017-07-14T03:34:52.134Z,0.00
2017-07-14T03:35:52.133Z,0.00
2017-07-14T03:36:52.136Z,0.00
2017-07-14T03:37:52.132Z,0.00
2017-07-14T03:38:52.137Z,0.00
2017-07-14T03:39:52.137Z,0.00
2017-07-14T03:40:52.140Z,0.00
2017-07-14T03:41:52.145Z,0.00
2017-07-14T03:42:52.140Z,0.00
2017-07-14T03:43:52.139Z,1.00
2017-07-14T03:44:52.137Z,1.00
2017-07-14T03:45:52.032Z,1.00
2017-07-14T03:46:52.067Z,1.00
2017-07-14T03:47:52.052Z,1.00
2017-07-14T03:48:52.059Z,1.00
2017-07-14T03:49:52.044Z,1.00
2017-07-14T03:50:52.036Z,1.00
2017-07-14T03:51:52.067Z,1.00
2017-07-14T03:52:52.057Z,1.00
2017-07-14T03:53:52.057Z,1.00
2017-07-14T03:54:52.064Z,1.00
2017-07-14T03:55:52.154Z,1.00
2017-07-14T03:56:52.073Z,1.00
2017-07-14T03:57:52.170Z,1.00
2017-07-14T03:58:52.163Z,1.00
2017-07-14T03:59:52.168Z,1.00
2017-07-14T04:00:52.167Z,1.00
2017-07-14T04:01:52.155Z,2.00
2017-07-14T04:02:52.074Z,2.00
2017-07-14T04:03:52.168Z,2.00
2017-07-14T04:04:52.167Z,2.00
2017-07-14T04:05:52.169Z,2.00
2017-07-14T04:06:52.169Z,2.00
2017-07-14T04:07:52.172Z,2.00
2017-07-14T04:08:52.142Z,2.00
2017-07-14T04:09:52.080Z,2.00
2017-07-14T04:10:52.174Z,2.00
2017-07-14T04:11:52.161Z,2.00
2017-07-14T04:12:52.085Z,2.00
2017-07-14T04:13:52.175Z,2.00
2017-07-14T04:14:52.177Z,2.00
2017-07-14T04:15:52.168Z,2.00
2017-07-14T04:16:52.172Z,2.00
2017-07-14T04:17:52.178Z,2.00
2017-07-14T04:18:52.179Z,2.00
2017-07-14T04:19:52.161Z,2.00
2017-07-14T04:20:52.147Z,2.00
2017-07-14T04:21:52.173Z,2.00
2017-07-14T04:22:52.179Z,2.00
2017-07-14T04:23:52.096Z,2.00
2017-07-14T04:24:52.171Z,2.00
2017-07-14T04:25:52.176Z,2.00
2017-07-14T04:26:52.170Z,2.00
2017-07-14T04:27:52.196Z,2.00
2017-07-14T04:28:52.182Z,2.00
2017-07-14T04:29:52.169Z,2.00
2017-07-14T04:30:52.191Z,2.00
2017-07-14T04:31:52.097Z,2.00
2017-07-14T04:32:52.122Z,2.00
2017-07-14T04:33:52.097Z,2.00
2017-07-14T04:34:52.090Z,2.00
2017-07-14T04:35:52.100Z,2.00
2017-07-14T04:36:52.189Z,2.00
2017-07-14T04:37:52.189Z,2.00
2017-07-14T04:38:52.096Z,2.00
2017-07-14T04:39:52.188Z,2.00
2017-07-14T04:40:52.100Z,3.00
2017-07-14T04:41:52.239Z,3.00
2017-07-14T04:42:52.098Z,3.00
2017-07-14T04:43:52.160Z,3.00
2017-07-14T04:44:52.195Z,3.00
2017-07-14T04:45:52.182Z,3.00
2017-07-14T04:46:52.184Z,3.00
2017-07-14T04:47:52.188Z,3.00
2017-07-14T04:48:52.168Z,3.00
2017-07-14T04:49:52.109Z,4.00
2017-07-14T04:50:52.192Z,4.00
2017-07-14T04:51:52.168Z,4.00
2017-07-14T04:52:52.199Z,5.00
2017-07-14T04:53:52.197Z,4.00
2017-07-14T04:54:52.249Z,4.00
2017-07-14T04:55:52.103Z,5.00
2017-07-14T04:56:52.115Z,5.00
2017-07-14T04:57:52.192Z,5.00
2017-07-14T04:58:52.142Z,6.00
2017-07-14T04:59:52.211Z,6.00
2017-07-14T05:00:52.201Z,7.00
2017-07-14T05:01:52.208Z,8.00
2017-07-14T05:02:52.203Z,8.00
2017-07-14T05:03:52.112Z,8.00
2017-07-14T05:04:52.118Z,9.00
2017-07-14T05:05:52.165Z,9.00
2017-07-14T05:06:52.168Z,9.00
2017-07-14T05:07:52.169Z,9.00
2017-07-14T05:08:52.168Z,9.00
2017-07-14T05:09:52.185Z,9.00
2017-07-14T05:10:52.169Z,9.00
2017-07-14T05:11:52.171Z,10.00
2017-07-14T05:12:52.175Z,10.00
2017-07-14T05:13:52.172Z,10.00
2017-07-14T05:14:52.176Z,10.00
2017-07-14T05:15:52.176Z,10.00
2017-07-14T05:16:52.171Z,10.00
2017-07-14T05:17:52.174Z,10.00
2017-07-14T05:18:52.171Z,11.00
2017-07-14T05:19:52.179Z,11.00
2017-07-14T05:20:52.178Z,11.00
2017-07-14T05:21:52.182Z,11.00
2017-07-14T05:22:52.175Z,11.00
2017-07-14T05:23:52.183Z,11.00
2017-07-14T05:24:52.183Z,11.00
2017-07-14T05:25:52.182Z,11.00
2017-07-14T05:26:52.211Z,11.00
2017-07-14T05:27:52.119Z,12.00
2017-07-14T05:28:52.204Z,12.00
2017-07-14T05:29:52.198Z,12.00
2017-07-14T05:30:52.133Z,12.00
2017-07-14T05:31:52.213Z,12.00
2017-07-14T05:32:52.131Z,12.00
2017-07-14T05:33:52.131Z,12.00
2017-07-14T05:34:52.315Z,12.00
2017-07-14T05:35:52.325Z,12.00
2017-07-14T05:36:52.208Z,12.00
2017-07-14T05:37:52.215Z,12.00
2017-07-14T05:38:52.206Z,12.00
2017-07-14T05:39:52.253Z,12.00
2017-07-14T05:40:52.230Z,12.00
2017-07-14T05:41:52.265Z,12.00
2017-07-14T05:42:52.236Z,11.00
2017-07-14T05:43:52.302Z,11.00
2017-07-14T05:44:52.252Z,11.00
2017-07-14T05:45:52.215Z,12.00
2017-07-14T05:46:52.208Z,12.00
2017-07-14T05:47:52.261Z,13.00
2017-07-14T05:48:52.251Z,16.00
2017-07-14T05:49:52.201Z,19.00
2017-07-14T05:50:52.307Z,19.00
2017-07-14T05:51:52.254Z,20.00
2017-07-14T05:52:52.309Z,20.00
2017-07-14T05:53:52.275Z,21.00
2017-07-14T05:54:52.272Z,21.00
2017-07-14T05:55:52.275Z,21.00
2017-07-14T05:56:52.251Z,21.00
2017-07-14T05:57:52.244Z,21.00
2017-07-14T05:58:52.287Z,21.00
2017-07-14T05:59:52.248Z,21.00
2017-07-14T06:00:52.257Z,22.00
2017-07-14T06:01:52.315Z,22.00
2017-07-14T06:02:52.256Z,22.00
2017-07-14T06:03:52.344Z,22.00
2017-07-14T06:04:52.342Z,21.00
2017-07-14T06:05:52.338Z,21.00
2017-07-14T06:06:52.326Z,22.00
2017-07-14T06:07:52.251Z,22.00
2017-07-14T06:08:52.288Z,23.00
2017-07-14T06:09:52.254Z,23.00
2017-07-14T06:10:52.319Z,23.00
2017-07-14T06:11:52.261Z,24.00
2017-07-14T06:12:52.327Z,24.00
2017-07-14T06:13:52.290Z,24.00
2017-07-14T06:14:52.294Z,24.00
2017-07-14T06:15:52.342Z,25.00
2017-07-14T06:16:52.288Z,25.00
2017-07-14T06:17:52.291Z,24.00
2017-07-14T06:18:52.277Z,24.00
2017-07-14T06:19:52.320Z,25.00
2017-07-14T06:20:52.255Z,25.00
2017-07-14T06:21:52.320Z,25.00
2017-07-14T06:22:52.326Z,26.00
2017-07-14T06:23:52.283Z,26.00
2017-07-14T06:24:52.308Z,26.00
2017-07-14T06:25:52.330Z,26.00
2017-07-14T06:26:52.297Z,26.00
2017-07-14T06:27:52.353Z,27.00
2017-07-14T06:28:52.328Z,26.00
2017-07-14T06:29:52.271Z,27.00
2017-07-14T06:30:52.363Z,27.00
2017-07-14T06:31:52.266Z,27.00
2017-07-14T06:32:52.302Z,28.00
2017-07-14T06:33:52.330Z,28.00
2017-07-14T06:34:52.304Z,26.00
2017-07-14T06:35:52.274Z,29.00
2017-07-14T06:36:52.289Z,29.00
2017-07-14T06:37:52.333Z,29.00
2017-07-14T06:38:52.270Z,30.00
2017-07-14T06:39:52.342Z,29.00
2017-07-14T06:40:52.335Z,28.00
2017-07-14T06:41:52.272Z,30.00
2017-07-14T06:42:52.303Z,27.00
2017-07-14T06:43:52.342Z,30.00
2017-07-14T06:44:52.281Z,24.00
2017-07-14T06:45:52.297Z,28.00
2017-07-14T06:46:52.300Z,31.00
2017-07-14T06:47:52.312Z,32.00
2017-07-14T06:48:52.308Z,24.00
2017-07-14T06:49:52.364Z,19.00
2017-07-14T06:50:52.340Z,19.00
2017-07-14T06:51:52.370Z,18.00
2017-07-14T06:52:52.338Z,15.00
2017-07-14T06:53:52.334Z,15.00
2017-07-14T06:54:52.336Z,15.00
2017-07-14T06:55:52.304Z,18.00
2017-07-14T06:56:52.290Z,15.00
2017-07-14T06:57:52.316Z,21.00
2017-07-14T06:58:52.271Z,23.00
2017-07-14T07:00:52.238Z,27.00
2017-07-14T07:01:52.287Z,28.00
2017-07-14T07:02:52.316Z,30.00
2017-07-14T07:03:52.279Z,30.00
2017-07-14T07:04:52.253Z,29.00
2017-07-14T07:05:52.302Z,29.00
2017-07-14T07:06:52.345Z,30.00
2017-07-14T07:07:52.308Z,30.00
2017-07-14T07:08:52.316Z,31.00
2017-07-14T07:09:52.319Z,31.00
2017-07-14T07:10:52.379Z,31.00
2017-07-14T07:11:52.313Z,31.00
2017-07-14T07:12:52.323Z,31.00
2017-07-14T07:13:52.288Z,31.00
2017-07-14T07:14:52.348Z,31.00
2017-07-14T07:15:52.316Z,31.00
2017-07-14T07:16:52.317Z,31.00
2017-07-14T07:17:52.291Z,31.00
2017-07-14T07:18:52.364Z,31.00
2017-07-14T07:19:52.299Z,31.00
2017-07-14T07:20:52.302Z,31.00
2017-07-14T07:21:52.329Z,31.00
2017-07-14T07:22:52.382Z,31.00
2017-07-14T07:23:52.478Z,31.00
2017-07-14T07:24:52.340Z,31.00
2017-07-14T07:25:52.316Z,31.00
2017-07-14T07:26:52.357Z,32.00
2017-07-14T07:27:52.324Z,33.00
2017-07-14T07:28:52.389Z,32.00
2017-07-14T07:29:52.329Z,32.00
2017-07-14T07:30:52.355Z,32.00
2017-07-14T07:31:52.391Z,32.00
2017-07-14T07:32:52.356Z,32.00
2017-07-14T07:33:52.309Z,33.00
2017-07-14T07:34:52.398Z,33.00
2017-07-14T07:35:52.359Z,33.00
2017-07-14T07:36:52.305Z,33.00
2017-07-14T07:37:52.398Z,33.00
2017-07-14T07:38:52.311Z,33.00
2017-07-14T07:39:52.304Z,33.00
2017-07-14T07:40:52.308Z,33.00
2017-07-14T07:41:52.400Z,34.00
2017-07-14T07:42:52.379Z,34.00
2017-07-14T07:43:52.341Z,34.00
2017-07-14T07:44:52.407Z,34.00
2017-07-14T07:45:52.338Z,34.00
2017-07-14T07:46:52.377Z,34.00
2017-07-14T07:47:52.400Z,35.00
2017-07-14T07:48:52.338Z,35.00
2017-07-14T07:49:52.402Z,35.00
2017-07-14T07:50:52.350Z,35.00
2017-07-14T07:51:52.334Z,35.00
2017-07-14T07:52:52.384Z,35.00
2017-07-14T07:53:52.346Z,36.00
2017-07-14T07:54:52.345Z,36.00
2017-07-14T07:55:52.308Z,36.00
2017-07-14T07:56:52.335Z,36.00
2017-07-14T07:57:52.389Z,34.00
2017-07-14T07:58:52.372Z,32.00
2017-07-14T07:59:52.334Z,31.00
2017-07-14T08:00:52.339Z,33.00
2017-07-14T08:01:52.306Z,35.00
2017-07-14T08:02:52.313Z,36.00
2017-07-14T08:03:52.376Z,35.00
2017-07-14T08:04:52.378Z,37.00
2017-07-14T08:05:52.378Z,37.00
2017-07-14T08:06:52.346Z,37.00
2017-07-14T08:07:52.315Z,37.00
2017-07-14T08:08:52.358Z,38.00
2017-07-14T08:09:52.350Z,38.00
2017-07-14T08:10:52.360Z,38.00
2017-07-14T08:11:52.351Z,38.00
2017-07-14T08:12:52.323Z,40.00
2017-07-14T08:13:52.410Z,39.00
2017-07-14T08:14:52.418Z,39.00
2017-07-14T08:15:52.358Z,41.00
2017-07-14T08:16:52.368Z,22.00
2017-07-14T08:17:52.388Z,23.00
2017-07-14T08:18:52.328Z,24.00
2017-07-14T08:19:52.335Z,34.00
2017-07-14T08:20:52.331Z,37.00
2017-07-14T08:21:52.521Z,39.00
2017-07-14T08:22:52.337Z,40.00
2017-07-14T08:23:52.397Z,39.00
2017-07-14T08:24:52.393Z,28.00
2017-07-14T08:25:52.394Z,40.00
2017-07-14T08:26:52.332Z,41.00
2017-07-14T08:27:52.359Z,41.00
2017-07-14T08:28:52.362Z,41.00
2017-07-14T08:29:52.368Z,41.00
2017-07-14T08:30:52.396Z,42.00
2017-07-14T08:31:52.424Z,42.00
2017-07-14T08:32:52.351Z,43.00
2017-07-14T08:33:52.370Z,39.00
2017-07-14T08:34:52.430Z,42.00
2017-07-14T08:35:52.424Z,41.00
2017-07-14T08:36:52.375Z,28.00
2017-07-14T08:37:52.434Z,35.00
2017-07-14T08:38:52.395Z,41.00
2017-07-14T08:39:52.341Z,42.00
2017-07-14T08:40:52.374Z,45.00
2017-07-14T08:41:52.438Z,45.00
2017-07-14T08:42:52.408Z,33.00
2017-07-14T08:43:52.344Z,35.00
2017-07-14T08:44:52.440Z,34.00
2017-07-14T08:45:52.437Z,35.00
2017-07-14T08:46:52.442Z,45.00
2017-07-14T08:47:52.347Z,42.00
2017-07-14T08:48:52.370Z,39.00
2017-07-14T08:49:52.348Z,39.00
2017-07-14T08:50:52.379Z,46.00
2017-07-14T08:51:52.380Z,43.00
2017-07-14T08:52:52.421Z,39.00
2017-07-14T08:53:52.410Z,48.00
2017-07-14T08:54:52.370Z,44.00
2017-07-14T08:55:52.350Z,48.00
2017-07-14T08:56:52.350Z,36.00
2017-07-14T08:57:52.444Z,48.00
2017-07-14T08:58:52.362Z,30.00
2017-07-14T08:59:52.412Z,33.00
2017-07-14T09:00:52.424Z,30.00
2017-07-14T09:01:52.361Z,39.00
2017-07-14T09:02:52.368Z,32.00
2017-07-14T09:03:52.408Z,53.00
2017-07-14T09:04:52.389Z,54.00
2017-07-14T09:05:52.413Z,51.00
2017-07-14T09:06:52.427Z,51.00
2017-07-14T09:07:52.389Z,53.00
2017-07-14T09:08:52.427Z,52.00
2017-07-14T09:09:52.447Z,42.00
2017-07-14T09:10:52.413Z,56.00
2017-07-14T09:11:52.411Z,55.00
2017-07-14T09:12:52.391Z,56.00
2017-07-14T09:13:52.362Z,56.00
2017-07-14T09:14:52.458Z,29.00
2017-07-14T09:15:52.398Z,28.00
2017-07-14T09:16:52.332Z,52.00
2017-07-14T09:17:52.388Z,28.00
2017-07-14T09:18:52.424Z,30.00
2017-07-14T09:19:52.427Z,28.00
2017-07-14T09:20:52.376Z,27.00
2017-07-14T09:21:52.334Z,55.00
2017-07-14T09:22:52.339Z,57.00
2017-07-14T09:23:52.360Z,57.00
2017-07-14T09:24:52.430Z,57.00
2017-07-14T09:25:52.392Z,40.00
2017-07-14T09:26:52.368Z,55.00
2017-07-14T09:27:52.464Z,36.00
2017-07-14T09:28:52.462Z,36.00
2017-07-14T09:29:52.422Z,20.00
2017-07-14T09:30:52.367Z,19.00
2017-07-14T09:31:52.391Z,19.00
2017-07-14T09:32:52.367Z,20.00
2017-07-14T09:33:52.433Z,19.00
2017-07-14T09:34:52.397Z,19.00
2017-07-14T09:35:52.428Z,20.00
2017-07-14T09:36:52.360Z,20.00
2017-07-14T09:37:52.364Z,21.00
2017-07-14T09:38:52.365Z,53.00
2017-07-14T09:39:52.426Z,29.00
2017-07-14T09:40:52.398Z,26.00
2017-07-14T09:41:52.370Z,29.00
2017-07-14T09:42:52.370Z,26.00
2017-07-14T09:43:52.398Z,25.00
2017-07-14T09:44:52.392Z,27.00
2017-07-14T09:45:52.395Z,27.00
2017-07-14T09:46:52.398Z,25.00
2017-07-14T09:47:52.439Z,24.00
2017-07-14T09:48:52.478Z,23.00
2017-07-14T09:49:52.409Z,23.00
2017-07-14T09:50:52.382Z,22.00
2017-07-14T09:51:52.418Z,21.00
2017-07-14T09:52:52.471Z,22.00
2017-07-14T09:53:52.441Z,22.00
2017-07-14T09:54:52.472Z,24.00
2017-07-14T09:55:52.477Z,24.00
2017-07-14T09:56:52.406Z,26.00
2017-07-14T09:57:52.441Z,24.00
2017-07-14T09:58:52.441Z,23.00
2017-07-14T09:59:52.385Z,22.00
2017-07-14T10:00:52.471Z,23.00
2017-07-14T10:01:52.405Z,24.00
2017-07-14T10:02:52.387Z,25.00
2017-07-14T10:03:52.391Z,40.00
2017-07-14T10:04:52.392Z,42.00
2017-07-14T10:05:52.454Z,44.00
2017-07-14T10:06:52.391Z,30.00
2017-07-14T10:07:52.421Z,27.00
2017-07-14T10:08:52.388Z,27.00
2017-07-14T10:09:52.416Z,29.00
2017-07-14T10:10:52.475Z,44.00
2017-07-14T10:11:52.389Z,54.00
2017-07-14T10:12:52.388Z,54.00
2017-07-14T10:13:52.417Z,56.00
2017-07-14T10:14:52.415Z,55.00
2017-07-14T10:15:52.396Z,29.00
2017-07-14T10:16:52.464Z,55.00
2017-07-14T10:17:52.411Z,56.00
2017-07-14T10:18:52.391Z,56.00
2017-07-14T10:19:52.402Z,56.00
2017-07-14T10:20:52.409Z,58.00
2017-07-14T10:21:52.406Z,55.00
2017-07-14T10:22:52.396Z,52.00
2017-07-14T10:23:52.364Z,44.00
2017-07-14T10:24:52.362Z,43.00
2017-07-14T10:25:52.409Z,29.00
2017-07-14T10:26:52.390Z,40.00
2017-07-14T10:27:52.428Z,35.00
2017-07-14T10:28:52.408Z,23.00
2017-07-14T10:29:52.426Z,23.00
2017-07-14T10:30:52.497Z,24.00
2017-07-14T10:31:52.404Z,24.00
2017-07-14T10:32:52.431Z,25.00
2017-07-14T10:33:52.426Z,52.00
2017-07-14T10:34:52.436Z,53.00
2017-07-14T10:35:52.478Z,52.00
2017-07-14T10:36:52.479Z,28.00
2017-07-14T10:37:52.394Z,30.00
2017-07-14T10:38:52.428Z,33.00
2017-07-14T10:39:52.396Z,28.00
2017-07-14T10:40:52.429Z,28.00
2017-07-14T10:41:52.426Z,28.00
2017-07-14T10:42:52.463Z,60.00
2017-07-14T10:43:52.400Z,63.00
2017-07-14T10:44:52.431Z,33.00
2017-07-14T10:45:52.426Z,65.00
2017-07-14T10:46:52.430Z,62.00
2017-07-14T10:47:52.429Z,41.00
2017-07-14T10:48:52.436Z,29.00
2017-07-14T10:49:52.470Z,29.00
2017-07-14T10:50:52.423Z,54.00
2017-07-14T10:51:52.433Z,31.00
2017-07-14T10:52:52.364Z,39.00
2017-07-14T10:53:52.435Z,32.00
2017-07-14T10:54:52.495Z,37.00
2017-07-14T10:55:52.557Z,44.00
2017-07-14T10:56:52.366Z,34.00
2017-07-14T10:57:52.423Z,49.00
2017-07-14T10:58:52.477Z,55.00
2017-07-14T10:59:52.425Z,41.00
2017-07-14T11:00:52.413Z,24.00
2017-07-14T11:01:52.368Z,23.00
2017-07-14T11:02:52.440Z,22.00
2017-07-14T11:03:52.456Z,21.00
2017-07-14T11:04:52.445Z,21.00
2017-07-14T11:05:52.427Z,21.00
2017-07-14T11:06:52.393Z,21.00
2017-07-14T11:07:52.450Z,22.00
2017-07-14T11:08:52.460Z,23.00
2017-07-14T11:09:52.484Z,57.00
2017-07-14T11:10:52.486Z,55.00
2017-07-14T11:11:52.517Z,60.00
2017-07-14T11:12:52.424Z,61.00
2017-07-14T11:13:52.459Z,61.00
2017-07-14T11:14:52.425Z,63.00
2017-07-14T11:15:52.517Z,62.00
2017-07-14T11:16:52.431Z,62.00
2017-07-14T11:17:52.430Z,62.00
2017-07-14T11:18:52.426Z,58.00
2017-07-14T11:19:52.409Z,55.00
2017-07-14T11:20:52.404Z,56.00
2017-07-14T11:21:52.454Z,25.00
2017-07-14T11:22:52.441Z,24.00
2017-07-14T11:23:52.405Z,23.00
2017-07-14T11:24:52.451Z,23.00
2017-07-14T11:25:52.454Z,26.00
2017-07-14T11:26:52.453Z,36.00
2017-07-14T11:27:52.445Z,45.00
2017-07-14T11:28:52.433Z,26.00
2017-07-14T11:29:52.416Z,24.00
2017-07-14T11:30:52.477Z,23.00
2017-07-14T11:31:52.417Z,23.00
2017-07-14T11:32:52.451Z,22.00
2017-07-14T11:33:52.451Z,23.00
2017-07-14T11:34:52.398Z,23.00
2017-07-14T11:35:52.418Z,25.00
2017-07-14T11:36:52.458Z,28.00
2017-07-14T11:37:52.475Z,26.00
2017-07-14T11:38:52.440Z,27.00
2017-07-14T11:39:52.473Z,29.00
2017-07-14T11:40:52.474Z,49.00
2017-07-14T11:41:52.533Z,28.00
2017-07-14T11:42:52.540Z,27.00
2017-07-14T11:43:52.518Z,44.00
2017-07-14T11:44:52.479Z,46.00
2017-07-14T11:45:52.540Z,44.00
2017-07-14T11:46:52.473Z,55.00
2017-07-14T11:47:52.496Z,26.00
2017-07-14T11:48:52.457Z,42.00
2017-07-14T11:49:52.438Z,56.00
2017-07-14T11:50:52.497Z,57.00
2017-07-14T11:51:52.498Z,57.00
2017-07-14T11:52:52.444Z,58.00
2017-07-14T11:53:52.443Z,58.00
2017-07-14T11:54:52.470Z,59.00
2017-07-14T11:55:52.476Z,59.00
2017-07-14T11:56:52.499Z,60.00
2017-07-14T11:57:52.581Z,61.00
2017-07-14T11:58:52.454Z,61.00
2017-07-14T11:59:52.464Z,60.00
2017-07-14T12:00:52.460Z,60.00
2017-07-14T12:01:52.504Z,61.00
2017-07-14T12:02:52.498Z,60.00
2017-07-14T12:03:52.453Z,60.00
2017-07-14T12:04:52.455Z,60.00
2017-07-14T12:05:52.473Z,61.00
2017-07-14T12:06:52.470Z,61.00
2017-07-14T12:07:52.527Z,61.00
2017-07-14T12:08:52.514Z,61.00
2017-07-14T12:09:52.446Z,63.00
2017-07-14T12:10:52.452Z,64.00
2017-07-14T12:11:52.478Z,65.00
2017-07-14T12:12:52.513Z,65.00
2017-07-14T12:13:52.455Z,66.00
2017-07-14T12:14:52.511Z,65.00
2017-07-14T12:15:52.456Z,64.00
2017-07-14T12:16:52.486Z,58.00
2017-07-14T12:17:52.496Z,60.00
2017-07-14T12:18:52.480Z,56.00
2017-07-14T12:19:52.533Z,50.00
2017-07-14T12:20:52.536Z,51.00
2017-07-14T12:21:52.527Z,47.00
2017-07-14T12:22:52.462Z,54.00
2017-07-14T12:23:52.482Z,57.00
2017-07-14T12:24:52.535Z,46.00
2017-07-14T12:25:52.522Z,60.00
2017-07-14T12:26:52.504Z,57.00
2017-07-14T12:27:52.466Z,63.00
2017-07-14T12:28:52.492Z,62.00
2017-07-14T12:29:52.483Z,55.00
2017-07-14T12:30:52.435Z,54.00
2017-07-14T12:31:52.470Z,63.00
2017-07-14T12:32:52.488Z,65.00
2017-07-14T12:33:52.519Z,65.00
2017-07-14T12:34:52.450Z,66.00
2017-07-14T12:35:52.492Z,66.00
2017-07-14T12:36:52.477Z,66.00
2017-07-14T12:37:52.527Z,66.00
2017-07-14T12:38:52.522Z,67.00
2017-07-14T12:39:52.471Z,68.00
2017-07-14T12:40:52.462Z,68.00
2017-07-14T12:41:52.528Z,69.00
2017-07-14T12:42:52.532Z,70.00
2017-07-14T12:43:52.470Z,70.00
2017-07-14T12:44:52.506Z,71.00
2017-07-14T12:45:52.513Z,71.00
2017-07-14T12:46:52.470Z,70.00
2017-07-14T12:47:52.573Z,70.00
2017-07-14T12:48:52.496Z,70.00
2017-07-14T12:49:52.481Z,72.00
2017-07-14T12:50:52.488Z,72.00
2017-07-14T12:51:52.515Z,73.00
2017-07-14T12:52:52.490Z,72.00
2017-07-14T12:53:52.540Z,72.00
2017-07-14T12:54:52.483Z,72.00
2017-07-14T12:55:52.577Z,69.00
2017-07-14T12:56:52.509Z,31.00
2017-07-14T12:57:52.458Z,76.00
2017-07-14T12:58:52.439Z,78.00
2017-07-14T12:59:52.480Z,73.00
2017-07-14T13:00:52.501Z,33.00
2017-07-14T13:01:52.510Z,34.00
2017-07-14T13:02:52.487Z,64.00
2017-07-14T13:03:52.552Z,40.00