createdAt,value
2019-02-28T00:00:40.499Z,22.22
2019-02-28T00:03:07.269Z,21.93
2019-02-28T00:05:37.947Z,22.45
2019-02-28T00:08:05.651Z,21.35
2019-02-28T00:10:34.089Z,22.17
2019-02-28T00:13:02.473Z,21.42
2019-02-28T00:15:30.892Z,22.17
2019-02-28T00:17:59.266Z,22.42
2019-02-28T00:20:29.133Z,24.82
2019-02-28T00:22:57.719Z,24.37
2019-02-28T00:25:26.080Z,24.10
2019-02-28T00:27:54.421Z,23.15
2019-02-28T00:30:22.855Z,23.30
2019-02-28T00:32:51.208Z,24.85
2019-02-28T00:35:19.558Z,23.83
2019-02-28T00:37:47.913Z,25.12
2019-02-28T00:40:16.273Z,25.97
2019-02-28T00:42:44.598Z,25.65
2019-02-28T00:45:14.745Z,25.37
2019-02-28T00:47:43.141Z,25.52
2019-02-28T00:50:11.490Z,25.62
2019-02-28T00:52:39.796Z,25.57
2019-02-28T00:55:10.859Z,25.95
2019-02-28T00:57:39.211Z,26.70
2019-02-28T01:00:11.102Z,25.90
2019-02-28T01:02:39.472Z,24.92
2019-02-28T01:05:07.820Z,26.52
2019-02-28T01:07:36.182Z,25.37
2019-02-28T01:10:12.424Z,25.40
2019-02-28T01:12:40.843Z,25.77
2019-02-28T01:15:11.864Z,26.45
2019-02-28T01:17:40.219Z,26.82
2019-02-28T01:20:09.275Z,27.02
2019-02-28T01:22:37.661Z,25.77
2019-02-28T01:25:09.417Z,25.50
2019-02-28T01:27:39.211Z,25.97
2019-02-28T01:30:15.818Z,26.77
2019-02-28T01:32:49.835Z,25.35
2019-02-28T01:35:14.442Z,26.73
2019-02-28T01:37:42.739Z,26.42
2019-02-28T01:40:12.930Z,25.97
2019-02-28T01:42:41.316Z,26.73
2019-02-28T01:45:11.526Z,25.85
2019-02-28T01:47:39.921Z,26.73
2019-02-28T01:50:10.797Z,26.33
2019-02-28T01:52:44.378Z,26.52
2019-02-28T01:55:10.547Z,25.70
2019-02-28T01:57:42.501Z,25.20
2019-02-28T02:00:17.168Z,25.82
2019-02-28T02:02:45.458Z,26.45
2019-02-28T02:05:16.980Z,24.65
2019-02-28T02:07:44.555Z,26.75
2019-02-28T02:10:21.654Z,26.40
2019-02-28T02:12:51.561Z,26.05
2019-02-28T02:15:20.688Z,26.93
2019-02-28T02:17:49.076Z,26.50
2019-02-28T02:20:17.459Z,26.05
2019-02-28T02:22:45.761Z,24.92
2019-02-28T02:25:14.528Z,26.15
2019-02-28T02:27:42.936Z,26.15
2019-02-28T02:30:24.884Z,24.92
2019-02-28T02:32:53.303Z,25.95
2019-02-28T02:35:21.683Z,25.95
2019-02-28T02:37:50.037Z,24.05
2019-02-28T02:40:22.996Z,27.80
2019-02-28T02:42:50.115Z,27.07
2019-02-28T02:45:18.570Z,26.52
2019-02-28T02:47:46.965Z,26.05
2019-02-28T02:50:15.685Z,24.30
2019-02-28T02:52:44.014Z,25.75
2019-02-28T02:55:13.275Z,26.48
2019-02-28T02:57:41.812Z,24.72
2019-02-28T03:00:15.811Z,25.50
2019-02-28T03:02:44.514Z,24.55
2019-02-28T03:05:13.459Z,24.63
2019-02-28T03:07:41.847Z,25.43
2019-02-28T03:10:17.352Z,27.37
2019-02-28T03:12:43.104Z,25.32
2019-02-28T03:15:13.996Z,25.43
2019-02-28T03:17:46.584Z,25.70
2019-02-28T03:20:13.469Z,26.73
2019-02-28T03:22:41.853Z,26.80
2019-02-28T03:25:13.135Z,26.82
2019-02-28T03:27:41.461Z,24.92
2019-02-28T03:30:27.779Z,25.10
2019-02-28T03:32:47.592Z,24.70
2019-02-28T03:35:15.965Z,27.07
2019-02-28T03:37:44.543Z,25.32
2019-02-28T03:40:14.368Z,24.92
2019-02-28T03:42:42.761Z,25.12
2019-02-28T03:45:12.807Z,25.35
2019-02-28T03:47:41.186Z,27.02
2019-02-28T03:50:10.561Z,25.37
2019-02-28T03:52:43.787Z,24.63
2019-02-28T03:55:10.898Z,26.35
2019-02-28T03:57:39.275Z,24.72
2019-02-28T04:00:16.392Z,25.40
2019-02-28T04:02:44.734Z,25.50
2019-02-28T04:05:13.076Z,25.43
2019-02-28T04:07:41.423Z,25.85
2019-02-28T04:10:11.931Z,25.48
2019-02-28T04:12:44.863Z,26.15
2019-02-28T04:15:20.441Z,25.23
2019-02-28T04:17:48.775Z,26.62
2019-02-28T04:20:17.142Z,27.25
2019-02-28T04:22:45.567Z,27.13
2019-02-28T04:25:13.920Z,25.72
2019-02-28T04:27:42.351Z,27.17
2019-02-28T04:30:14.774Z,27.35
2019-02-28T04:32:43.795Z,28.62
2019-02-28T04:35:12.272Z,28.52
2019-02-28T04:37:45.019Z,26.85
2019-02-28T04:40:13.097Z,26.82
2019-02-28T04:42:41.470Z,26.02
2019-02-28T04:45:13.939Z,26.68
2019-02-28T04:47:42.301Z,28.30
2019-02-28T04:50:11.950Z,27.42
2019-02-28T04:52:46.830Z,27.50
2019-02-28T04:55:11.082Z,26.48
2019-02-28T04:57:39.527Z,27.55
2019-02-28T05:00:13.167Z,26.50
2019-02-28T05:02:41.575Z,27.25
2019-02-28T05:05:12.660Z,26.48
2019-02-28T05:07:39.959Z,27.22
2019-02-28T05:10:10.001Z,25.50
2019-02-28T05:12:39.867Z,27.50
2019-02-28T05:15:11.608Z,27.90
2019-02-28T05:17:39.973Z,28.27
2019-02-28T05:20:10.732Z,28.80
2019-02-28T05:22:41.716Z,28.27
2019-02-28T05:25:11.335Z,28.62
2019-02-28T05:27:39.696Z,27.07
2019-02-28T05:30:19.331Z,32.42
2019-02-28T05:32:45.520Z,28.60
2019-02-28T05:35:13.912Z,28.52
2019-02-28T05:37:46.690Z,28.62
2019-02-28T05:40:14.227Z,27.13
2019-02-28T05:42:42.665Z,27.15
2019-02-28T05:45:14.935Z,26.95
2019-02-28T05:47:46.096Z,27.32
2019-02-28T05:50:15.174Z,27.25
2019-02-28T05:52:43.209Z,27.25
2019-02-28T05:55:11.586Z,25.92
2019-02-28T05:57:43.354Z,28.42
2019-02-28T06:00:12.765Z,28.73
2019-02-28T06:02:41.112Z,27.70
2019-02-28T06:05:12.028Z,26.95
2019-02-28T06:07:39.471Z,28.00
2019-02-28T06:10:10.584Z,28.77
2019-02-28T06:12:40.435Z,26.17
2019-02-28T06:15:11.439Z,27.67
2019-02-28T06:17:39.745Z,27.52
2019-02-28T06:20:10.373Z,27.27
2019-02-28T06:22:38.752Z,28.20
2019-02-28T06:25:08.622Z,28.62
2019-02-28T06:27:41.607Z,28.45
2019-02-28T06:30:15.226Z,28.95
2019-02-28T06:32:43.531Z,29.40
2019-02-28T06:35:16.072Z,29.27
2019-02-28T06:37:41.974Z,27.77
2019-02-28T06:40:15.188Z,29.05
2019-02-28T06:42:46.933Z,29.82
2019-02-28T06:45:20.538Z,28.60
2019-02-28T06:47:50.120Z,26.45
2019-02-28T06:50:18.778Z,28.00
2019-02-28T06:52:47.155Z,27.73
2019-02-28T06:55:25.841Z,28.87
2019-02-28T06:57:54.263Z,29.00
2019-02-28T07:00:22.635Z,26.73
2019-02-28T07:02:50.996Z,28.42
2019-02-28T07:05:24.544Z,27.52
2019-02-28T07:07:50.176Z,31.05
2019-02-28T07:10:19.045Z,27.07
2019-02-28T07:12:47.366Z,26.35
2019-02-28T07:15:15.755Z,26.15
2019-02-28T07:17:46.441Z,26.45
2019-02-28T07:20:16.007Z,25.82
2019-02-28T07:22:44.381Z,25.75
2019-02-28T07:25:13.847Z,24.92
2019-02-28T07:27:42.541Z,25.45
2019-02-28T07:30:19.483Z,25.10
2019-02-28T07:32:48.067Z,25.05
2019-02-28T07:35:16.424Z,24.15
2019-02-28T07:37:44.717Z,24.27
2019-02-28T07:40:18.347Z,23.98
2019-02-28T07:42:46.820Z,25.32
2019-02-28T07:45:16.121Z,26.05
2019-02-28T07:47:44.794Z,26.02
2019-02-28T07:50:14.400Z,24.45
2019-02-28T07:52:42.797Z,24.40
2019-02-28T07:55:19.657Z,25.15
2019-02-28T07:57:50.959Z,26.07
2019-02-28T08:00:22.451Z,25.80
2019-02-28T08:02:50.736Z,25.80
2019-02-28T08:05:19.133Z,25.32
2019-02-28T08:07:52.102Z,26.25
2019-02-28T08:10:25.488Z,25.62
2019-02-28T08:12:53.879Z,24.70
2019-02-28T08:15:23.460Z,24.75
2019-02-28T08:17:51.829Z,25.55
2019-02-28T08:20:20.618Z,24.18
2019-02-28T08:22:48.959Z,22.42
2019-02-28T08:25:17.319Z,24.27
2019-02-28T08:27:46.333Z,24.87
2019-02-28T08:30:20.768Z,23.57
2019-02-28T08:32:49.241Z,24.30
2019-02-28T08:35:17.649Z,24.52
2019-02-28T08:37:46.037Z,24.25
2019-02-28T08:40:18.184Z,23.50
2019-02-28T08:42:46.542Z,23.10
2019-02-28T08:45:15.974Z,23.75
2019-02-28T08:47:44.402Z,24.90
2019-02-28T08:50:19.034Z,24.37
2019-02-28T08:52:48.368Z,22.42
2019-02-28T08:55:16.749Z,23.47
2019-02-28T08:57:54.153Z,22.77
2019-02-28T09:00:20.153Z,24.40
2019-02-28T09:05:17.879Z,23.65
2019-02-28T09:07:50.713Z,23.05
2019-02-28T09:10:24.017Z,21.57
2019-02-28T09:12:52.325Z,22.67
2019-02-28T09:15:20.712Z,22.50
2019-02-28T09:17:50.835Z,25.92
2019-02-28T09:20:19.171Z,22.22
2019-02-28T09:22:47.552Z,22.50
2019-02-28T09:25:21.988Z,22.35
2019-02-28T09:27:51.106Z,22.13
2019-02-28T09:30:29.650Z,20.68
2019-02-28T09:32:58.951Z,20.85
2019-02-28T09:35:27.317Z,22.42
2019-02-28T09:37:55.750Z,21.25
2019-02-28T09:40:25.871Z,21.95
2019-02-28T09:42:57.280Z,21.10
2019-02-28T09:45:30.400Z,21.90
2019-02-28T09:48:02.007Z,22.42
2019-02-28T09:50:28.756Z,22.50
2019-02-28T09:52:57.134Z,23.25
2019-02-28T09:55:25.552Z,23.07
2019-02-28T09:57:55.016Z,23.45
2019-02-28T10:00:27.558Z,22.22
2019-02-28T10:02:57.158Z,22.35
2019-02-28T10:05:27.177Z,22.05
2019-02-28T10:08:01.479Z,24.90
2019-02-28T10:10:27.997Z,24.30
2019-02-28T10:12:56.973Z,23.55
2019-02-28T10:15:25.966Z,22.82
2019-02-28T10:17:54.252Z,23.18
2019-02-28T10:20:28.529Z,23.80
2019-02-28T10:22:57.132Z,24.85
2019-02-28T10:25:25.445Z,24.12
2019-02-28T10:27:54.679Z,23.80
2019-02-28T10:30:31.808Z,23.25
2019-02-28T10:32:57.828Z,24.27
2019-02-28T10:35:26.110Z,23.77
2019-02-28T10:37:58.523Z,23.02
2019-02-28T10:40:31.358Z,24.20
2019-02-28T10:42:59.763Z,22.50
2019-02-28T10:45:28.096Z,22.98
2019-02-28T10:47:56.472Z,23.38
2019-02-28T10:50:33.193Z,23.42
2019-02-28T10:53:04.262Z,22.48
2019-02-28T10:55:29.621Z,24.52
2019-02-28T10:57:58.076Z,23.52
2019-02-28T11:00:32.760Z,22.95
2019-02-28T11:03:02.230Z,23.20
2019-02-28T11:05:32.455Z,23.98
2019-02-28T11:08:01.462Z,24.15
2019-02-28T11:10:35.365Z,23.15
2019-02-28T11:13:02.094Z,22.82
2019-02-28T11:15:30.404Z,24.85
2019-02-28T11:17:58.782Z,23.20
2019-02-28T11:20:27.190Z,23.80
2019-02-28T11:22:55.687Z,23.80
2019-02-28T11:25:25.917Z,24.37
2019-02-28T11:27:54.706Z,23.85
2019-02-28T11:30:28.172Z,23.40
2019-02-28T11:32:56.534Z,24.32
2019-02-28T11:35:26.279Z,24.72
2019-02-28T11:37:54.565Z,24.57
2019-02-28T11:40:24.315Z,24.72
2019-02-28T11:42:53.284Z,24.30
2019-02-28T11:45:28.101Z,24.47
2019-02-28T11:47:58.531Z,23.67
2019-02-28T11:50:26.916Z,23.50
2019-02-28T11:52:55.345Z,24.92
2019-02-28T11:55:23.737Z,23.87
2019-02-28T11:57:52.494Z,24.52
2019-02-28T12:00:32.535Z,24.90
2019-02-28T12:03:00.822Z,24.82
2019-02-28T12:05:29.360Z,23.05
2019-02-28T12:07:57.906Z,22.70
2019-02-28T12:10:27.821Z,22.98
2019-02-28T12:12:56.454Z,22.52
2019-02-28T12:15:30.920Z,22.93
2019-02-28T12:18:03.649Z,21.10
2019-02-28T12:20:29.237Z,20.95
2019-02-28T12:22:57.661Z,20.92
2019-02-28T12:25:26.417Z,20.65
2019-02-28T12:27:55.301Z,21.23
2019-02-28T12:30:29.488Z,20.35
2019-02-28T12:32:57.793Z,19.15
2019-02-28T12:35:26.144Z,21.45
2019-02-28T12:37:55.032Z,20.37
2019-02-28T12:40:26.874Z,20.90
2019-02-28T12:42:55.228Z,21.77
2019-02-28T12:45:32.288Z,22.13
