createdAt,value
2019-03-25T00:00:14.425Z,53.20
2019-03-25T00:00:45.659Z,53.90
2019-03-25T00:01:16.850Z,53.20
2019-03-25T00:01:48.021Z,53.20
2019-03-25T00:02:19.215Z,53.20
2019-03-25T00:02:50.550Z,53.20
2019-03-25T00:03:22.071Z,53.20
2019-03-25T00:03:53.611Z,53.20
2019-03-25T00:04:24.903Z,53.20
2019-03-25T00:04:56.115Z,53.20
2019-03-25T00:05:27.310Z,53.20
2019-03-25T00:05:58.499Z,53.10
2019-03-25T00:06:29.699Z,53.10
2019-03-25T00:07:00.923Z,53.10
2019-03-25T00:07:32.099Z,53.30
2019-03-25T00:08:03.575Z,53.10
2019-03-25T00:08:34.802Z,53.10
2019-03-25T00:09:05.987Z,53.10
2019-03-25T00:09:37.581Z,53.10
2019-03-25T00:10:09.124Z,53.10
2019-03-25T00:10:40.372Z,53.10
2019-03-25T00:11:11.567Z,53.10
2019-03-25T00:11:42.749Z,53.10
2019-03-25T00:12:13.924Z,53.20
2019-03-25T00:12:45.381Z,53.20
2019-03-25T00:13:16.562Z,53.20
2019-03-25T00:13:47.744Z,53.20
2019-03-25T00:14:18.948Z,53.20
2019-03-25T00:14:50.117Z,53.20
2019-03-25T00:15:21.644Z,53.70
2019-03-25T00:15:52.827Z,53.20
2019-03-25T00:16:24.093Z,53.20
2019-03-25T00:16:55.410Z,53.20
2019-03-25T00:17:26.613Z,53.30
2019-03-25T00:17:57.798Z,53.30
2019-03-25T00:18:29.353Z,53.20
2019-03-25T00:19:00.523Z,53.30
2019-03-25T00:19:31.725Z,53.20
2019-03-25T00:20:03.254Z,53.20
2019-03-25T00:20:34.482Z,53.20
2019-03-25T00:21:05.697Z,53.20
2019-03-25T00:21:36.894Z,53.20
2019-03-25T00:22:08.086Z,53.30
2019-03-25T00:22:39.264Z,53.20
2019-03-25T00:23:10.446Z,53.20
2019-03-25T00:23:41.635Z,53.20
2019-03-25T00:24:13.103Z,53.20
2019-03-25T00:24:44.370Z,53.20
2019-03-25T00:25:15.870Z,53.20
2019-03-25T00:25:47.067Z,53.20
2019-03-25T00:26:18.251Z,53.10
2019-03-25T00:26:49.450Z,53.20
2019-03-25T00:27:21.040Z,53.10
2019-03-25T00:27:52.224Z,53.20
2019-03-25T00:28:23.399Z,53.10
2019-03-25T00:28:54.579Z,53.20
2019-03-25T00:29:26.146Z,53.00
2019-03-25T00:29:57.457Z,53.10
2019-03-25T00:30:28.916Z,53.70
2019-03-25T00:31:00.107Z,53.50
2019-03-25T00:31:31.343Z,53.00
2019-03-25T00:32:02.520Z,53.00
2019-03-25T00:32:33.977Z,53.00
2019-03-25T00:33:05.303Z,53.00
2019-03-25T00:33:36.536Z,53.00
2019-03-25T00:34:07.712Z,53.00
2019-03-25T00:34:38.904Z,53.00
2019-03-25T00:35:10.080Z,53.00
2019-03-25T00:35:41.244Z,52.90
2019-03-25T00:36:12.444Z,53.00
2019-03-25T00:36:43.625Z,53.00
2019-03-25T00:37:14.800Z,53.00
2019-03-25T00:37:45.978Z,53.00
2019-03-25T00:38:17.161Z,53.00
2019-03-25T00:38:48.337Z,53.00
2019-03-25T00:39:19.509Z,53.00
2019-03-25T00:39:50.694Z,53.00
2019-03-25T00:40:21.861Z,53.00
2019-03-25T00:40:53.067Z,53.00
2019-03-25T00:41:24.710Z,53.00
2019-03-25T00:41:55.886Z,53.00
2019-03-25T00:42:27.071Z,53.00
2019-03-25T00:42:58.265Z,53.00
2019-03-25T00:43:29.510Z,53.00
2019-03-25T00:44:00.956Z,53.00
2019-03-25T00:44:32.225Z,53.10
2019-03-25T00:45:03.775Z,53.00
2019-03-25T00:45:34.962Z,53.00
2019-03-25T00:46:06.497Z,53.00
2019-03-25T00:46:37.755Z,53.00
2019-03-25T00:47:08.911Z,52.80
2019-03-25T00:47:40.400Z,53.00
2019-03-25T00:48:11.577Z,53.00
2019-03-25T00:48:42.745Z,53.00
2019-03-25T00:49:13.927Z,52.90
2019-03-25T00:49:45.298Z,53.00
2019-03-25T00:50:16.798Z,52.90
2019-03-25T00:50:47.971Z,52.90
2019-03-25T00:51:19.168Z,52.90
2019-03-25T00:51:50.346Z,53.40
2019-03-25T00:52:21.515Z,52.90
2019-03-25T00:52:52.841Z,52.90
2019-03-25T00:53:24.024Z,52.90
2019-03-25T00:53:55.188Z,52.90
2019-03-25T00:54:26.381Z,52.90
2019-03-25T00:54:57.857Z,52.90
2019-03-25T00:55:29.401Z,52.90
2019-03-25T00:56:00.660Z,52.90
2019-03-25T00:56:32.124Z,52.90
2019-03-25T00:57:03.296Z,52.90
2019-03-25T00:57:34.480Z,52.90
2019-03-25T00:58:06.001Z,52.90
2019-03-25T00:58:37.180Z,52.90
2019-03-25T00:59:08.361Z,52.90
2019-03-25T00:59:39.633Z,53.00
2019-03-25T01:00:10.810Z,52.90
2019-03-25T01:00:42.341Z,52.90
2019-03-25T01:01:13.529Z,52.90
2019-03-25T01:01:44.729Z,53.00
2019-03-25T01:02:16.238Z,52.90
2019-03-25T01:02:47.423Z,52.90
2019-03-25T01:03:18.602Z,52.90
2019-03-25T01:03:49.894Z,52.90
2019-03-25T01:04:21.097Z,52.90
2019-03-25T01:04:52.273Z,52.90
2019-03-25T01:05:23.450Z,52.90
2019-03-25T01:05:54.634Z,53.20
2019-03-25T01:06:25.810Z,52.90
2019-03-25T01:06:57.335Z,52.90
2019-03-25T01:07:28.620Z,52.90
2019-03-25T01:08:00.203Z,52.90
2019-03-25T01:08:31.458Z,52.90
2019-03-25T01:09:02.977Z,52.90
2019-03-25T01:09:34.262Z,52.90
2019-03-25T01:10:05.419Z,52.90
2019-03-25T01:10:36.879Z,52.90
2019-03-25T01:11:08.083Z,53.60
2019-03-25T01:11:48.664Z,52.90
2019-03-25T01:12:12.234Z,53.50
2019-03-25T01:12:43.411Z,52.90
2019-03-25T01:13:14.612Z,52.90
2019-03-25T01:13:45.780Z,52.90
2019-03-25T01:14:16.989Z,52.90
2019-03-25T01:14:48.163Z,52.90
2019-03-25T01:15:19.712Z,52.90
2019-03-25T01:15:50.888Z,53.00
2019-03-25T01:16:22.088Z,53.00
2019-03-25T01:16:53.291Z,52.90
2019-03-25T01:17:24.468Z,52.90
2019-03-25T01:17:56.029Z,53.00
2019-03-25T01:18:27.290Z,53.00
2019-03-25T01:18:58.473Z,52.90
2019-03-25T01:19:29.653Z,53.00
2019-03-25T01:20:01.022Z,52.90
2019-03-25T01:20:32.198Z,53.00
2019-03-25T01:21:03.387Z,52.90
2019-03-25T01:21:34.593Z,52.90
2019-03-25T01:22:06.153Z,52.80
2019-03-25T01:22:37.318Z,52.80
2019-03-25T01:23:08.512Z,52.80
2019-03-25T01:23:39.749Z,52.80
2019-03-25T01:24:11.409Z,52.80
2019-03-25T01:24:42.588Z,52.80
2019-03-25T01:25:13.790Z,52.70
2019-03-25T01:25:45.287Z,52.80
2019-03-25T01:26:16.482Z,52.70
2019-03-25T01:26:47.679Z,52.80
2019-03-25T01:27:19.187Z,52.70
2019-03-25T01:27:50.366Z,52.70
2019-03-25T01:28:21.538Z,52.70
2019-03-25T01:28:52.742Z,52.80
2019-03-25T01:29:23.956Z,52.70
2019-03-25T01:29:55.544Z,52.70
2019-03-25T01:30:26.799Z,52.80
2019-03-25T01:30:57.996Z,52.80
2019-03-25T01:31:29.227Z,52.80
2019-03-25T01:32:00.407Z,52.80
2019-03-25T01:32:31.580Z,52.90
2019-03-25T01:33:02.761Z,52.80
2019-03-25T01:33:33.959Z,52.90
2019-03-25T01:34:05.136Z,52.90
2019-03-25T01:34:36.345Z,52.90
2019-03-25T01:35:07.524Z,52.90
2019-03-25T01:35:38.700Z,52.90
2019-03-25T01:36:11.489Z,52.90
2019-03-25T01:36:42.684Z,52.90
2019-03-25T01:37:13.882Z,52.90
2019-03-25T01:37:45.141Z,52.90
2019-03-25T01:38:16.369Z,52.90
2019-03-25T01:38:47.545Z,52.90
2019-03-25T01:39:18.728Z,53.00
2019-03-25T01:39:49.925Z,52.90
2019-03-25T01:40:21.425Z,52.90
2019-03-25T01:40:52.605Z,52.90
2019-03-25T01:41:24.097Z,52.90
2019-03-25T01:41:55.348Z,52.90
2019-03-25T01:42:26.517Z,52.90
2019-03-25T01:42:58.095Z,52.90
2019-03-25T01:43:29.353Z,52.90
2019-03-25T01:44:00.867Z,52.90
2019-03-25T01:44:32.050Z,52.90
2019-03-25T01:45:03.230Z,52.90
2019-03-25T01:45:34.434Z,52.90
2019-03-25T01:46:05.993Z,52.90
2019-03-25T01:46:37.531Z,52.90
2019-03-25T01:47:09.096Z,52.80
2019-03-25T01:47:40.266Z,52.80
2019-03-25T01:48:11.481Z,52.80
2019-03-25T01:48:42.727Z,52.70
2019-03-25T01:49:13.923Z,52.70
2019-03-25T01:49:45.094Z,52.70
2019-03-25T01:50:16.271Z,52.70
2019-03-25T01:50:47.469Z,52.70
2019-03-25T01:51:19.044Z,52.70
2019-03-25T01:51:50.220Z,52.70
2019-03-25T01:52:21.423Z,52.70
2019-03-25T01:52:53.080Z,52.70
2019-03-25T01:53:24.291Z,52.70
2019-03-25T01:53:55.467Z,52.70
2019-03-25T01:54:26.684Z,52.70
2019-03-25T01:54:57.860Z,52.70
2019-03-25T01:55:29.132Z,52.70
2019-03-25T01:56:00.645Z,52.80
2019-03-25T01:56:31.824Z,52.70
2019-03-25T01:57:02.996Z,52.70
2019-03-25T01:57:34.177Z,52.70
2019-03-25T01:58:05.357Z,52.80
2019-03-25T01:58:36.908Z,52.70
2019-03-25T01:59:08.090Z,52.80
2019-03-25T01:59:39.578Z,52.70
2019-03-25T02:00:10.834Z,52.70
2019-03-25T02:00:42.037Z,52.70
2019-03-25T02:01:13.227Z,52.70
2019-03-25T02:01:44.717Z,52.80
2019-03-25T02:02:15.901Z,52.80
2019-03-25T02:02:47.078Z,52.70
2019-03-25T02:03:18.265Z,52.70
2019-03-25T02:03:49.441Z,52.80
2019-03-25T02:04:20.642Z,52.80
2019-03-25T02:04:51.837Z,52.80
2019-03-25T02:05:23.019Z,52.80
2019-03-25T02:05:54.226Z,52.80
2019-03-25T02:06:25.460Z,52.80
2019-03-25T02:06:56.635Z,52.80
2019-03-25T02:07:27.811Z,52.80
2019-03-25T02:07:59.048Z,52.80
2019-03-25T02:08:30.552Z,52.70
2019-03-25T02:09:01.751Z,52.80
2019-03-25T02:09:32.975Z,52.70
2019-03-25T02:10:04.534Z,52.70
2019-03-25T02:10:35.699Z,52.70
2019-03-25T02:11:06.882Z,52.60
2019-03-25T02:11:38.055Z,52.60
2019-03-25T02:12:09.564Z,52.70
2019-03-25T02:12:40.739Z,52.60
2019-03-25T02:13:12.036Z,52.70
2019-03-25T02:13:43.664Z,52.60
2019-03-25T02:14:14.957Z,52.70
2019-03-25T02:14:46.132Z,52.70
2019-03-25T02:15:17.673Z,52.70
2019-03-25T02:15:48.852Z,52.70
2019-03-25T02:16:20.028Z,52.70
2019-03-25T02:16:51.210Z,52.70
2019-03-25T02:17:22.388Z,52.70
2019-03-25T02:17:53.565Z,52.70
2019-03-25T02:18:24.744Z,52.80
2019-03-25T02:18:55.925Z,52.70
2019-03-25T02:19:27.433Z,52.80
2019-03-25T02:19:58.613Z,52.80
2019-03-25T02:20:29.785Z,52.80
2019-03-25T02:21:01.008Z,52.80
2019-03-25T02:21:32.169Z,52.80
2019-03-25T02:22:03.350Z,52.70
2019-03-25T02:22:34.577Z,52.70
2019-03-25T02:23:05.935Z,52.70
2019-03-25T02:23:37.265Z,52.80
2019-03-25T02:24:08.831Z,52.70
2019-03-25T02:24:40.114Z,52.70
2019-03-25T02:25:11.290Z,52.70
2019-03-25T02:25:42.491Z,52.80
2019-03-25T02:26:13.663Z,52.80
2019-03-25T02:26:44.853Z,52.70
2019-03-25T02:27:16.079Z,52.70
2019-03-25T02:27:47.263Z,52.70
2019-03-25T02:28:18.795Z,52.70
2019-03-25T02:28:49.976Z,52.70
2019-03-25T02:29:21.455Z,52.70
2019-03-25T02:29:52.630Z,52.60
2019-03-25T02:30:23.814Z,52.70
2019-03-25T02:30:55.044Z,52.70
2019-03-25T02:31:26.400Z,52.70
2019-03-25T02:31:57.579Z,52.70
2019-03-25T02:32:28.756Z,52.60
2019-03-25T02:32:59.932Z,52.60
2019-03-25T02:33:31.106Z,52.60
2019-03-25T02:34:02.281Z,52.60
2019-03-25T02:34:33.479Z,52.60
2019-03-25T02:35:04.648Z,52.60
2019-03-25T02:35:35.840Z,52.60
2019-03-25T02:36:07.404Z,52.60
2019-03-25T02:36:38.581Z,52.60
2019-03-25T02:37:09.781Z,52.60
2019-03-25T02:37:41.276Z,52.60
2019-03-25T02:38:12.818Z,52.60
2019-03-25T02:38:43.997Z,52.60
2019-03-25T02:39:15.340Z,52.60
2019-03-25T02:39:46.560Z,52.50
2019-03-25T02:40:17.733Z,52.60
2019-03-25T02:40:48.922Z,52.50
2019-03-25T02:41:20.211Z,52.60
2019-03-25T02:41:51.431Z,52.60
2019-03-25T02:42:22.603Z,52.60
2019-03-25T02:42:53.779Z,52.60
2019-03-25T02:43:25.291Z,52.60
2019-03-25T02:43:56.486Z,52.60
2019-03-25T02:44:27.673Z,52.60
2019-03-25T02:44:58.854Z,52.60
2019-03-25T02:45:30.392Z,52.60
2019-03-25T02:46:01.923Z,52.60
2019-03-25T02:46:33.156Z,52.60
2019-03-25T02:47:04.334Z,52.60
2019-03-25T02:47:35.572Z,52.60
2019-03-25T02:48:07.043Z,52.60
2019-03-25T02:48:38.221Z,52.60
2019-03-25T02:49:09.422Z,52.60
2019-03-25T02:49:40.947Z,52.60
2019-03-25T02:50:12.505Z,52.60
2019-03-25T02:50:43.689Z,52.60
2019-03-25T02:51:14.887Z,52.60
2019-03-25T02:51:46.420Z,52.60
2019-03-25T02:52:17.606Z,52.70
2019-03-25T02:52:48.776Z,52.60
2019-03-25T02:53:20.295Z,52.60
2019-03-25T02:53:51.507Z,52.60
2019-03-25T02:54:22.753Z,52.60
2019-03-25T02:54:53.944Z,52.60
2019-03-25T02:55:40.067Z,52.70
2019-03-25T02:55:58.029Z,52.60
2019-03-25T02:56:29.638Z,52.70
2019-03-25T02:57:00.812Z,52.60
2019-03-25T02:57:31.993Z,52.60
2019-03-25T02:58:03.180Z,52.60
2019-03-25T02:58:34.449Z,52.60
2019-03-25T02:59:05.633Z,52.60
2019-03-25T02:59:36.862Z,52.70
2019-03-25T03:00:08.106Z,52.70
2019-03-25T03:00:39.308Z,52.70
2019-03-25T03:01:10.541Z,52.70
2019-03-25T03:01:41.725Z,52.70
2019-03-25T03:02:12.938Z,52.60
2019-03-25T03:02:44.228Z,52.60
2019-03-25T03:03:15.394Z,52.60
2019-03-25T03:03:46.893Z,52.60
2019-03-25T03:04:18.431Z,52.60
2019-03-25T03:04:49.610Z,52.60
2019-03-25T03:05:20.793Z,52.60
2019-03-25T03:05:51.967Z,52.60
2019-03-25T03:06:23.211Z,52.60
2019-03-25T03:06:54.539Z,52.60
2019-03-25T03:07:25.875Z,52.60
2019-03-25T03:07:57.033Z,52.60
2019-03-25T03:08:28.198Z,52.50
2019-03-25T03:08:59.367Z,52.50
2019-03-25T03:09:30.557Z,52.50
2019-03-25T03:10:01.818Z,52.50
2019-03-25T03:10:33.447Z,52.50
2019-03-25T03:11:04.960Z,52.50
2019-03-25T03:11:36.144Z,52.50
2019-03-25T03:12:07.324Z,52.40
2019-03-25T03:12:38.576Z,52.50
2019-03-25T03:13:09.837Z,52.50
2019-03-25T03:13:41.036Z,52.50
2019-03-25T03:14:15.044Z,52.50
2019-03-25T03:14:45.149Z,52.40
2019-03-25T03:15:16.320Z,52.50
2019-03-25T03:15:47.488Z,52.50
2019-03-25T03:16:18.737Z,52.50
2019-03-25T03:16:49.916Z,52.50
2019-03-25T03:17:21.170Z,52.50
2019-03-25T03:17:52.365Z,52.50
2019-03-25T03:18:23.545Z,52.60
2019-03-25T03:18:54.723Z,52.50
2019-03-25T03:19:25.900Z,52.50
2019-03-25T03:19:57.084Z,53.20
2019-03-25T03:20:28.301Z,52.60
2019-03-25T03:20:59.484Z,52.50
2019-03-25T03:21:30.653Z,52.60
2019-03-25T03:22:01.855Z,52.60
2019-03-25T03:22:33.022Z,52.50
2019-03-25T03:23:04.198Z,52.60
2019-03-25T03:23:35.511Z,52.50
2019-03-25T03:24:06.791Z,52.50
2019-03-25T03:24:38.015Z,52.60
2019-03-25T03:25:09.466Z,52.50
2019-03-25T03:25:55.696Z,52.50
2019-03-25T03:26:13.969Z,52.40
2019-03-25T03:26:45.194Z,52.50
2019-03-25T03:27:16.400Z,52.40
2019-03-25T03:27:47.586Z,52.40
2019-03-25T03:28:18.766Z,52.30
2019-03-25T03:28:49.935Z,52.30
2019-03-25T03:29:21.158Z,53.00
2019-03-25T03:29:52.372Z,52.90
2019-03-25T03:30:23.544Z,52.30
2019-03-25T03:30:54.729Z,51.90
2019-03-25T03:31:25.906Z,52.30
2019-03-25T03:31:57.104Z,52.30
2019-03-25T03:32:28.276Z,52.30
2019-03-25T03:32:59.468Z,52.40
2019-03-25T03:33:30.729Z,52.40
2019-03-25T03:34:01.914Z,52.30
2019-03-25T03:34:33.101Z,52.40
2019-03-25T03:35:04.330Z,52.40
2019-03-25T03:35:35.553Z,52.50
2019-03-25T03:36:06.725Z,52.40
2019-03-25T03:36:37.959Z,52.40
2019-03-25T03:37:09.149Z,52.40
2019-03-25T03:37:40.348Z,52.40
2019-03-25T03:38:11.520Z,52.40
2019-03-25T03:38:42.696Z,52.50
2019-03-25T03:39:14.201Z,52.40
2019-03-25T03:39:45.579Z,52.40
2019-03-25T03:40:16.753Z,52.50
2019-03-25T03:40:48.272Z,52.50
2019-03-25T03:41:19.461Z,52.50
2019-03-25T03:41:50.632Z,52.50
2019-03-25T03:42:21.818Z,52.50
2019-03-25T03:42:53.041Z,52.50
2019-03-25T03:43:24.223Z,52.50
2019-03-25T03:43:55.803Z,52.50
2019-03-25T03:44:27.310Z,53.10
2019-03-25T03:44:58.491Z,52.50
2019-03-25T03:45:29.675Z,52.40
2019-03-25T03:46:01.243Z,52.40
2019-03-25T03:46:32.485Z,52.50
2019-03-25T03:47:03.986Z,52.50
2019-03-25T03:47:35.209Z,52.50
2019-03-25T03:48:06.647Z,52.50
2019-03-25T03:48:37.937Z,52.60
2019-03-25T03:49:09.080Z,53.10
2019-03-25T03:49:40.252Z,52.50
2019-03-25T03:50:14.028Z,52.50
2019-03-25T03:50:44.724Z,52.50
2019-03-25T03:51:15.916Z,52.50
2019-03-25T03:51:47.108Z,52.40
2019-03-25T03:52:18.290Z,52.40
2019-03-25T03:52:49.463Z,52.40
2019-03-25T03:53:20.769Z,52.40
2019-03-25T03:53:52.004Z,52.40
2019-03-25T03:54:23.188Z,52.30
2019-03-25T03:54:54.380Z,52.30
2019-03-25T03:55:25.560Z,52.30
2019-03-25T03:56:11.473Z,52.30
2019-03-25T03:56:29.687Z,52.40
2019-03-25T03:57:02.815Z,52.30
2019-03-25T03:57:34.057Z,52.30
2019-03-25T03:58:05.229Z,52.30
2019-03-25T03:58:36.489Z,52.30
2019-03-25T03:59:07.827Z,52.40
2019-03-25T03:59:39.065Z,52.40
2019-03-25T04:00:10.274Z,52.40
2019-03-25T04:00:41.513Z,53.10
2019-03-25T04:01:12.689Z,52.40
2019-03-25T04:01:43.870Z,52.40
2019-03-25T04:02:15.350Z,52.40
2019-03-25T04:02:46.560Z,52.40
2019-03-25T04:03:18.131Z,52.40
2019-03-25T04:03:49.409Z,52.40
2019-03-25T04:04:20.563Z,52.40
2019-03-25T04:04:51.766Z,52.40
2019-03-25T04:05:22.949Z,52.40
2019-03-25T04:05:54.115Z,52.40
2019-03-25T04:06:25.294Z,52.50
2019-03-25T04:06:56.479Z,52.40
2019-03-25T04:07:27.778Z,52.50
2019-03-25T04:07:58.950Z,52.40
2019-03-25T04:08:30.140Z,52.50
2019-03-25T04:09:01.708Z,52.50
2019-03-25T04:09:32.878Z,52.50
2019-03-25T04:10:04.472Z,52.50
2019-03-25T04:10:35.660Z,52.50
2019-03-25T04:11:06.905Z,52.50
2019-03-25T04:11:38.086Z,52.50
2019-03-25T04:12:09.583Z,52.60
2019-03-25T04:12:40.756Z,52.50
2019-03-25T04:13:11.932Z,52.50
2019-03-25T04:13:43.112Z,52.50
2019-03-25T04:14:14.303Z,52.60
2019-03-25T04:14:45.484Z,52.50
2019-03-25T04:15:16.672Z,52.60
2019-03-25T04:15:47.952Z,52.50
2019-03-25T04:16:19.116Z,52.50
2019-03-25T04:16:50.685Z,52.50
2019-03-25T04:17:21.862Z,52.60
2019-03-25T04:17:53.046Z,52.50
2019-03-25T04:18:24.253Z,52.50
2019-03-25T04:18:55.849Z,52.50
2019-03-25T04:19:27.094Z,52.50
2019-03-25T04:19:58.265Z,52.50
2019-03-25T04:20:29.444Z,52.50
2019-03-25T04:21:00.625Z,52.50
2019-03-25T04:21:31.806Z,52.50
2019-03-25T04:22:03.348Z,52.60
2019-03-25T04:22:34.562Z,52.50
2019-03-25T04:23:05.761Z,52.50
2019-03-25T04:23:36.940Z,52.50
2019-03-25T04:24:08.154Z,52.50
2019-03-25T04:24:39.335Z,52.60
2019-03-25T04:25:10.514Z,52.50
2019-03-25T04:25:41.718Z,52.50
2019-03-25T04:26:27.270Z,52.50
2019-03-25T04:26:46.067Z,52.60
2019-03-25T04:27:17.243Z,52.50
2019-03-25T04:27:48.515Z,52.50
2019-03-25T04:28:19.774Z,52.70
2019-03-25T04:28:51.283Z,52.50
2019-03-25T04:29:22.459Z,52.50
2019-03-25T04:29:53.636Z,52.50
2019-03-25T04:30:24.886Z,52.50
2019-03-25T04:30:56.087Z,52.60
2019-03-25T04:31:27.327Z,52.60
2019-03-25T04:31:58.888Z,52.60
2019-03-25T04:32:30.124Z,52.60
2019-03-25T04:33:01.292Z,52.60
2019-03-25T04:33:32.464Z,52.60
2019-03-25T04:34:03.649Z,52.60
2019-03-25T04:34:34.824Z,52.60
2019-03-25T04:35:05.999Z,52.60
2019-03-25T04:35:37.176Z,52.60
2019-03-25T04:36:08.360Z,52.60
2019-03-25T04:36:39.539Z,52.70
2019-03-25T04:37:10.724Z,52.70
2019-03-25T04:37:41.920Z,52.70
2019-03-25T04:38:13.094Z,52.70
2019-03-25T04:38:44.289Z,52.70
2019-03-25T04:39:15.464Z,52.70
2019-03-25T04:39:46.645Z,52.70
2019-03-25T04:40:17.817Z,52.70
2019-03-25T04:40:48.991Z,52.70
2019-03-25T04:41:20.182Z,52.70
2019-03-25T04:41:51.362Z,52.80
2019-03-25T04:42:22.953Z,52.70
2019-03-25T04:42:54.162Z,52.70
2019-03-25T04:43:25.726Z,53.40
2019-03-25T04:43:56.901Z,52.70
2019-03-25T04:44:28.093Z,52.60
2019-03-25T04:44:59.253Z,52.70
2019-03-25T04:45:30.433Z,52.70
2019-03-25T04:46:01.620Z,52.70
2019-03-25T04:46:33.102Z,52.70
2019-03-25T04:47:04.407Z,52.80
2019-03-25T04:47:35.602Z,52.70
2019-03-25T04:48:06.782Z,52.70
2019-03-25T04:48:37.965Z,52.70
2019-03-25T04:49:09.591Z,52.70
2019-03-25T04:49:40.778Z,52.70
2019-03-25T04:50:11.991Z,53.30
2019-03-25T04:50:43.163Z,52.70
2019-03-25T04:51:14.339Z,52.70
2019-03-25T04:51:45.562Z,52.70
2019-03-25T04:52:16.791Z,53.40
2019-03-25T04:52:47.963Z,52.70
2019-03-25T04:53:19.330Z,52.80
2019-03-25T04:53:50.828Z,52.80
2019-03-25T04:54:22.007Z,52.80
2019-03-25T04:54:53.203Z,52.80
2019-03-25T04:55:24.385Z,52.80
2019-03-25T04:55:55.559Z,52.80
2019-03-25T04:56:38.642Z,52.80
2019-03-25T04:57:00.002Z,52.80
2019-03-25T04:57:31.177Z,52.90
2019-03-25T04:58:02.378Z,52.90
2019-03-25T04:58:33.572Z,53.00
2019-03-25T04:59:05.567Z,52.90
2019-03-25T04:59:37.049Z,52.90
2019-03-25T05:00:08.224Z,52.90
2019-03-25T05:00:39.861Z,52.90
2019-03-25T05:01:11.029Z,52.90
2019-03-25T05:01:42.205Z,52.90
2019-03-25T05:02:13.385Z,52.90
2019-03-25T05:02:44.567Z,52.90
2019-03-25T05:03:15.785Z,52.80
2019-03-25T05:03:47.320Z,52.80
2019-03-25T05:04:18.502Z,52.80
2019-03-25T05:04:49.985Z,52.80
2019-03-25T05:05:21.221Z,52.80
2019-03-25T05:05:52.387Z,52.80
2019-03-25T05:06:23.565Z,52.80
2019-03-25T05:06:54.742Z,52.70
2019-03-25T05:07:25.910Z,52.80
2019-03-25T05:07:57.086Z,52.90
2019-03-25T05:08:28.306Z,52.80
2019-03-25T05:08:59.498Z,52.80
2019-03-25T05:09:30.685Z,52.80
2019-03-25T05:10:01.855Z,52.80
2019-03-25T05:10:33.047Z,52.90
2019-03-25T05:11:04.218Z,52.90
2019-03-25T05:11:35.393Z,52.90
2019-03-25T05:12:06.571Z,52.90
2019-03-25T05:12:38.062Z,52.90
2019-03-25T05:13:09.235Z,52.90
2019-03-25T05:13:40.460Z,52.90
2019-03-25T05:14:11.978Z,52.90
2019-03-25T05:14:43.148Z,53.00
2019-03-25T05:15:14.340Z,53.00
2019-03-25T05:15:45.511Z,52.90
2019-03-25T05:16:18.578Z,52.90
2019-03-25T05:16:49.632Z,52.90
2019-03-25T05:17:20.804Z,52.90
2019-03-25T05:17:52.040Z,52.90
2019-03-25T05:18:23.216Z,52.90
2019-03-25T05:18:54.407Z,52.90
2019-03-25T05:19:25.580Z,52.90
2019-03-25T05:19:56.803Z,53.00
2019-03-25T05:20:28.296Z,53.00
2019-03-25T05:20:59.488Z,53.20
2019-03-25T05:21:30.672Z,53.00
2019-03-25T05:22:01.885Z,53.00
2019-03-25T05:22:33.064Z,53.00
2019-03-25T05:23:04.237Z,53.10
2019-03-25T05:23:35.809Z,53.00
2019-03-25T05:24:06.984Z,53.20
2019-03-25T05:24:38.161Z,53.00
2019-03-25T05:25:09.406Z,53.00
2019-03-25T05:25:40.593Z,53.10
2019-03-25T05:26:11.771Z,53.00
2019-03-25T05:26:50.928Z,53.10
2019-03-25T05:27:15.889Z,53.00
2019-03-25T05:27:47.066Z,53.00
2019-03-25T05:28:18.238Z,53.00
2019-03-25T05:28:49.420Z,53.10
2019-03-25T05:29:20.578Z,53.00
2019-03-25T05:29:51.790Z,53.10
2019-03-25T05:30:23.109Z,53.10
2019-03-25T05:30:54.318Z,53.10
2019-03-25T05:31:25.490Z,53.20
2019-03-25T05:31:57.039Z,53.10
2019-03-25T05:32:28.214Z,53.10
2019-03-25T05:32:59.715Z,53.10
2019-03-25T05:33:30.891Z,53.10
2019-03-25T05:34:02.377Z,53.10
2019-03-25T05:34:33.547Z,53.10
2019-03-25T05:35:04.729Z,53.10
2019-03-25T05:35:36.246Z,53.10
2019-03-25T05:36:07.467Z,53.20
2019-03-25T05:36:38.644Z,53.10
2019-03-25T05:37:09.819Z,53.10
2019-03-25T05:37:40.995Z,53.10
2019-03-25T05:38:12.169Z,53.00
2019-03-25T05:38:43.683Z,53.10
2019-03-25T05:39:15.287Z,53.00
2019-03-25T05:39:46.492Z,53.00
2019-03-25T05:40:17.664Z,53.00
2019-03-25T05:40:48.867Z,53.00
2019-03-25T05:41:20.072Z,53.10
2019-03-25T05:41:51.260Z,53.00
2019-03-25T05:42:22.432Z,53.00
2019-03-25T05:42:53.636Z,53.10
2019-03-25T05:43:24.821Z,53.00
2019-03-25T05:43:56.336Z,53.00
2019-03-25T05:44:27.509Z,53.00
2019-03-25T05:44:58.976Z,53.00
2019-03-25T05:45:30.149Z,53.00
2019-03-25T05:46:01.357Z,53.00
2019-03-25T05:46:32.723Z,53.60
2019-03-25T05:47:03.905Z,53.00
2019-03-25T05:47:35.102Z,53.00
2019-03-25T05:48:06.278Z,53.00
2019-03-25T05:48:37.454Z,53.00
2019-03-25T05:49:08.642Z,53.00
2019-03-25T05:49:40.166Z,53.00
2019-03-25T05:50:11.398Z,53.10
2019-03-25T05:50:42.577Z,53.20
2019-03-25T05:51:13.762Z,53.10
2019-03-25T05:51:45.295Z,53.20
2019-03-25T05:52:16.510Z,53.20
2019-03-25T05:52:47.691Z,53.20
2019-03-25T05:53:18.879Z,53.50
2019-03-25T05:53:50.087Z,53.10
2019-03-25T05:54:21.669Z,53.20
2019-03-25T05:54:52.866Z,53.20
2019-03-25T05:55:24.039Z,53.10
2019-03-25T05:55:55.363Z,53.10
2019-03-25T05:56:26.563Z,53.10
2019-03-25T05:57:02.427Z,53.10
2019-03-25T05:57:30.638Z,53.80
2019-03-25T05:58:01.807Z,53.20
2019-03-25T05:58:32.980Z,53.20
2019-03-25T05:59:04.496Z,53.20
2019-03-25T05:59:35.671Z,53.20
2019-03-25T06:00:07.209Z,53.20
2019-03-25T06:00:38.627Z,53.20
2019-03-25T06:01:09.804Z,53.10
2019-03-25T06:01:40.984Z,53.70
2019-03-25T06:02:12.179Z,53.10
2019-03-25T06:02:43.356Z,53.20
2019-03-25T06:03:14.603Z,53.30
2019-03-25T06:03:46.001Z,53.20
2019-03-25T06:04:17.176Z,53.20
2019-03-25T06:04:48.356Z,53.20
2019-03-25T06:05:19.531Z,53.20
2019-03-25T06:05:50.753Z,53.20
2019-03-25T06:06:21.933Z,53.20
2019-03-25T06:06:53.109Z,53.20
2019-03-25T06:07:24.759Z,53.20
2019-03-25T06:07:55.942Z,53.20
2019-03-25T06:08:27.142Z,53.30
2019-03-25T06:08:58.335Z,53.30
2019-03-25T06:09:29.522Z,53.30
2019-03-25T06:10:00.698Z,53.30
2019-03-25T06:10:31.869Z,53.30
2019-03-25T06:11:03.110Z,53.30
2019-03-25T06:11:34.278Z,53.30
2019-03-25T06:12:05.566Z,53.30
2019-03-25T06:12:36.722Z,53.30
2019-03-25T06:13:07.935Z,53.30
2019-03-25T06:13:39.424Z,53.40
2019-03-25T06:14:10.609Z,53.30
2019-03-25T06:14:41.857Z,53.30
2019-03-25T06:15:13.026Z,54.00
2019-03-25T06:15:44.203Z,53.40
2019-03-25T06:16:15.680Z,53.40
2019-03-25T06:16:46.851Z,53.30
2019-03-25T06:17:18.059Z,53.30
2019-03-25T06:17:49.338Z,53.30
2019-03-25T06:18:20.595Z,53.30
2019-03-25T06:18:51.880Z,53.20
2019-03-25T06:19:23.056Z,53.60
2019-03-25T06:19:54.233Z,53.20
2019-03-25T06:20:25.415Z,53.30
2019-03-25T06:20:56.592Z,53.20
2019-03-25T06:21:27.772Z,53.30
2019-03-25T06:21:58.952Z,53.20
2019-03-25T06:22:30.176Z,53.20
2019-03-25T06:23:01.375Z,53.80
2019-03-25T06:23:32.550Z,53.20
2019-03-25T06:24:03.744Z,53.30
2019-03-25T06:24:34.921Z,53.20
2019-03-25T06:25:06.177Z,53.30
2019-03-25T06:25:37.421Z,53.20
2019-03-25T06:26:08.638Z,53.20
2019-03-25T06:26:39.838Z,53.30
2019-03-25T06:27:14.398Z,53.20
2019-03-25T06:27:43.957Z,53.20
2019-03-25T06:28:15.170Z,53.30
2019-03-25T06:28:46.357Z,53.30
2019-03-25T06:29:17.538Z,53.30
2019-03-25T06:29:48.714Z,53.30
2019-03-25T06:30:20.190Z,53.30
2019-03-25T06:30:51.378Z,53.30
2019-03-25T06:31:22.646Z,53.30
2019-03-25T06:31:53.818Z,52.80
2019-03-25T06:32:24.993Z,53.30
2019-03-25T06:32:56.182Z,53.90
2019-03-25T06:33:27.351Z,53.40
2019-03-25T06:33:58.915Z,53.30
2019-03-25T06:34:30.106Z,53.50
2019-03-25T06:35:01.289Z,53.40
2019-03-25T06:35:32.463Z,53.40
2019-03-25T06:36:03.643Z,53.40
2019-03-25T06:36:34.827Z,53.50
2019-03-25T06:37:06.298Z,53.50
2019-03-25T06:37:37.554Z,53.50
2019-03-25T06:38:08.741Z,53.50
2019-03-25T06:38:39.908Z,53.50
2019-03-25T06:39:11.434Z,53.50
2019-03-25T06:39:42.628Z,53.50
2019-03-25T06:40:13.828Z,53.40
2019-03-25T06:40:45.318Z,53.40
2019-03-25T06:41:16.504Z,53.40
2019-03-25T06:41:47.674Z,53.50
2019-03-25T06:42:18.856Z,53.40
2019-03-25T06:42:50.032Z,53.40