createdAt,value
2017-10-10T00:03:51.906Z,37
2017-10-10T00:13:53.415Z,36
2017-10-10T00:23:53.511Z,34
2017-10-10T00:33:55.055Z,34
2017-10-10T00:43:51.767Z,37
2017-10-10T00:53:59.864Z,37
2017-10-10T01:03:51.507Z,38
2017-10-10T01:13:51.585Z,39
2017-10-10T01:23:58.507Z,42
2017-10-10T01:33:51.544Z,45
2017-10-10T01:43:53.019Z,48
2017-10-10T01:53:53.009Z,41
2017-10-10T02:03:52.051Z,45
2017-10-10T02:13:52.129Z,51
2017-10-10T02:23:56.030Z,44
2017-10-10T02:33:56.003Z,49
2017-10-10T02:43:55.556Z,42
2017-10-10T02:53:52.037Z,44
2017-10-10T03:03:53.095Z,46
2017-10-10T03:13:55.428Z,44
2017-10-10T03:23:53.440Z,37
2017-10-10T03:33:52.068Z,38
2017-10-10T03:43:57.556Z,31
2017-10-10T03:53:52.075Z,35
2017-10-10T04:03:52.219Z,29
2017-10-10T04:13:54.185Z,31
2017-10-10T04:23:52.113Z,25
2017-10-10T04:33:52.142Z,31
2017-10-10T04:43:52.190Z,26
2017-10-10T04:53:54.644Z,24
2017-10-10T05:03:52.144Z,26
2017-10-10T05:13:52.193Z,29
2017-10-10T05:23:53.563Z,27
2017-10-10T05:33:52.193Z,30
2017-10-10T05:43:52.282Z,34
2017-10-10T05:53:52.272Z,29
2017-10-10T06:03:54.290Z,32
2017-10-10T06:13:52.276Z,33
2017-10-10T06:23:52.563Z,35
2017-10-10T06:33:52.304Z,33
2017-10-10T06:43:53.347Z,43
2017-10-10T06:53:53.321Z,44
2017-10-10T07:03:52.334Z,44
2017-10-10T07:13:52.300Z,40
2017-10-10T07:23:52.367Z,44
2017-10-10T07:33:52.396Z,45
2017-10-10T07:43:53.373Z,46
2017-10-10T07:53:52.736Z,49
2017-10-10T08:03:53.354Z,48
2017-10-10T08:13:53.310Z,53
2017-10-10T08:23:52.630Z,43
2017-10-10T08:33:52.377Z,44
2017-10-10T08:43:53.440Z,44
2017-10-10T08:53:52.365Z,44
2017-10-10T09:03:52.349Z,42
2017-10-10T09:13:52.442Z,37
2017-10-10T09:23:52.778Z,35
2017-10-10T09:33:52.341Z,37
2017-10-10T09:43:52.358Z,34
2017-10-10T09:53:52.415Z,32
2017-10-10T10:03:52.404Z,34
2017-10-10T10:13:52.469Z,31
2017-10-10T10:23:52.765Z,31
2017-10-10T10:33:52.435Z,28
2017-10-10T10:43:52.428Z,27
2017-10-10T10:53:52.427Z,24
2017-10-10T11:03:52.496Z,23
2017-10-10T11:13:52.438Z,26
2017-10-10T11:23:52.869Z,26
2017-10-10T11:33:52.474Z,24
2017-10-10T11:43:52.893Z,23
2017-10-10T11:53:52.878Z,19
2017-10-10T12:03:52.538Z,17
2017-10-10T12:13:53.562Z,15
2017-10-10T12:23:52.448Z,16
2017-10-10T12:33:53.890Z,17
2017-10-10T12:43:52.482Z,16
2017-10-10T12:53:52.569Z,18
2017-10-10T13:03:52.524Z,18
2017-10-10T13:13:53.551Z,19
2017-10-10T13:23:52.740Z,22
2017-10-10T13:33:52.686Z,22
2017-10-10T13:43:52.721Z,23
2017-10-10T13:53:52.894Z,21
2017-10-10T14:03:52.502Z,23
2017-10-10T14:13:52.603Z,22
2017-10-10T14:23:52.539Z,22
2017-10-10T14:33:52.495Z,22
2017-10-10T14:43:52.577Z,21
2017-10-10T14:53:52.502Z,21
2017-10-10T15:03:52.460Z,19
2017-10-10T15:13:52.575Z,23
2017-10-10T15:23:52.539Z,18
2017-10-10T15:33:52.625Z,20
2017-10-10T15:43:52.544Z,18
2017-10-10T15:53:52.567Z,19
2017-10-10T16:03:52.635Z,20
2017-10-10T16:13:52.947Z,20
2017-10-10T16:23:52.534Z,18
2017-10-10T16:33:52.521Z,20
2017-10-10T16:43:52.674Z,18
2017-10-10T16:53:52.566Z,20
2017-10-10T17:03:52.559Z,20
2017-10-10T17:14:10.502Z,22
2017-10-10T17:23:52.438Z,21
2017-10-10T17:34:21.087Z,19
2017-10-10T17:44:22.151Z,18
2017-10-10T17:53:55.085Z,17
2017-10-10T18:03:58.015Z,17
2017-10-10T18:13:59.215Z,18
2017-10-10T18:23:59.334Z,18
2017-10-10T18:33:59.671Z,17
2017-10-10T18:43:58.518Z,17
2017-10-10T18:53:58.375Z,19
2017-10-10T19:03:58.582Z,18
2017-10-10T19:13:58.336Z,19
2017-10-10T19:23:58.691Z,19
2017-10-10T19:33:58.773Z,20
2017-10-10T19:43:58.396Z,20
2017-10-10T19:53:58.803Z,22
2017-10-10T20:03:59.058Z,19
2017-10-10T20:13:58.234Z,21
2017-10-10T20:24:03.893Z,18
2017-10-10T20:33:53.115Z,16
2017-10-10T20:43:52.604Z,17
2017-10-10T20:53:52.593Z,14
2017-10-10T21:03:52.638Z,13
2017-10-10T21:13:52.621Z,15
2017-10-10T21:23:53.482Z,11
2017-10-10T21:33:52.680Z,14
2017-10-10T21:43:52.695Z,13
2017-10-10T21:53:52.645Z,15
2017-10-10T22:03:52.716Z,13
2017-10-10T22:13:52.595Z,17
2017-10-10T22:23:52.695Z,16
2017-10-10T22:33:52.678Z,17
2017-10-10T22:43:52.668Z,16
2017-10-10T22:53:52.672Z,16
2017-10-10T23:03:52.702Z,15
2017-10-10T23:13:52.636Z,17
2017-10-10T23:23:52.815Z,15
2017-10-10T23:33:52.710Z,14
2017-10-10T23:43:52.785Z,15
2017-10-10T23:53:52.736Z,15
