createdAt,value
2023-05-21T00:01:18.262Z,12.42
2023-05-21T00:03:44.751Z,11.81
2023-05-21T00:06:11.224Z,12.01
2023-05-21T00:08:37.533Z,12.22
2023-05-21T00:11:03.803Z,12.37
2023-05-21T00:13:30.054Z,12.57
2023-05-21T00:15:56.322Z,12.46
2023-05-21T00:18:22.625Z,11.93
2023-05-21T00:20:48.898Z,11.76
2023-05-21T00:23:15.175Z,11.77
2023-05-21T00:25:41.451Z,11.98
2023-05-21T00:28:07.734Z,12.20
2023-05-21T00:30:34.006Z,12.16
2023-05-21T00:33:00.345Z,12.14
2023-05-21T00:35:26.621Z,12.27
2023-05-21T00:37:52.884Z,12.15
2023-05-21T00:40:19.156Z,12.23
2023-05-21T00:42:45.409Z,11.88
2023-05-21T00:45:11.690Z,11.78
2023-05-21T00:47:37.980Z,11.29
2023-05-21T00:50:04.255Z,11.40
2023-05-21T00:52:30.529Z,11.93
2023-05-21T00:54:56.785Z,11.84
2023-05-21T00:57:23.048Z,12.14
2023-05-21T00:59:49.327Z,12.04
2023-05-21T01:02:15.632Z,11.62
2023-05-21T01:04:41.941Z,11.73
2023-05-21T01:07:08.201Z,11.31
2023-05-21T01:09:34.492Z,10.89
2023-05-21T01:12:00.805Z,11.05
2023-05-21T01:14:27.109Z,11.12
2023-05-21T01:16:53.553Z,11.00
2023-05-21T01:19:20.069Z,11.26
2023-05-21T01:21:46.419Z,11.06
2023-05-21T01:24:15.592Z,10.92
2023-05-21T01:26:41.877Z,11.17
2023-05-21T01:29:08.155Z,11.32
2023-05-21T01:31:34.442Z,11.17
2023-05-21T01:34:00.861Z,11.54
2023-05-21T01:36:27.251Z,11.83
2023-05-21T01:38:53.496Z,11.70
2023-05-21T01:41:19.872Z,11.85
2023-05-21T01:43:46.186Z,11.48
2023-05-21T01:46:12.471Z,11.62
2023-05-21T01:48:38.806Z,12.30
2023-05-21T01:51:05.111Z,12.55
2023-05-21T01:53:31.391Z,12.73
2023-05-21T01:55:57.784Z,12.50
2023-05-21T01:58:24.062Z,11.79
2023-05-21T02:00:50.328Z,12.20
2023-05-21T02:03:16.764Z,11.96
2023-05-21T02:05:43.086Z,11.80
2023-05-21T02:08:09.367Z,12.16
2023-05-21T02:10:35.705Z,11.78
2023-05-21T02:13:01.967Z,11.32
2023-05-21T02:15:28.268Z,11.33
2023-05-21T02:17:54.552Z,11.74
2023-05-21T02:20:20.838Z,12.06
2023-05-21T02:22:47.105Z,12.36
2023-05-21T02:25:13.373Z,12.65
2023-05-21T02:27:39.635Z,12.77
2023-05-21T02:30:05.914Z,12.29
2023-05-21T02:32:32.267Z,12.10
2023-05-21T02:34:58.621Z,12.10
2023-05-21T02:37:24.877Z,12.08
2023-05-21T02:39:51.119Z,11.57
2023-05-21T02:42:17.405Z,11.64
2023-05-21T02:44:43.678Z,11.74
2023-05-21T02:47:09.996Z,11.73
2023-05-21T02:49:36.258Z,12.21
2023-05-21T02:52:02.525Z,12.57
2023-05-21T02:54:28.807Z,12.26
2023-05-21T02:56:55.087Z,12.20
2023-05-21T02:59:21.357Z,12.26
2023-05-21T03:01:47.648Z,11.95
2023-05-21T03:04:14.020Z,11.80
2023-05-21T03:06:40.350Z,11.73
2023-05-21T03:09:06.636Z,11.80
2023-05-21T03:11:32.921Z,12.50
2023-05-21T03:13:59.189Z,13.02
2023-05-21T03:16:25.505Z,13.26
2023-05-21T03:18:51.843Z,13.33
2023-05-21T03:21:18.185Z,13.46
2023-05-21T03:23:44.446Z,13.55
2023-05-21T03:26:10.722Z,13.53
2023-05-21T03:28:37.053Z,13.47
2023-05-21T03:31:03.327Z,12.94
2023-05-21T03:33:29.588Z,12.25
2023-05-21T03:35:55.861Z,12.67
2023-05-21T03:38:22.125Z,12.66
2023-05-21T03:40:48.495Z,12.06
2023-05-21T03:43:14.765Z,11.94
2023-05-21T03:45:43.582Z,12.29
2023-05-21T03:48:10.684Z,12.57
2023-05-21T03:50:36.953Z,12.42
2023-05-21T03:53:03.245Z,12.24
2023-05-21T03:55:29.530Z,12.19
2023-05-21T03:57:55.774Z,11.92
2023-05-21T04:00:22.054Z,12.27
2023-05-21T04:02:48.471Z,12.19
2023-05-21T04:05:14.876Z,12.18
2023-05-21T04:07:41.156Z,11.71
2023-05-21T04:10:07.445Z,11.81
2023-05-21T04:12:33.726Z,12.13
2023-05-21T04:15:00.000Z,12.20
2023-05-21T04:17:26.374Z,12.49
2023-05-21T04:19:52.674Z,12.81
2023-05-21T04:22:18.943Z,12.93
2023-05-21T04:24:45.266Z,12.78
2023-05-21T04:27:11.538Z,12.65
2023-05-21T04:29:37.844Z,13.02
2023-05-21T04:32:04.094Z,13.40
2023-05-21T04:34:30.374Z,13.73
2023-05-21T04:36:56.698Z,13.83
2023-05-21T04:39:22.966Z,13.90
2023-05-21T04:41:49.252Z,13.53
2023-05-21T04:44:15.529Z,13.26
2023-05-21T04:46:42.099Z,13.61
2023-05-21T04:49:08.486Z,13.80
2023-05-21T04:51:34.762Z,13.56
2023-05-21T04:54:01.060Z,13.49
2023-05-21T04:56:27.431Z,13.99
2023-05-21T04:58:53.717Z,13.79
2023-05-21T05:01:20.087Z,14.44
2023-05-21T05:03:46.505Z,15.05
2023-05-21T05:06:12.810Z,15.93
2023-05-21T05:08:39.123Z,16.36
2023-05-21T05:11:05.426Z,17.68
2023-05-21T05:13:31.696Z,17.98
2023-05-21T05:15:57.956Z,18.07
2023-05-21T05:18:24.237Z,18.67
2023-05-21T05:20:50.562Z,19.44
2023-05-21T05:23:16.822Z,19.70
2023-05-21T05:25:43.101Z,19.69
2023-05-21T05:28:09.452Z,18.33
2023-05-21T05:30:35.762Z,18.03
2023-05-21T05:33:02.073Z,18.16
2023-05-21T05:35:28.380Z,18.05
2023-05-21T05:37:54.686Z,17.74
2023-05-21T05:40:20.974Z,16.91
2023-05-21T05:42:47.236Z,17.46
2023-05-21T05:45:13.538Z,18.09
2023-05-21T05:47:39.863Z,17.75
2023-05-21T05:50:06.150Z,17.07
2023-05-21T05:52:32.504Z,16.56
2023-05-21T05:54:58.768Z,16.26
2023-05-21T05:57:25.038Z,16.26
2023-05-21T05:59:51.435Z,16.72
2023-05-21T06:02:17.827Z,16.71
2023-05-21T06:04:44.132Z,17.21
2023-05-21T06:07:10.408Z,17.30
2023-05-21T06:09:36.664Z,17.72
2023-05-21T06:12:03.164Z,17.86
2023-05-21T06:14:29.452Z,17.75
2023-05-21T06:16:55.767Z,17.28
2023-05-21T06:19:22.055Z,17.34
2023-05-21T06:21:48.384Z,16.63
2023-05-21T06:24:14.654Z,16.65
2023-05-21T06:26:40.917Z,16.64
2023-05-21T06:29:07.249Z,16.38
2023-05-21T06:31:33.581Z,16.28
2023-05-21T06:33:59.999Z,16.48
2023-05-21T06:36:26.356Z,17.56
2023-05-21T06:38:52.630Z,17.78
2023-05-21T06:41:18.918Z,17.73
2023-05-21T06:43:45.170Z,17.75
2023-05-21T06:46:11.534Z,17.34
2023-05-21T06:48:37.847Z,16.92
2023-05-21T06:51:04.146Z,17.64
2023-05-21T06:53:30.403Z,17.92
2023-05-21T06:55:56.726Z,17.09
2023-05-21T06:58:22.993Z,16.92
2023-05-21T07:00:49.396Z,17.35
2023-05-21T07:03:15.870Z,16.76
2023-05-21T07:05:42.263Z,16.91
2023-05-21T07:08:11.369Z,17.06
2023-05-21T07:10:38.376Z,16.72
2023-05-21T07:13:04.678Z,16.85
2023-05-21T07:15:31.007Z,16.78
2023-05-21T07:17:57.358Z,17.31
2023-05-21T07:20:23.697Z,17.81
2023-05-21T07:22:49.974Z,18.21
2023-05-21T07:25:16.242Z,17.70
2023-05-21T07:27:42.516Z,17.64
2023-05-21T07:30:08.846Z,17.02
2023-05-21T07:32:35.158Z,16.88
2023-05-21T07:35:01.469Z,17.19
2023-05-21T07:37:27.795Z,16.80
2023-05-21T07:39:54.128Z,17.22
2023-05-21T07:42:20.397Z,17.19
2023-05-21T07:44:46.651Z,18.19
2023-05-21T07:47:12.951Z,17.94
2023-05-21T07:49:39.253Z,18.25
2023-05-21T07:52:05.594Z,18.43
2023-05-21T07:54:31.884Z,18.80
2023-05-21T07:56:58.148Z,18.46
2023-05-21T07:59:24.484Z,18.62
2023-05-21T08:01:50.768Z,18.61
2023-05-21T08:04:17.207Z,18.55
2023-05-21T08:06:43.624Z,17.71
2023-05-21T08:09:09.952Z,18.60
2023-05-21T08:11:36.254Z,19.41
2023-05-21T08:14:02.491Z,19.04
2023-05-21T08:16:28.796Z,19.42
2023-05-21T08:18:55.102Z,19.36
2023-05-21T08:21:21.417Z,19.45
2023-05-21T08:23:47.752Z,19.16
2023-05-21T08:26:14.010Z,19.05
2023-05-21T08:28:40.310Z,18.53
2023-05-21T08:31:07.916Z,18.35
2023-05-21T08:33:34.165Z,18.78
2023-05-21T08:36:01.822Z,18.40
2023-05-21T08:38:30.103Z,19.10
2023-05-21T08:40:56.766Z,18.62
2023-05-21T08:43:23.139Z,18.32
2023-05-21T08:45:49.463Z,18.66
2023-05-21T08:48:15.727Z,18.76
2023-05-21T08:50:41.998Z,18.94
2023-05-21T08:53:15.798Z,18.96
2023-05-21T08:55:51.700Z,18.66
2023-05-21T08:58:18.055Z,18.90
2023-05-21T09:00:44.321Z,19.33
2023-05-21T09:03:10.679Z,18.92
2023-05-21T09:05:37.293Z,19.25
2023-05-21T09:08:03.812Z,19.54
2023-05-21T09:10:30.111Z,19.76
2023-05-21T09:12:56.375Z,19.84
2023-05-21T09:15:22.669Z,19.52
2023-05-21T09:17:48.991Z,20.18
2023-05-21T09:20:15.440Z,20.26
2023-05-21T09:22:41.739Z,20.56
2023-05-21T09:25:08.018Z,20.69
2023-05-21T09:27:34.408Z,20.28
2023-05-21T09:30:00.674Z,19.99
2023-05-21T09:32:26.977Z,20.16
2023-05-21T09:34:53.239Z,20.62
2023-05-21T09:37:27.153Z,20.54
2023-05-21T09:39:54.066Z,20.68
2023-05-21T09:42:20.357Z,20.35
2023-05-21T09:44:46.608Z,20.27
2023-05-21T09:47:12.931Z,20.14
2023-05-21T09:49:39.186Z,19.64
2023-05-21T09:52:05.469Z,19.29
2023-05-21T09:54:31.773Z,19.89
2023-05-21T09:56:58.080Z,20.41
2023-05-21T09:59:24.382Z,20.38
2023-05-21T10:01:50.861Z,20.68
2023-05-21T10:04:17.236Z,20.24
2023-05-21T10:06:43.602Z,21.08
2023-05-21T10:09:09.889Z,21.62
2023-05-21T10:11:36.149Z,20.97
2023-05-21T10:14:02.418Z,20.57
2023-05-21T10:16:28.720Z,21.39
2023-05-21T10:18:55.108Z,19.76
2023-05-21T10:21:21.417Z,20.07
2023-05-21T10:23:47.698Z,20.57
2023-05-21T10:26:13.978Z,20.01
2023-05-21T10:28:40.280Z,19.47
2023-05-21T10:31:06.544Z,19.80
2023-05-21T10:33:32.890Z,20.26
2023-05-21T10:35:59.188Z,21.02
2023-05-21T10:38:25.477Z,20.34
2023-05-21T10:40:51.751Z,21.43
2023-05-21T10:43:18.024Z,20.97
2023-05-21T10:45:44.337Z,20.50
2023-05-21T10:48:10.670Z,20.82
2023-05-21T10:50:37.176Z,21.67
2023-05-21T10:53:03.588Z,22.27
2023-05-21T10:55:29.825Z,22.25
2023-05-21T10:57:56.129Z,21.24
2023-05-21T11:00:22.478Z,20.72
2023-05-21T11:02:48.876Z,20.65
2023-05-21T11:05:15.325Z,20.24
2023-05-21T11:07:41.591Z,20.04
2023-05-21T11:10:08.784Z,20.76
2023-05-21T11:12:35.053Z,20.85
2023-05-21T11:15:01.313Z,20.17
2023-05-21T11:17:27.650Z,21.09
2023-05-21T11:19:53.973Z,21.79
2023-05-21T11:22:20.292Z,22.28
2023-05-21T11:24:47.425Z,22.45
2023-05-21T11:27:15.091Z,22.00
2023-05-21T11:29:41.387Z,21.49
2023-05-21T11:32:07.717Z,21.96
2023-05-21T11:34:33.988Z,22.31
2023-05-21T11:37:00.305Z,22.64
2023-05-21T11:39:26.576Z,22.20
2023-05-21T11:41:52.827Z,22.77
2023-05-21T11:44:19.114Z,22.10
2023-05-21T11:46:45.463Z,21.38
2023-05-21T11:49:11.954Z,20.89
2023-05-21T11:51:38.311Z,20.98
2023-05-21T11:54:04.613Z,21.29
2023-05-21T11:56:30.883Z,20.86
2023-05-21T11:58:57.155Z,21.10
2023-05-21T12:01:23.469Z,21.42
2023-05-21T12:03:49.881Z,20.58
2023-05-21T12:06:16.261Z,20.33
2023-05-21T12:08:42.532Z,20.66
2023-05-21T12:11:08.804Z,20.79
2023-05-21T12:13:35.113Z,20.40
2023-05-21T12:16:01.483Z,20.06
2023-05-21T12:18:27.760Z,20.20
2023-05-21T12:20:54.021Z,20.13
2023-05-21T12:23:20.322Z,20.19
2023-05-21T12:25:46.672Z,19.90
2023-05-21T12:28:12.930Z,20.09
2023-05-21T12:30:39.359Z,20.28
2023-05-21T12:33:05.755Z,20.33
2023-05-21T12:35:32.260Z,20.24
2023-05-21T12:37:58.645Z,20.13
2023-05-21T12:40:24.941Z,20.22
2023-05-21T12:42:51.214Z,21.01
2023-05-21T12:45:17.567Z,21.17
2023-05-21T12:47:43.871Z,20.81
2023-05-21T12:50:10.368Z,20.50
2023-05-21T12:52:38.621Z,20.37
2023-05-21T12:55:05.535Z,20.02
2023-05-21T12:57:32.923Z,20.27
2023-05-21T12:59:59.207Z,20.21
2023-05-21T13:02:25.506Z,20.07
2023-05-21T13:04:51.806Z,20.06
2023-05-21T13:07:18.056Z,19.91
2023-05-21T13:09:44.501Z,20.04
2023-05-21T13:12:10.786Z,20.04
2023-05-21T13:14:37.056Z,19.79
2023-05-21T13:17:03.345Z,19.75
2023-05-21T13:19:31.733Z,19.84
2023-05-21T13:21:58.137Z,20.58
2023-05-21T13:24:24.412Z,20.43
2023-05-21T13:26:50.700Z,20.59
2023-05-21T13:29:16.976Z,20.87
2023-05-21T13:31:43.254Z,21.09
2023-05-21T13:34:09.578Z,21.44
2023-05-21T13:36:35.907Z,20.45
2023-05-21T13:39:02.170Z,20.70
2023-05-21T13:41:28.431Z,20.92
2023-05-21T13:43:54.761Z,21.03
2023-05-21T13:46:21.070Z,21.16
2023-05-21T13:48:47.408Z,21.34
2023-05-21T13:51:19.880Z,21.23
2023-05-21T13:53:52.060Z,21.46
2023-05-21T13:56:18.347Z,21.22
2023-05-21T13:58:44.644Z,20.84
2023-05-21T14:01:10.945Z,21.53
2023-05-21T14:03:37.333Z,21.05
2023-05-21T14:06:03.616Z,20.61
2023-05-21T14:08:29.874Z,20.42
2023-05-21T14:10:56.146Z,21.10
2023-05-21T14:13:22.515Z,20.92
2023-05-21T14:15:48.797Z,20.54
2023-05-21T14:18:15.106Z,20.68
2023-05-21T14:20:41.414Z,20.32
2023-05-21T14:23:07.699Z,20.97
2023-05-21T14:25:34.063Z,20.34
2023-05-21T14:28:00.432Z,20.65
2023-05-21T14:30:26.699Z,21.15
2023-05-21T14:32:53.085Z,20.85
2023-05-21T14:35:19.422Z,20.85
2023-05-21T14:37:45.682Z,21.42
2023-05-21T14:40:11.965Z,21.76
2023-05-21T14:42:38.228Z,21.27
2023-05-21T14:45:17.403Z,21.59
2023-05-21T14:47:45.176Z,21.40
2023-05-21T14:50:11.478Z,21.81
2023-05-21T14:52:37.755Z,21.23
2023-05-21T14:55:04.022Z,21.24
2023-05-21T14:57:30.289Z,22.17
2023-05-21T14:59:56.592Z,22.34
2023-05-21T15:02:22.922Z,22.60
2023-05-21T15:04:49.342Z,22.55
2023-05-21T15:07:15.624Z,21.48
2023-05-21T15:09:41.988Z,21.76
2023-05-21T15:12:08.239Z,21.99
2023-05-21T15:14:34.503Z,21.91
2023-05-21T15:17:00.766Z,21.90
2023-05-21T15:19:27.178Z,22.20
2023-05-21T15:21:53.480Z,21.79
2023-05-21T15:24:19.814Z,22.46
2023-05-21T15:26:46.151Z,22.11
2023-05-21T15:29:12.411Z,22.20
2023-05-21T15:31:38.680Z,21.77
2023-05-21T15:34:04.970Z,22.05
2023-05-21T15:36:31.260Z,21.90
2023-05-21T15:38:57.529Z,21.77
2023-05-21T15:41:23.914Z,21.10
2023-05-21T15:43:50.202Z,21.40
2023-05-21T15:46:16.518Z,20.81
2023-05-21T15:48:42.903Z,21.33
2023-05-21T15:51:09.191Z,21.76
2023-05-21T15:53:35.458Z,21.37
2023-05-21T15:56:01.919Z,20.88
2023-05-21T15:58:28.173Z,20.44
2023-05-21T16:00:54.482Z,20.14
2023-05-21T16:03:20.945Z,20.52
2023-05-21T16:05:47.281Z,21.13
2023-05-21T16:08:13.565Z,20.19
2023-05-21T16:10:39.976Z,19.99
2023-05-21T16:13:06.329Z,19.96
2023-05-21T16:15:32.608Z,20.05
2023-05-21T16:17:58.988Z,20.46
2023-05-21T16:20:27.248Z,20.84
2023-05-21T16:22:53.541Z,21.12
2023-05-21T16:25:19.847Z,20.72
2023-05-21T16:27:46.250Z,21.38
2023-05-21T16:30:14.236Z,21.36
2023-05-21T16:32:40.719Z,21.21
2023-05-21T16:35:07.126Z,21.13
2023-05-21T16:37:33.411Z,20.63
2023-05-21T16:39:59.749Z,20.68
2023-05-21T16:42:26.027Z,20.57
2023-05-21T16:44:52.304Z,20.56
2023-05-21T16:47:18.585Z,21.12
2023-05-21T16:49:44.886Z,20.54
2023-05-21T16:52:11.135Z,20.83
2023-05-21T16:54:37.444Z,20.77
2023-05-21T16:57:03.725Z,20.98
2023-05-21T16:59:30.001Z,21.08
2023-05-21T17:01:56.555Z,20.52
2023-05-21T17:04:22.995Z,20.48
2023-05-21T17:06:49.269Z,20.07
2023-05-21T17:09:18.047Z,20.10
2023-05-21T17:11:45.025Z,20.80
2023-05-21T17:14:13.520Z,20.48
2023-05-21T17:16:44.091Z,20.52
2023-05-21T17:19:10.423Z,20.95
2023-05-21T17:21:36.753Z,20.40
2023-05-21T17:24:03.098Z,20.05
2023-05-21T17:26:29.397Z,19.95
2023-05-21T17:28:55.701Z,19.92
2023-05-21T17:31:22.188Z,19.79
2023-05-21T17:33:48.640Z,19.43
2023-05-21T17:36:14.916Z,19.28
2023-05-21T17:38:41.298Z,18.81
2023-05-21T17:41:07.585Z,19.02
2023-05-21T17:43:33.860Z,19.29
2023-05-21T17:46:00.239Z,18.99
2023-05-21T17:48:26.636Z,18.94
2023-05-21T17:50:52.982Z,18.73
2023-05-21T17:53:19.314Z,19.06
2023-05-21T17:55:45.611Z,18.76
2023-05-21T17:58:12.015Z,18.83
2023-05-21T18:00:38.450Z,18.68
2023-05-21T18:03:05.026Z,18.46
2023-05-21T18:05:31.334Z,18.48
2023-05-21T18:07:57.685Z,18.50
2023-05-21T18:10:24.025Z,18.46
2023-05-21T18:12:50.323Z,18.24
2023-05-21T18:15:16.648Z,17.93
2023-05-21T18:17:43.057Z,17.80
2023-05-21T18:20:09.373Z,17.56
2023-05-21T18:22:35.800Z,17.87
2023-05-21T18:25:02.166Z,17.84
2023-05-21T18:27:28.501Z,17.54
2023-05-21T18:29:54.839Z,17.50
2023-05-21T18:32:21.303Z,17.83
2023-05-21T18:34:47.667Z,17.72
2023-05-21T18:37:14.104Z,17.62
2023-05-21T18:39:40.525Z,17.84
2023-05-21T18:42:13.224Z,17.77
2023-05-21T18:44:40.186Z,17.45
2023-05-21T18:47:06.669Z,17.68
2023-05-21T18:49:33.220Z,17.65
2023-05-21T18:51:59.931Z,17.45
2023-05-21T18:54:26.474Z,17.40
2023-05-21T18:56:52.938Z,17.74
2023-05-21T18:59:19.325Z,17.63
2023-05-21T19:01:45.734Z,17.64
2023-05-21T19:04:12.201Z,17.86
2023-05-21T19:06:38.662Z,18.11
2023-05-21T19:09:05.114Z,17.63
2023-05-21T19:11:33.943Z,17.90
2023-05-21T19:14:00.472Z,18.24
2023-05-21T19:16:27.014Z,17.89
2023-05-21T19:18:53.584Z,17.66
2023-05-21T19:21:20.247Z,17.59
2023-05-21T19:23:52.680Z,18.05
2023-05-21T19:26:20.084Z,17.92
2023-05-21T19:28:48.327Z,17.90
2023-05-21T19:31:14.699Z,18.03
2023-05-21T19:33:41.313Z,17.83
2023-05-21T19:36:07.907Z,17.34
2023-05-21T19:38:34.437Z,17.59
2023-05-21T19:41:00.987Z,17.31
2023-05-21T19:43:27.555Z,17.45
2023-05-21T19:45:54.087Z,17.64
2023-05-21T19:48:20.670Z,17.32
2023-05-21T19:50:47.059Z,17.62
2023-05-21T19:53:13.992Z,17.78
2023-05-21T19:55:40.411Z,17.70
2023-05-21T19:58:06.915Z,18.21
2023-05-21T20:00:33.393Z,17.40
2023-05-21T20:03:00.181Z,17.44
2023-05-21T20:05:26.647Z,17.26
2023-05-21T20:07:53.077Z,17.37
2023-05-21T20:10:19.643Z,17.74
2023-05-21T20:12:46.054Z,17.44
2023-05-21T20:15:12.460Z,17.90
2023-05-21T20:17:40.376Z,17.47
2023-05-21T20:20:08.687Z,17.26
2023-05-21T20:22:35.114Z,17.36
2023-05-21T20:25:01.490Z,17.48
2023-05-21T20:27:27.805Z,17.54
2023-05-21T20:29:54.198Z,17.62
2023-05-21T20:32:20.558Z,17.63
2023-05-21T20:35:01.445Z,17.54
2023-05-21T20:37:28.335Z,17.81
2023-05-21T20:39:54.715Z,18.12
2023-05-21T20:42:21.098Z,17.52
2023-05-21T20:44:47.451Z,17.26
2023-05-21T20:47:13.814Z,16.88
2023-05-21T20:49:40.088Z,17.00
2023-05-21T20:52:06.355Z,17.22
2023-05-21T20:54:32.639Z,17.32
2023-05-21T20:56:58.926Z,16.79
2023-05-21T20:59:25.181Z,16.76
2023-05-21T21:01:51.483Z,16.35
2023-05-21T21:04:17.770Z,16.38
2023-05-21T21:06:44.030Z,16.35
2023-05-21T21:09:10.389Z,16.16
2023-05-21T21:11:36.655Z,16.01
2023-05-21T21:14:02.901Z,15.81
2023-05-21T21:16:29.246Z,16.19
2023-05-21T21:18:55.587Z,16.36
2023-05-21T21:21:21.879Z,16.07
2023-05-21T21:23:48.164Z,15.98
2023-05-21T21:26:14.430Z,15.89
2023-05-21T21:28:40.747Z,15.77
2023-05-21T21:31:07.075Z,15.65
2023-05-21T21:33:33.379Z,15.57
2023-05-21T21:35:59.663Z,15.77
2023-05-21T21:38:25.940Z,15.99
2023-05-21T21:40:52.208Z,16.01
2023-05-21T21:43:18.468Z,16.28
2023-05-21T21:45:44.792Z,16.64
2023-05-21T21:48:11.271Z,16.81
2023-05-21T21:50:37.963Z,16.94
2023-05-21T21:53:04.440Z,17.01
2023-05-21T21:55:30.705Z,16.98
2023-05-21T21:57:57.620Z,16.71
2023-05-21T22:00:23.901Z,16.51
2023-05-21T22:02:50.413Z,16.40
2023-05-21T22:05:16.737Z,16.05
2023-05-21T22:07:43.032Z,15.79
2023-05-21T22:10:09.406Z,16.16
2023-05-21T22:12:35.692Z,15.91
2023-05-21T22:15:01.985Z,16.27
2023-05-21T22:17:28.351Z,16.48
2023-05-21T22:19:54.649Z,16.52
2023-05-21T22:22:20.969Z,16.42
2023-05-21T22:24:47.284Z,16.15
2023-05-21T22:27:13.572Z,15.35
2023-05-21T22:29:39.886Z,14.81
2023-05-21T22:32:06.228Z,14.70
2023-05-21T22:34:32.495Z,15.06
2023-05-21T22:36:58.751Z,15.06
2023-05-21T22:39:25.007Z,14.87
2023-05-21T22:41:51.333Z,14.65
2023-05-21T22:44:17.654Z,14.68
2023-05-21T22:46:44.029Z,14.84
2023-05-21T22:49:10.362Z,15.03
2023-05-21T22:51:36.658Z,15.30
2023-05-21T22:54:02.963Z,15.34
2023-05-21T22:56:29.295Z,14.67
2023-05-21T22:58:55.569Z,14.53
2023-05-21T23:01:21.886Z,14.33
2023-05-21T23:03:48.208Z,13.87
2023-05-21T23:06:14.480Z,13.75
2023-05-21T23:08:40.754Z,13.85
2023-05-21T23:11:07.113Z,13.72
2023-05-21T23:13:33.374Z,14.06
2023-05-21T23:15:59.712Z,14.36
2023-05-21T23:18:26.087Z,14.39
2023-05-21T23:20:52.407Z,14.23
2023-05-21T23:23:18.720Z,14.98
2023-05-21T23:25:45.040Z,14.87
2023-05-21T23:28:11.337Z,13.97
2023-05-21T23:30:37.836Z,14.24
2023-05-21T23:33:04.334Z,14.56
2023-05-21T23:35:30.637Z,14.23
2023-05-21T23:37:56.947Z,14.06
2023-05-21T23:40:23.335Z,14.20
2023-05-21T23:42:49.615Z,14.60
2023-05-21T23:45:15.892Z,14.37
2023-05-21T23:47:42.214Z,14.06
2023-05-21T23:50:08.528Z,14.10
2023-05-21T23:52:34.851Z,14.21
2023-05-21T23:55:01.119Z,14.38
2023-05-21T23:57:27.413Z,13.94
2023-05-21T23:59:53.679Z,13.80
