createdAt,value
2019-04-14T00:00:05.491Z,1011.74
2019-04-14T00:01:04.970Z,1011.76
2019-04-14T00:02:05.335Z,1011.74
2019-04-14T00:03:05.067Z,1011.74
2019-04-14T00:04:05.285Z,1011.81
2019-04-14T00:05:06.038Z,1011.77
2019-04-14T00:06:05.073Z,1011.78
2019-04-14T00:07:05.859Z,1011.73
2019-04-14T00:08:05.010Z,1011.74
2019-04-14T00:09:05.372Z,1011.73
2019-04-14T00:10:05.068Z,1011.72
2019-04-14T00:11:06.168Z,1011.72
2019-04-14T00:12:07.392Z,1011.72
2019-04-14T00:13:05.036Z,1011.68
2019-04-14T00:14:05.294Z,1011.71
2019-04-14T00:15:17.613Z,1011.73
2019-04-14T00:16:05.364Z,1011.70
2019-04-14T00:17:05.072Z,1011.70
2019-04-14T00:18:05.472Z,1011.69
2019-04-14T00:19:05.048Z,1011.66
2019-04-14T00:20:05.398Z,1011.68
2019-04-14T00:21:05.001Z,1011.66
2019-04-14T00:22:05.361Z,1011.67
2019-04-14T00:23:05.074Z,1011.68
2019-04-14T00:24:05.298Z,1011.65
2019-04-14T00:25:05.068Z,1011.70
2019-04-14T00:26:05.236Z,1011.70
2019-04-14T00:27:06.271Z,1011.68
2019-04-14T00:28:05.273Z,1011.66
2019-04-14T00:29:05.041Z,1011.68
2019-04-14T00:30:05.520Z,1011.67
2019-04-14T00:31:04.935Z,1011.67
2019-04-14T00:32:05.203Z,1011.68
2019-04-14T00:33:06.181Z,1011.66
2019-04-14T00:34:05.218Z,1011.63
2019-04-14T00:35:06.001Z,1011.64
2019-04-14T00:36:05.056Z,1011.68
2019-04-14T00:37:05.574Z,1011.66
2019-04-14T00:38:06.267Z,1011.63
2019-04-14T00:39:05.313Z,1011.68
2019-04-14T00:40:06.093Z,1011.68
2019-04-14T00:41:05.258Z,1011.67
2019-04-14T00:42:06.589Z,1011.68
2019-04-14T00:43:04.994Z,1011.68
2019-04-14T00:44:05.698Z,1011.71
2019-04-14T00:45:05.067Z,1011.69
2019-04-14T00:46:05.850Z,1011.67
2019-04-14T00:47:05.065Z,1011.69
2019-04-14T00:48:10.837Z,1011.76
2019-04-14T00:49:05.029Z,1011.73
2019-04-14T00:50:05.821Z,1011.73
2019-04-14T00:51:05.068Z,1011.71
2019-04-14T00:52:05.788Z,1011.73
2019-04-14T00:53:05.503Z,1011.76
2019-04-14T00:54:04.948Z,1011.75
2019-04-14T00:55:05.391Z,1011.70
2019-04-14T00:56:06.167Z,1011.78
2019-04-14T00:57:05.194Z,1011.72
2019-04-14T00:58:05.993Z,1011.72
2019-04-14T00:59:05.081Z,1011.73
2019-04-14T01:00:05.974Z,1011.73
2019-04-14T01:01:05.105Z,1011.70
2019-04-14T01:02:05.650Z,1011.74
2019-04-14T01:03:05.050Z,1011.66
2019-04-14T01:04:05.601Z,1011.69
2019-04-14T01:05:05.053Z,1011.72
2019-04-14T01:06:05.427Z,1011.74
2019-04-14T01:07:05.024Z,1011.75
2019-04-14T01:08:05.282Z,1011.72
2019-04-14T01:09:06.349Z,1011.70
2019-04-14T01:10:05.983Z,1011.71
2019-04-14T01:11:05.274Z,1011.74
2019-04-14T01:12:05.981Z,1011.74
2019-04-14T01:13:08.041Z,1011.75
2019-04-14T01:14:05.870Z,1011.73
2019-04-14T01:15:05.069Z,1011.78
2019-04-14T01:16:11.562Z,1011.76
2019-04-14T01:17:05.121Z,1011.79
2019-04-14T01:18:05.709Z,1011.80
2019-04-14T01:19:05.005Z,1011.79
2019-04-14T01:20:05.709Z,1011.81
2019-04-14T01:21:05.111Z,1011.84
2019-04-14T01:22:05.330Z,1011.88
2019-04-14T01:23:06.288Z,1011.85
2019-04-14T01:24:05.302Z,1011.88
2019-04-14T01:25:06.305Z,1011.90
2019-04-14T01:26:05.134Z,1011.92
2019-04-14T01:27:06.040Z,1011.90
2019-04-14T01:28:05.064Z,1011.92
2019-04-14T01:29:05.847Z,1011.98
2019-04-14T01:30:05.096Z,1011.90
2019-04-14T01:31:05.510Z,1011.96
2019-04-14T01:32:05.079Z,1011.94
2019-04-14T01:33:05.438Z,1011.94
2019-04-14T01:34:06.244Z,1011.93
2019-04-14T01:35:05.312Z,1011.98
2019-04-14T01:36:06.071Z,1011.96
2019-04-14T01:37:05.197Z,1011.94
2019-04-14T01:38:05.916Z,1011.98
2019-04-14T01:39:05.036Z,1011.99
2019-04-14T01:40:05.295Z,1012.01
2019-04-14T01:41:06.337Z,1011.94
2019-04-14T01:42:05.106Z,1011.98
2019-04-14T01:43:05.964Z,1012.00
2019-04-14T01:44:05.110Z,1012.02
2019-04-14T01:45:05.700Z,1012.03
2019-04-14T01:46:12.475Z,1012.01
2019-04-14T01:47:05.338Z,1012.02
2019-04-14T01:48:06.009Z,1012.00
2019-04-14T01:49:05.104Z,1012.04
2019-04-14T01:50:05.929Z,1011.98
2019-04-14T01:51:05.134Z,1012.00
2019-04-14T01:52:05.704Z,1011.99
2019-04-14T01:53:05.419Z,1012.01
2019-04-14T01:54:06.043Z,1011.96
2019-04-14T01:55:05.046Z,1012.00
2019-04-14T01:56:05.654Z,1011.96
2019-04-14T01:57:05.148Z,1011.97
2019-04-14T01:58:05.397Z,1011.92
2019-04-14T01:59:05.084Z,1011.96
2019-04-14T02:00:05.362Z,1012.02
2019-04-14T02:01:06.182Z,1012.00
2019-04-14T02:02:05.172Z,1012.03
2019-04-14T02:03:06.168Z,1011.99
2019-04-14T02:04:05.131Z,1012.01
2019-04-14T02:05:06.032Z,1011.97
2019-04-14T02:06:05.027Z,1012.03
2019-04-14T02:07:05.901Z,1012.05
2019-04-14T02:08:05.160Z,1012.00
2019-04-14T02:09:05.421Z,1012.00
2019-04-14T02:10:06.360Z,1011.99
2019-04-14T02:11:05.282Z,1012.05
2019-04-14T02:12:06.238Z,1012.02
2019-04-14T02:13:05.064Z,1012.08
2019-04-14T02:14:06.123Z,1012.06
2019-04-14T02:15:05.125Z,1012.05
2019-04-14T02:16:15.115Z,1012.04
2019-04-14T02:17:06.429Z,1012.04
2019-04-14T02:18:05.611Z,1012.04
2019-04-14T02:19:05.172Z,1012.06
2019-04-14T02:20:05.609Z,1012.04
2019-04-14T02:21:06.335Z,1012.00
2019-04-14T02:22:05.206Z,1012.04
2019-04-14T02:23:06.096Z,1012.05
2019-04-14T02:24:05.133Z,1012.08
2019-04-14T02:25:05.664Z,1012.06
2019-04-14T02:26:05.056Z,1012.05
2019-04-14T02:27:05.578Z,1012.09
2019-04-14T02:28:05.097Z,1012.08
2019-04-14T02:29:05.777Z,1012.16
2019-04-14T02:30:07.296Z,1012.11
2019-04-14T02:31:19.496Z,1012.16
2019-04-14T02:32:32.515Z,1012.20
2019-04-14T02:33:41.395Z,1012.20
2019-04-14T02:36:36.354Z,1012.18
2019-04-14T02:39:39.275Z,1012.09
2019-04-14T02:40:39.237Z,1012.07
2019-04-14T02:42:36.820Z,1012.05
2019-04-14T02:45:40.619Z,1012.06
2019-04-14T02:46:34.495Z,1012.04
2019-04-14T02:48:44.302Z,1012.01
2019-04-14T02:51:33.640Z,1012.04
2019-04-14T02:52:57.031Z,1011.98
2019-04-14T02:53:35.182Z,1011.98
2019-04-14T02:54:43.590Z,1012.00
2019-04-14T02:55:29.791Z,1012.03
2019-04-14T02:56:33.850Z,1012.01
2019-04-14T02:57:30.419Z,1012.06
2019-04-14T02:58:40.310Z,1012.04
2019-04-14T02:59:26.891Z,1012.05
2019-04-14T03:00:35.614Z,1012.07
2019-04-14T03:01:35.345Z,1012.04
2019-04-14T03:02:38.600Z,1012.00
2019-04-14T03:03:43.416Z,1012.07
2019-04-14T03:04:34.016Z,1012.05
2019-04-14T03:06:33.594Z,1012.01
2019-04-14T03:07:37.886Z,1012.05
2019-04-14T03:08:31.328Z,1012.10
2019-04-14T03:09:36.405Z,1012.10
2019-04-14T03:10:33.956Z,1012.10
2019-04-14T03:11:31.528Z,1012.07
2019-04-14T03:12:36.286Z,1012.09
2019-04-14T03:14:35.997Z,1012.14
2019-04-14T03:15:37.790Z,1012.17
2019-04-14T03:16:39.664Z,1012.13
2019-04-14T03:17:36.851Z,1012.17
2019-04-14T03:18:44.588Z,1012.14
2019-04-14T03:19:35.538Z,1012.16
2019-04-14T03:20:32.251Z,1012.17
2019-04-14T03:21:34.597Z,1012.20
2019-04-14T03:23:33.029Z,1012.18
2019-04-14T03:24:31.929Z,1012.23
2019-04-14T03:25:26.517Z,1012.23
2019-04-14T03:26:26.920Z,1012.25
2019-04-14T03:27:43.797Z,1012.20
2019-04-14T03:28:36.658Z,1012.23
2019-04-14T03:29:40.677Z,1012.22
2019-04-14T03:30:57.825Z,1012.21
2019-04-14T03:31:52.644Z,1012.20
2019-04-14T03:32:52.715Z,1012.15
2019-04-14T03:34:44.146Z,1012.18
2019-04-14T03:37:45.152Z,1012.13
2019-04-14T03:38:34.423Z,1012.08
2019-04-14T03:40:34.348Z,1012.14
2019-04-14T03:41:29.158Z,1012.15
2019-04-14T03:42:37.759Z,1012.14
2019-04-14T03:43:30.587Z,1012.13
2019-04-14T03:44:34.711Z,1012.14
2019-04-14T03:45:44.142Z,1012.16
2019-04-14T03:46:36.256Z,1012.15
2019-04-14T03:47:31.170Z,1012.13
2019-04-14T03:49:40.579Z,1012.13
2019-04-14T03:50:28.647Z,1012.10
2019-04-14T03:51:38.255Z,1012.11
2019-04-14T03:52:48.105Z,1012.15
2019-04-14T03:53:40.210Z,1012.16
2019-04-14T03:54:25.954Z,1012.14
2019-04-14T03:55:24.026Z,1012.14
2019-04-14T03:56:10.377Z,1012.06
2019-04-14T03:57:06.179Z,1012.10
2019-04-14T03:58:05.944Z,1012.12
2019-04-14T03:59:06.307Z,1012.13
2019-04-14T04:00:05.351Z,1012.11
2019-04-14T04:01:06.173Z,1012.11
2019-04-14T04:02:05.380Z,1012.08
2019-04-14T04:03:06.260Z,1012.12
2019-04-14T04:04:05.375Z,1012.11
2019-04-14T04:05:06.325Z,1012.12
2019-04-14T04:06:05.358Z,1012.12
2019-04-14T04:07:06.232Z,1012.11
2019-04-14T04:08:05.158Z,1012.11
2019-04-14T04:09:06.253Z,1012.14
2019-04-14T04:10:05.254Z,1012.12
2019-04-14T04:11:06.111Z,1012.20
2019-04-14T04:12:05.315Z,1012.16
2019-04-14T04:13:06.180Z,1012.14
2019-04-14T04:14:05.328Z,1012.13
2019-04-14T04:15:06.146Z,1012.10
2019-04-14T04:16:05.236Z,1012.15
2019-04-14T04:17:05.761Z,1012.15
2019-04-14T04:18:05.199Z,1012.18
2019-04-14T04:19:10.195Z,1012.19
2019-04-14T04:20:05.189Z,1012.21
2019-04-14T04:21:05.304Z,1012.22
2019-04-14T04:22:06.317Z,1012.25
2019-04-14T04:23:05.292Z,1012.21
2019-04-14T04:24:06.368Z,1012.23
2019-04-14T04:25:05.317Z,1012.23
2019-04-14T04:26:06.158Z,1012.26
2019-04-14T04:27:05.109Z,1012.22
2019-04-14T04:28:06.006Z,1012.24
2019-04-14T04:29:05.138Z,1012.27
2019-04-14T04:30:05.962Z,1012.27
2019-04-14T04:31:05.130Z,1012.30
2019-04-14T04:32:05.687Z,1012.29
2019-04-14T04:33:05.129Z,1012.32
2019-04-14T04:34:05.414Z,1012.31
2019-04-14T04:35:06.349Z,1012.31
2019-04-14T04:36:05.343Z,1012.32
2019-04-14T04:37:06.088Z,1012.37
2019-04-14T04:38:05.276Z,1012.39
2019-04-14T04:39:06.093Z,1012.38
2019-04-14T04:40:05.170Z,1012.39
2019-04-14T04:41:05.883Z,1012.37
2019-04-14T04:42:05.253Z,1012.37
2019-04-14T04:43:05.861Z,1012.39
2019-04-14T04:44:05.258Z,1012.40
2019-04-14T04:45:06.071Z,1012.43
2019-04-14T04:46:05.183Z,1012.40
2019-04-14T04:47:05.689Z,1012.42
2019-04-14T04:48:05.180Z,1012.42
2019-04-14T04:49:11.713Z,1012.42
2019-04-14T04:50:06.432Z,1012.45
2019-04-14T04:51:05.248Z,1012.44
2019-04-14T04:52:06.274Z,1012.44
2019-04-14T04:53:05.252Z,1012.47
2019-04-14T04:54:05.979Z,1012.48
2019-04-14T04:55:05.182Z,1012.51
2019-04-14T04:56:05.750Z,1012.48
2019-04-14T04:57:05.099Z,1012.52
2019-04-14T04:58:05.672Z,1012.48
2019-04-14T04:59:05.487Z,1012.52
2019-04-14T05:00:05.106Z,1012.49
2019-04-14T05:01:05.680Z,1012.49
2019-04-14T05:02:05.270Z,1012.51
2019-04-14T05:03:05.733Z,1012.52
2019-04-14T05:04:05.175Z,1012.54
2019-04-14T05:05:05.586Z,1012.48
2019-04-14T05:06:05.222Z,1012.49
2019-04-14T05:07:05.604Z,1012.49
2019-04-14T05:08:06.337Z,1012.53
2019-04-14T05:09:05.658Z,1012.56
2019-04-14T05:10:05.251Z,1012.57
2019-04-14T05:11:05.419Z,1012.58
2019-04-14T05:12:05.191Z,1012.59
2019-04-14T05:13:05.254Z,1012.65
2019-04-14T05:14:05.196Z,1012.65
2019-04-14T05:15:05.365Z,1012.63
2019-04-14T05:16:06.255Z,1012.63
2019-04-14T05:17:05.822Z,1012.60
2019-04-14T05:18:05.253Z,1012.65
2019-04-14T05:19:17.185Z,1012.66
2019-04-14T05:20:05.302Z,1012.62
2019-04-14T05:21:06.065Z,1012.67
2019-04-14T05:22:05.258Z,1012.69
2019-04-14T05:23:05.926Z,1012.68
2019-04-14T05:24:05.183Z,1012.67
2019-04-14T05:25:05.768Z,1012.66
2019-04-14T05:26:05.198Z,1012.65
2019-04-14T05:27:05.756Z,1012.67
2019-04-14T05:28:05.298Z,1012.69
2019-04-14T05:29:05.673Z,1012.69
2019-04-14T05:30:05.204Z,1012.68
2019-04-14T05:31:05.487Z,1012.64
2019-04-14T05:32:05.207Z,1012.64
2019-04-14T05:33:05.346Z,1012.65
2019-04-14T05:34:06.416Z,1012.64
2019-04-14T05:35:05.291Z,1012.69
2019-04-14T05:36:06.350Z,1012.62
2019-04-14T05:37:05.271Z,1012.65
2019-04-14T05:38:06.196Z,1012.64
2019-04-14T05:39:05.334Z,1012.65
2019-04-14T05:40:05.894Z,1012.64
2019-04-14T05:41:05.210Z,1012.69
2019-04-14T05:42:12.569Z,1012.69
2019-04-14T05:43:05.197Z,1012.71
2019-04-14T05:44:06.330Z,1012.76
2019-04-14T05:45:06.518Z,1012.74
2019-04-14T05:46:05.564Z,1012.76
2019-04-14T05:47:06.432Z,1012.76
2019-04-14T05:48:05.397Z,1012.77
2019-04-14T05:49:06.454Z,1012.81
2019-04-14T05:50:05.290Z,1012.80
2019-04-14T05:51:06.402Z,1012.82
2019-04-14T05:52:05.600Z,1012.86
2019-04-14T05:53:06.423Z,1012.86
2019-04-14T05:54:05.654Z,1012.84
2019-04-14T05:55:06.535Z,1012.84
2019-04-14T05:56:05.742Z,1012.85
2019-04-14T05:57:06.523Z,1012.85
2019-04-14T05:58:05.701Z,1012.89
2019-04-14T05:59:06.602Z,1012.85
2019-04-14T06:00:05.984Z,1012.85
2019-04-14T06:01:05.277Z,1012.88
2019-04-14T06:02:05.199Z,1012.89
2019-04-14T06:03:05.964Z,1012.89
2019-04-14T06:04:05.163Z,1012.86
2019-04-14T06:05:06.469Z,1012.88
2019-04-14T06:06:05.205Z,1012.91
2019-04-14T06:07:05.241Z,1012.86
2019-04-14T06:08:05.304Z,1012.88
2019-04-14T06:09:05.303Z,1012.88
2019-04-14T06:10:05.281Z,1012.84
2019-04-14T06:11:05.234Z,1012.86
2019-04-14T06:12:05.266Z,1012.89
2019-04-14T06:13:05.304Z,1012.85
2019-04-14T06:14:05.240Z,1012.87
2019-04-14T06:15:05.237Z,1012.84
2019-04-14T06:16:05.238Z,1012.84
2019-04-14T06:17:05.317Z,1012.87
2019-04-14T06:18:05.307Z,1012.84
2019-04-14T06:19:05.273Z,1012.86
2019-04-14T06:20:05.328Z,1012.86
2019-04-14T06:21:05.312Z,1012.84
2019-04-14T06:22:05.314Z,1012.81
2019-04-14T06:23:05.316Z,1012.88
2019-04-14T06:24:05.278Z,1012.93
2019-04-14T06:25:05.265Z,1012.92
2019-04-14T06:26:05.314Z,1012.95
2019-04-14T06:27:05.248Z,1012.95
2019-04-14T06:28:05.327Z,1012.95
2019-04-14T06:29:05.317Z,1012.95
2019-04-14T06:30:05.245Z,1012.93
2019-04-14T06:31:05.323Z,1012.92
2019-04-14T06:32:05.262Z,1012.91
2019-04-14T06:33:05.329Z,1012.90
2019-04-14T06:34:05.306Z,1012.91
2019-04-14T06:35:05.249Z,1012.98
2019-04-14T06:36:05.258Z,1012.94
2019-04-14T06:37:05.253Z,1013.00
2019-04-14T06:38:05.930Z,1012.97
2019-04-14T06:39:05.320Z,1012.98
2019-04-14T06:40:05.254Z,1012.98
2019-04-14T06:41:05.335Z,1013.02
2019-04-14T06:42:05.270Z,1012.99
2019-04-14T06:43:05.292Z,1013.00
2019-04-14T06:44:05.329Z,1013.01
2019-04-14T06:45:05.327Z,1012.99
2019-04-14T06:46:05.337Z,1012.99
2019-04-14T06:47:05.329Z,1012.99
2019-04-14T06:48:05.266Z,1012.99
2019-04-14T06:49:05.328Z,1012.95
2019-04-14T06:50:05.265Z,1012.94
2019-04-14T06:51:05.278Z,1013.00
2019-04-14T06:52:05.262Z,1012.95
2019-04-14T06:53:05.329Z,1013.00
2019-04-14T06:54:05.325Z,1013.00
2019-04-14T06:55:05.333Z,1012.97
2019-04-14T06:56:05.265Z,1012.98
2019-04-14T06:57:05.336Z,1013.01
2019-04-14T06:58:05.334Z,1012.97
2019-04-14T06:59:05.351Z,1012.99
2019-04-14T07:00:05.277Z,1012.98
2019-04-14T07:01:05.345Z,1013.00
2019-04-14T07:02:05.271Z,1013.01
2019-04-14T07:03:05.340Z,1012.99
2019-04-14T07:04:05.356Z,1012.98
2019-04-14T07:05:05.274Z,1013.00
2019-04-14T07:06:05.342Z,1012.98
2019-04-14T07:07:05.346Z,1013.01
2019-04-14T07:08:05.307Z,1013.05
2019-04-14T07:09:05.285Z,1013.02
2019-04-14T07:10:05.277Z,1013.02
2019-04-14T07:11:05.275Z,1013.05
2019-04-14T07:12:05.317Z,1013.05
2019-04-14T07:13:05.373Z,1013.07
2019-04-14T07:14:05.357Z,1013.04
2019-04-14T07:15:05.349Z,1013.03
2019-04-14T07:16:05.281Z,1013.06
2019-04-14T07:17:05.363Z,1013.04
2019-04-14T07:18:05.282Z,1013.04
2019-04-14T07:19:05.282Z,1013.04
2019-04-14T07:20:05.357Z,1013.05
2019-04-14T07:21:05.354Z,1013.05
2019-04-14T07:22:05.365Z,1013.04
2019-04-14T07:23:05.283Z,1013.07
2019-04-14T07:24:05.357Z,1013.05
2019-04-14T07:25:05.361Z,1013.06
2019-04-14T07:26:05.290Z,1013.04
2019-04-14T07:27:05.365Z,1013.05
2019-04-14T07:28:05.253Z,1013.08
2019-04-14T07:29:05.229Z,1013.08
2019-04-14T07:30:05.282Z,1013.06
2019-04-14T07:31:05.298Z,1013.08
2019-04-14T07:32:05.314Z,1013.11
2019-04-14T07:33:05.275Z,1013.08
2019-04-14T07:34:05.350Z,1013.09
2019-04-14T07:35:05.242Z,1013.09
2019-04-14T07:36:05.230Z,1013.10
2019-04-14T07:37:05.319Z,1013.09
2019-04-14T07:38:05.363Z,1013.10
2019-04-14T07:39:05.367Z,1013.08
2019-04-14T07:40:05.311Z,1013.11
2019-04-14T07:41:05.373Z,1013.11
2019-04-14T07:42:05.300Z,1013.13
2019-04-14T07:43:05.381Z,1013.13
2019-04-14T07:44:05.304Z,1013.17
2019-04-14T07:45:05.381Z,1013.13
2019-04-14T07:46:05.302Z,1013.16
2019-04-14T07:47:05.306Z,1013.15
2019-04-14T07:48:05.385Z,1013.19
2019-04-14T07:49:05.376Z,1013.18
2019-04-14T07:50:14.409Z,1013.19
2019-04-14T07:51:05.365Z,1013.14
2019-04-14T07:52:05.313Z,1013.14
2019-04-14T07:53:05.389Z,1013.17
2019-04-14T07:54:05.339Z,1013.12
2019-04-14T07:55:05.319Z,1013.07
2019-04-14T07:56:05.309Z,1013.09
2019-04-14T07:57:05.311Z,1013.10
2019-04-14T07:58:05.373Z,1013.05
2019-04-14T07:59:05.311Z,1013.10
2019-04-14T08:00:05.385Z,1013.09
2019-04-14T08:01:05.315Z,1013.06
2019-04-14T08:02:05.313Z,1013.06
2019-04-14T08:03:05.373Z,1013.08
2019-04-14T08:04:05.306Z,1013.03
2019-04-14T08:05:05.375Z,1013.03
2019-04-14T08:06:05.316Z,1013.03
2019-04-14T08:07:05.378Z,1013.02
2019-04-14T08:08:05.340Z,1013.04
2019-04-14T08:09:05.375Z,1012.99
2019-04-14T08:10:05.345Z,1013.04
2019-04-14T08:11:05.330Z,1012.98
2019-04-14T08:12:05.381Z,1013.03
2019-04-14T08:13:05.341Z,1013.00
2019-04-14T08:14:05.356Z,1013.05
2019-04-14T08:15:05.279Z,1013.02
2019-04-14T08:16:05.293Z,1013.01
2019-04-14T08:17:05.285Z,1013.03
2019-04-14T08:18:05.372Z,1013.04
2019-04-14T08:19:05.357Z,1013.08
2019-04-14T08:20:05.267Z,1013.05
2019-04-14T08:21:05.285Z,1013.09
2019-04-14T08:22:05.265Z,1013.11
2019-04-14T08:23:05.375Z,1013.09
2019-04-14T08:24:05.386Z,1013.17
2019-04-14T08:25:05.388Z,1013.15
2019-04-14T08:26:05.331Z,1013.17
2019-04-14T08:27:05.389Z,1013.12
2019-04-14T08:28:05.336Z,1013.09
2019-04-14T08:29:05.405Z,1013.14
2019-04-14T08:30:05.332Z,1013.11
2019-04-14T08:31:05.402Z,1013.15
2019-04-14T08:32:05.362Z,1013.15
2019-04-14T08:33:05.419Z,1013.17
2019-04-14T08:34:05.336Z,1013.19
2019-04-14T08:35:05.410Z,1013.15
2019-04-14T08:36:05.403Z,1013.18
2019-04-14T08:37:05.343Z,1013.14
2019-04-14T08:39:05.420Z,1013.19
2019-04-14T08:40:05.402Z,1013.17
2019-04-14T08:41:05.330Z,1013.15
2019-04-14T08:42:05.464Z,1013.17
2019-04-14T08:43:05.341Z,1013.17
2019-04-14T08:44:05.409Z,1013.14
2019-04-14T08:45:05.416Z,1013.15
2019-04-14T08:46:05.328Z,1013.13
2019-04-14T08:47:05.409Z,1013.14
2019-04-14T08:48:05.331Z,1013.08
2019-04-14T08:49:05.362Z,1013.14
2019-04-14T08:50:05.271Z,1013.12
2019-04-14T08:51:05.335Z,1013.18
2019-04-14T08:52:05.357Z,1013.16
2019-04-14T08:53:05.398Z,1013.11
2019-04-14T08:54:05.280Z,1013.10
2019-04-14T08:55:05.343Z,1013.08
2019-04-14T08:56:05.315Z,1013.07
2019-04-14T08:57:05.316Z,1013.07
2019-04-14T08:58:05.426Z,1013.08
2019-04-14T08:59:05.425Z,1013.07
2019-04-14T09:00:05.443Z,1013.10
2019-04-14T09:01:05.356Z,1013.04
2019-04-14T09:03:05.437Z,1013.04
2019-04-14T09:04:05.388Z,1013.03
2019-04-14T09:05:05.372Z,1013.05
2019-04-14T09:06:05.359Z,1013.06
2019-04-14T09:07:05.446Z,1012.99
2019-04-14T09:08:05.359Z,1013.01
2019-04-14T09:09:07.355Z,1013.07
2019-04-14T09:10:05.369Z,1013.04
2019-04-14T09:11:05.423Z,1013.07
2019-04-14T09:12:15.448Z,1013.02
2019-04-14T09:13:05.366Z,1013.06
2019-04-14T09:14:05.429Z,1013.08
2019-04-14T09:15:05.359Z,1013.05
2019-04-14T09:16:05.450Z,1013.03
2019-04-14T09:17:05.355Z,1013.00
2019-04-14T09:18:05.437Z,1013.04
2019-04-14T09:19:07.827Z,1013.03
2019-04-14T09:20:05.426Z,1012.98
2019-04-14T09:21:05.450Z,1013.04
2019-04-14T09:22:05.444Z,1013.03
2019-04-14T09:23:05.446Z,1013.09
2019-04-14T09:24:05.447Z,1013.05
2019-04-14T09:25:05.443Z,1013.03
2019-04-14T09:26:05.459Z,1013.05
2019-04-14T09:27:05.378Z,1012.97
2019-04-14T09:28:05.447Z,1012.95
2019-04-14T09:29:05.447Z,1012.96
2019-04-14T09:30:05.378Z,1013.00
2019-04-14T09:31:05.389Z,1012.93
2019-04-14T09:32:05.449Z,1012.93
2019-04-14T09:33:05.469Z,1012.94
2019-04-14T09:34:05.400Z,1012.94
2019-04-14T09:35:05.456Z,1012.98
2019-04-14T09:36:05.381Z,1012.93
2019-04-14T09:37:05.457Z,1012.96
2019-04-14T09:38:05.374Z,1012.96
2019-04-14T09:39:05.449Z,1013.03
2019-04-14T09:40:05.383Z,1012.99
2019-04-14T09:41:05.452Z,1012.94
2019-04-14T09:42:05.378Z,1012.95
2019-04-14T09:43:05.474Z,1012.96
2019-04-14T09:44:05.449Z,1012.96
2019-04-14T09:45:05.375Z,1012.93
2019-04-14T09:46:05.458Z,1012.93
2019-04-14T09:47:05.379Z,1012.93
2019-04-14T09:48:05.392Z,1012.98
2019-04-14T09:49:05.397Z,1013.00
2019-04-14T09:50:05.460Z,1012.96
2019-04-14T09:51:05.455Z,1012.97
2019-04-14T09:52:05.476Z,1012.94
2019-04-14T09:53:05.466Z,1012.94
2019-04-14T09:54:05.519Z,1012.94
2019-04-14T09:55:05.465Z,1012.91
2019-04-14T09:56:05.416Z,1012.91
2019-04-14T09:57:05.413Z,1012.94
2019-04-14T09:58:05.415Z,1012.91
2019-04-14T09:59:05.421Z,1012.85
2019-04-14T10:00:05.399Z,1012.83
2019-04-14T10:01:05.472Z,1012.97
2019-04-14T10:02:05.418Z,1012.93
2019-04-14T10:03:05.477Z,1013.05
2019-04-14T10:04:05.476Z,1012.99
2019-04-14T10:05:05.408Z,1012.97
2019-04-14T10:06:05.479Z,1012.90
2019-04-14T10:07:05.417Z,1012.90
2019-04-14T10:08:05.408Z,1013.05
2019-04-14T10:09:05.407Z,1012.99
2019-04-14T10:10:05.550Z,1013.01
2019-04-14T10:11:05.488Z,1012.99
2019-04-14T10:12:05.500Z,1012.97
2019-04-14T10:13:05.519Z,1012.97
2019-04-14T10:14:05.481Z,1013.00
2019-04-14T10:15:05.490Z,1012.96
2019-04-14T10:16:05.480Z,1013.00
2019-04-14T10:17:05.484Z,1012.94
2019-04-14T10:18:05.399Z,1012.97
2019-04-14T10:19:05.470Z,1012.95
2019-04-14T10:20:05.411Z,1012.92
2019-04-14T10:21:16.705Z,1012.96
2019-04-14T10:22:05.403Z,1012.99
2019-04-14T10:23:05.482Z,1012.97
2019-04-14T10:24:05.476Z,1012.98
2019-04-14T10:25:05.447Z,1013.02
2019-04-14T10:26:05.406Z,1012.99
2019-04-14T10:27:05.478Z,1013.04
2019-04-14T10:28:05.450Z,1013.02
2019-04-14T10:29:05.490Z,1013.00
2019-04-14T10:30:05.433Z,1013.00
2019-04-14T10:31:05.493Z,1013.02
2019-04-14T10:32:05.517Z,1013.00
2019-04-14T10:33:05.436Z,1013.03
2019-04-14T10:34:05.424Z,1013.06
2019-04-14T10:35:05.434Z,1013.00
2019-04-14T10:36:05.509Z,1013.03
2019-04-14T10:37:05.484Z,1013.04
2019-04-14T10:38:05.487Z,1013.06
2019-04-14T10:39:05.490Z,1013.07
2019-04-14T10:40:06.149Z,1013.08
2019-04-14T10:41:05.490Z,1013.06
2019-04-14T10:42:05.416Z,1013.12
2019-04-14T10:43:05.495Z,1013.12
2019-04-14T10:44:05.422Z,1013.11
2019-04-14T10:45:05.492Z,1013.11
2019-04-14T10:46:05.497Z,1013.08
2019-04-14T10:47:05.418Z,1013.08
2019-04-14T10:48:05.505Z,1013.14
2019-04-14T10:49:05.443Z,1013.16
2019-04-14T10:50:05.458Z,1013.15
2019-04-14T10:51:05.527Z,1013.10
2019-04-14T10:52:05.437Z,1013.14
2019-04-14T10:53:05.439Z,1013.13
2019-04-14T10:54:05.521Z,1013.17
2019-04-14T10:55:05.439Z,1013.15
2019-04-14T10:56:05.538Z,1013.12
2019-04-14T10:57:05.558Z,1013.19
2019-04-14T10:58:05.494Z,1013.18
2019-04-14T10:59:05.435Z,1013.17
2019-04-14T11:00:05.495Z,1013.23
2019-04-14T11:01:05.504Z,1013.21
2019-04-14T11:02:05.463Z,1013.19
2019-04-14T11:03:05.503Z,1013.21
2019-04-14T11:04:07.889Z,1013.25
2019-04-14T11:05:05.433Z,1013.21
2019-04-14T11:06:05.417Z,1013.21
2019-04-14T11:07:05.519Z,1013.22
2019-04-14T11:08:05.448Z,1013.22
2019-04-14T11:09:05.412Z,1013.22
2019-04-14T11:10:05.508Z,1013.25
2019-04-14T11:11:05.506Z,1013.25
2019-04-14T11:12:05.463Z,1013.23
2019-04-14T11:13:05.423Z,1013.32
2019-04-14T11:14:05.499Z,1013.25
2019-04-14T11:15:05.455Z,1013.33
2019-04-14T11:16:05.387Z,1013.34
2019-04-14T11:17:05.397Z,1013.35
2019-04-14T11:18:05.425Z,1013.31
2019-04-14T11:19:05.520Z,1013.40
2019-04-14T11:20:05.516Z,1013.38
2019-04-14T11:21:05.516Z,1013.36
2019-04-14T11:22:05.461Z,1013.36
2019-04-14T11:23:05.458Z,1013.39
2019-04-14T11:24:05.520Z,1013.34
2019-04-14T11:25:05.446Z,1013.37
2019-04-14T11:26:05.443Z,1013.37
2019-04-14T11:27:05.525Z,1013.39
2019-04-14T11:28:05.450Z,1013.36
2019-04-14T11:29:05.446Z,1013.34
2019-04-14T11:30:05.534Z,1013.32
2019-04-14T11:31:05.452Z,1013.38
2019-04-14T11:32:05.525Z,1013.38
2019-04-14T11:33:05.523Z,1013.39
2019-04-14T11:34:05.452Z,1013.40
2019-04-14T11:35:05.532Z,1013.34
2019-04-14T11:36:05.450Z,1013.35
2019-04-14T11:37:05.459Z,1013.36
2019-04-14T11:38:05.545Z,1013.36
2019-04-14T11:39:05.477Z,1013.40
2019-04-14T11:40:05.610Z,1013.39
2019-04-14T11:41:05.562Z,1013.41
2019-04-14T11:42:05.545Z,1013.43
2019-04-14T11:43:05.563Z,1013.41
2019-04-14T11:44:05.537Z,1013.44
2019-04-14T11:45:05.517Z,1013.49
2019-04-14T11:46:05.550Z,1013.49
2019-04-14T11:47:05.649Z,1013.47
2019-04-14T11:48:05.521Z,1013.51
2019-04-14T11:49:05.485Z,1013.49
2019-04-14T11:50:05.493Z,1013.47
2019-04-14T11:51:05.463Z,1013.48
2019-04-14T11:52:05.432Z,1013.48
2019-04-14T11:53:05.545Z,1013.46
2019-04-14T11:54:05.441Z,1013.49
2019-04-14T11:55:05.452Z,1013.48
2019-04-14T11:56:05.470Z,1013.44
2019-04-14T11:57:05.502Z,1013.48
2019-04-14T11:58:05.561Z,1013.47
2019-04-14T11:59:05.558Z,1013.47
2019-04-14T12:00:05.518Z,1013.48
2019-04-14T12:01:05.482Z,1013.48
2019-04-14T12:02:05.560Z,1013.50
2019-04-14T12:03:05.572Z,1013.54
2019-04-14T12:04:05.566Z,1013.52
2019-04-14T12:05:05.555Z,1013.53
2019-04-14T12:06:05.504Z,1013.61
2019-04-14T12:07:05.561Z,1013.60
2019-04-14T12:08:05.475Z,1013.60
2019-04-14T12:09:05.475Z,1013.63
2019-04-14T12:10:05.477Z,1013.65
2019-04-14T12:11:05.554Z,1013.60
2019-04-14T12:12:05.487Z,1013.63
2019-04-14T12:13:05.484Z,1013.65
2019-04-14T12:14:05.560Z,1013.64
2019-04-14T12:15:07.605Z,1013.67
2019-04-14T12:16:05.480Z,1013.71
2019-04-14T12:17:05.486Z,1013.72
2019-04-14T12:18:05.484Z,1013.68
2019-04-14T12:19:05.561Z,1013.69
2019-04-14T12:20:05.471Z,1013.68
2019-04-14T12:21:05.556Z,1013.65
2019-04-14T12:22:08.516Z,1013.69
2019-04-14T12:23:05.524Z,1013.73
2019-04-14T12:24:05.562Z,1013.76
2019-04-14T12:25:05.475Z,1013.75