createdAt,value
2022-10-01T00:00:27.364Z,47.53
2022-10-01T00:01:27.393Z,45.44
2022-10-01T00:02:27.387Z,43.99
2022-10-01T00:03:27.316Z,44.31
2022-10-01T00:04:27.305Z,46.25
2022-10-01T00:05:27.293Z,47.53
2022-10-01T00:06:27.302Z,46.57
2022-10-01T00:07:27.260Z,47.53
2022-10-01T00:08:27.260Z,45.76
2022-10-01T00:09:27.252Z,46.57
2022-10-01T00:10:27.264Z,48.98
2022-10-01T00:11:27.249Z,51.56
2022-10-01T00:12:27.228Z,46.08
2022-10-01T00:13:27.233Z,47.05
2022-10-01T00:14:27.199Z,48.02
2022-10-01T00:15:27.187Z,44.47
2022-10-01T00:16:27.194Z,45.76
2022-10-01T00:17:27.188Z,47.70
2022-10-01T00:18:27.154Z,52.37
2022-10-01T00:19:27.174Z,51.24
2022-10-01T00:20:27.149Z,44.15
2022-10-01T00:21:27.135Z,44.31
2022-10-01T00:22:27.121Z,45.60
2022-10-01T00:23:27.110Z,46.73
2022-10-01T00:24:27.116Z,48.18
2022-10-01T00:25:27.115Z,45.92
2022-10-01T00:26:27.104Z,45.28
2022-10-01T00:27:27.070Z,50.11
2022-10-01T00:28:27.138Z,52.21
2022-10-01T00:29:27.045Z,47.05
2022-10-01T00:30:27.040Z,45.92
2022-10-01T00:31:27.087Z,48.50
2022-10-01T00:32:27.027Z,48.66
2022-10-01T00:33:27.010Z,43.83
2022-10-01T00:34:27.014Z,43.18
2022-10-01T00:35:26.990Z,46.08
2022-10-01T00:36:26.995Z,43.51
2022-10-01T00:37:26.989Z,45.28
2022-10-01T00:38:26.974Z,47.53
2022-10-01T00:39:26.982Z,49.79
2022-10-01T00:40:26.949Z,45.92
2022-10-01T00:41:26.941Z,48.50
2022-10-01T00:42:26.927Z,43.51
2022-10-01T00:43:26.923Z,42.70
2022-10-01T00:44:26.916Z,43.18
2022-10-01T00:45:26.939Z,44.15
2022-10-01T00:46:26.917Z,44.47
2022-10-01T00:47:26.881Z,43.18
2022-10-01T00:48:26.868Z,43.83
2022-10-01T00:49:26.857Z,43.83
2022-10-01T00:50:26.857Z,46.25
2022-10-01T00:51:26.855Z,43.67
2022-10-01T00:52:26.852Z,43.83
2022-10-01T00:53:26.806Z,43.18
2022-10-01T00:54:26.802Z,43.67
2022-10-01T00:55:26.800Z,42.22
2022-10-01T00:56:26.786Z,42.38
2022-10-01T00:57:26.792Z,42.38
2022-10-01T00:58:26.767Z,42.38
2022-10-01T00:59:26.754Z,44.47
2022-10-01T01:00:26.734Z,43.34
2022-10-01T01:01:26.766Z,42.70
2022-10-01T01:02:26.823Z,43.18
2022-10-01T01:03:26.738Z,43.02
2022-10-01T01:04:26.712Z,43.34
2022-10-01T01:05:26.707Z,47.05
2022-10-01T01:06:26.684Z,46.08
2022-10-01T01:07:26.741Z,44.96
2022-10-01T01:08:26.658Z,48.50
2022-10-01T01:09:26.658Z,49.31
2022-10-01T01:10:26.647Z,42.86
2022-10-01T01:11:26.635Z,42.38
2022-10-01T01:12:26.648Z,44.96
2022-10-01T01:13:26.619Z,44.15
2022-10-01T01:14:26.622Z,42.54
2022-10-01T01:15:26.651Z,42.86
2022-10-01T01:16:26.593Z,43.18
2022-10-01T01:17:26.591Z,43.18
2022-10-01T01:18:26.590Z,47.86
2022-10-01T01:19:26.554Z,48.98
2022-10-01T01:20:26.559Z,44.31
2022-10-01T01:21:26.549Z,43.99
2022-10-01T01:22:26.534Z,43.51
2022-10-01T01:23:26.535Z,44.15
2022-10-01T01:24:26.529Z,44.31
2022-10-01T01:25:26.499Z,43.99
2022-10-01T01:26:26.508Z,44.31
2022-10-01T01:27:26.482Z,50.92
2022-10-01T01:28:26.548Z,49.47
2022-10-01T01:29:26.459Z,53.33
2022-10-01T01:30:26.468Z,45.76
2022-10-01T01:31:26.497Z,44.47
2022-10-01T01:32:26.497Z,46.73
2022-10-01T01:33:26.438Z,47.05
2022-10-01T01:34:26.428Z,48.18
2022-10-01T01:35:26.412Z,45.44
2022-10-01T01:36:26.402Z,45.60
2022-10-01T01:37:26.392Z,47.21
2022-10-01T01:38:26.381Z,49.63
2022-10-01T01:39:26.374Z,46.73
2022-10-01T01:40:26.363Z,49.15
2022-10-01T01:41:26.338Z,56.88
2022-10-01T01:42:26.332Z,51.40
2022-10-01T01:43:26.345Z,45.92
2022-10-01T01:44:26.329Z,48.98
2022-10-01T01:45:26.302Z,48.66
2022-10-01T01:46:26.300Z,49.15
2022-10-01T01:47:26.286Z,43.99
2022-10-01T01:48:26.316Z,42.86
2022-10-01T01:49:26.266Z,43.83
2022-10-01T01:50:26.257Z,44.15
2022-10-01T01:51:26.249Z,45.76
2022-10-01T01:52:26.249Z,43.51
2022-10-01T01:53:26.245Z,50.11
2022-10-01T01:54:26.225Z,43.99
2022-10-01T01:55:26.226Z,43.83
2022-10-01T01:56:26.212Z,42.86
2022-10-01T01:57:26.210Z,42.70
2022-10-01T01:58:26.216Z,48.18
2022-10-01T01:59:26.176Z,48.50
2022-10-01T02:00:26.163Z,44.79
2022-10-01T02:01:26.207Z,46.57
2022-10-01T02:02:26.163Z,44.96
2022-10-01T02:03:26.144Z,42.38
2022-10-01T02:04:26.119Z,43.02
2022-10-01T02:05:26.117Z,43.02
2022-10-01T02:06:26.106Z,44.31
2022-10-01T02:07:26.100Z,43.18
2022-10-01T02:08:26.107Z,49.63
2022-10-01T02:09:26.073Z,46.57
2022-10-01T02:10:26.066Z,43.18
2022-10-01T02:11:26.049Z,42.54
2022-10-01T02:12:26.038Z,46.89
2022-10-01T02:13:26.031Z,43.83
2022-10-01T02:14:57.995Z,42.70
2022-10-01T02:15:26.021Z,44.31
2022-10-01T02:16:26.153Z,44.63
2022-10-01T02:17:26.006Z,46.41
2022-10-01T02:18:25.984Z,47.05
2022-10-01T02:19:25.986Z,43.51
2022-10-01T02:20:25.986Z,43.02
2022-10-01T02:21:25.963Z,42.86
2022-10-01T02:22:25.952Z,44.47
2022-10-01T02:23:25.966Z,45.12
2022-10-01T02:24:25.951Z,49.79
2022-10-01T02:25:25.948Z,50.27
2022-10-01T02:26:25.920Z,46.08
2022-10-01T02:27:25.909Z,42.38
2022-10-01T02:28:25.937Z,43.34
2022-10-01T02:29:25.921Z,43.67
2022-10-01T02:30:25.874Z,44.47
2022-10-01T02:31:25.903Z,43.99
2022-10-01T02:32:25.856Z,45.60
2022-10-01T02:33:25.847Z,43.99
2022-10-01T02:34:25.958Z,42.70
2022-10-01T02:35:25.822Z,42.86
2022-10-01T02:36:25.827Z,42.70
2022-10-01T02:37:25.805Z,42.86
2022-10-01T02:38:25.796Z,43.99
2022-10-01T02:39:25.860Z,43.83
2022-10-01T02:40:25.796Z,45.92
2022-10-01T02:41:25.765Z,46.57
2022-10-01T02:42:25.809Z,52.21
2022-10-01T02:43:25.747Z,50.76
2022-10-01T02:44:25.761Z,45.76
2022-10-01T02:45:25.754Z,47.37
2022-10-01T02:46:25.713Z,51.88
2022-10-01T02:47:25.706Z,51.88
2022-10-01T02:48:25.694Z,49.15
2022-10-01T02:49:30.389Z,42.86
2022-10-01T02:50:27.694Z,48.18
2022-10-01T02:51:25.666Z,47.86
2022-10-01T02:52:25.652Z,44.96
2022-10-01T02:53:25.643Z,49.15
2022-10-01T02:54:25.649Z,45.28
2022-10-01T02:55:25.635Z,44.96
2022-10-01T02:56:25.625Z,45.28
2022-10-01T02:57:25.635Z,43.51
2022-10-01T02:58:25.608Z,44.63
2022-10-01T02:59:25.650Z,43.99
2022-10-01T03:00:25.586Z,45.92
2022-10-01T03:01:25.591Z,48.66
2022-10-01T03:02:25.655Z,43.02
2022-10-01T03:03:25.548Z,44.79
2022-10-01T03:04:25.552Z,49.79
2022-10-01T03:05:25.546Z,48.02
2022-10-01T03:06:25.618Z,50.27
2022-10-01T03:07:25.524Z,45.76
2022-10-01T03:08:25.525Z,45.60
2022-10-01T03:09:25.543Z,42.22
2022-10-01T03:10:25.512Z,44.96
2022-10-01T03:11:25.481Z,43.83
2022-10-01T03:12:25.488Z,45.44
2022-10-01T03:13:25.484Z,42.38
2022-10-01T03:14:25.462Z,43.67
2022-10-01T03:15:25.473Z,49.63
2022-10-01T03:16:25.484Z,46.57
2022-10-01T03:17:25.468Z,43.02
2022-10-01T03:18:25.426Z,45.44
2022-10-01T03:19:25.407Z,45.44
2022-10-01T03:20:25.397Z,45.76
2022-10-01T03:21:25.412Z,43.51
2022-10-01T03:22:25.371Z,48.50
2022-10-01T03:23:25.416Z,45.76
2022-10-01T03:24:25.429Z,42.70
2022-10-01T03:25:25.336Z,43.99
2022-10-01T03:26:25.353Z,48.34
2022-10-01T03:27:25.324Z,45.60
2022-10-01T03:28:25.367Z,43.02
2022-10-01T03:29:25.351Z,48.18
2022-10-01T03:30:25.306Z,50.27
2022-10-01T03:31:25.318Z,44.96
2022-10-01T03:32:25.280Z,46.57
2022-10-01T03:33:25.266Z,44.31
2022-10-01T03:34:25.259Z,42.54
2022-10-01T03:35:25.269Z,49.15
2022-10-01T03:36:25.252Z,48.34
2022-10-01T03:37:25.231Z,47.37
2022-10-01T03:38:25.248Z,44.47
2022-10-01T03:39:25.225Z,48.82
2022-10-01T03:40:25.253Z,49.63
2022-10-01T03:41:25.193Z,46.08
2022-10-01T03:42:25.181Z,45.76
2022-10-01T03:43:25.160Z,47.05
2022-10-01T03:44:25.152Z,45.76
2022-10-01T03:45:25.266Z,43.99
2022-10-01T03:46:25.132Z,49.79
2022-10-01T03:47:25.137Z,47.21
2022-10-01T03:48:25.115Z,45.44
2022-10-01T03:49:26.107Z,42.70
2022-10-01T03:50:25.114Z,47.05
2022-10-01T03:51:25.128Z,42.70
2022-10-01T03:52:25.084Z,42.38
2022-10-01T03:53:25.081Z,53.33
2022-10-01T03:54:25.059Z,45.12
2022-10-01T03:55:25.073Z,44.63
2022-10-01T03:56:25.077Z,42.38
2022-10-01T03:57:25.085Z,42.22
2022-10-01T03:58:25.022Z,45.12
2022-10-01T03:59:25.032Z,48.50
2022-10-01T04:00:25.060Z,48.34
2022-10-01T04:01:25.052Z,42.86
2022-10-01T04:02:25.135Z,44.47
2022-10-01T04:03:24.978Z,43.83
2022-10-01T04:04:25.000Z,43.51
2022-10-01T04:05:24.969Z,46.25
2022-10-01T04:06:24.950Z,46.08
2022-10-01T04:07:24.961Z,47.53
2022-10-01T04:08:24.984Z,49.79
2022-10-01T04:09:24.914Z,48.50
2022-10-01T04:10:24.926Z,49.31
2022-10-01T04:11:24.885Z,45.28
2022-10-01T04:12:24.914Z,44.96
2022-10-01T04:13:24.927Z,50.60
2022-10-01T04:14:24.895Z,44.47
2022-10-01T04:15:24.889Z,47.53
2022-10-01T04:16:24.977Z,47.53
2022-10-01T04:17:24.864Z,46.41
2022-10-01T04:18:24.843Z,46.89
2022-10-01T04:19:24.817Z,47.37
2022-10-01T04:20:24.826Z,44.79
2022-10-01T04:21:24.803Z,45.92
2022-10-01T04:22:24.790Z,44.15
2022-10-01T04:23:24.807Z,44.47
2022-10-01T04:24:24.764Z,47.53
2022-10-01T04:25:24.758Z,47.37
2022-10-01T04:26:24.744Z,46.57
2022-10-01T04:27:24.733Z,47.70
2022-10-01T04:28:24.801Z,48.02
2022-10-01T04:29:24.726Z,47.70
2022-10-01T04:30:24.706Z,44.15
2022-10-01T04:31:24.901Z,47.21
2022-10-01T04:32:24.725Z,44.31
2022-10-01T04:33:24.679Z,45.12
2022-10-01T04:34:24.697Z,47.70
2022-10-01T04:35:24.659Z,49.47
2022-10-01T04:36:24.666Z,48.50
2022-10-01T04:37:24.648Z,45.92
2022-10-01T04:38:24.621Z,46.41
2022-10-01T04:39:24.647Z,50.11
2022-10-01T04:40:24.630Z,48.98
2022-10-01T04:41:24.620Z,47.86
2022-10-01T04:42:24.584Z,50.11
2022-10-01T04:43:24.585Z,50.60
2022-10-01T04:44:24.579Z,49.63
2022-10-01T04:45:24.605Z,48.02
2022-10-01T04:46:24.582Z,47.37
2022-10-01T04:47:24.535Z,48.82
2022-10-01T04:48:24.531Z,50.76
2022-10-01T04:49:24.537Z,49.31
2022-10-01T04:50:24.545Z,49.47
2022-10-01T04:51:24.547Z,49.47
2022-10-01T04:52:24.505Z,49.31
2022-10-01T04:53:24.508Z,48.98
2022-10-01T04:54:24.496Z,51.24
2022-10-01T04:55:24.476Z,52.53
2022-10-01T04:56:24.461Z,51.24
2022-10-01T04:57:24.505Z,48.50
2022-10-01T04:58:24.476Z,52.05
2022-10-01T04:59:24.420Z,51.72
2022-10-01T05:00:24.524Z,50.43
2022-10-01T05:01:24.509Z,50.92
2022-10-01T05:02:24.464Z,50.76
2022-10-01T05:03:24.392Z,50.92
2022-10-01T05:04:24.380Z,50.43
2022-10-01T05:05:24.404Z,50.27
2022-10-01T05:06:24.413Z,49.63
2022-10-01T05:07:24.334Z,49.63
2022-10-01T05:08:25.368Z,49.31
2022-10-01T05:09:24.327Z,53.66
2022-10-01T05:10:24.344Z,52.53
2022-10-01T05:11:24.313Z,49.63
2022-10-01T05:12:24.761Z,48.82
2022-10-01T05:13:25.294Z,51.40
2022-10-01T05:14:24.279Z,51.72
2022-10-01T05:15:24.267Z,48.34
2022-10-01T05:16:24.300Z,52.69
2022-10-01T05:17:24.264Z,53.01
2022-10-01T05:18:24.262Z,49.31
2022-10-01T05:19:27.903Z,49.47
2022-10-01T05:20:25.248Z,49.79
2022-10-01T05:21:24.231Z,49.47
2022-10-01T05:22:24.200Z,51.88
2022-10-01T05:23:24.195Z,52.37
2022-10-01T05:24:24.179Z,50.27
2022-10-01T05:25:24.178Z,49.63
2022-10-01T05:26:24.170Z,48.66
2022-10-01T05:27:24.145Z,52.05
2022-10-01T05:28:24.196Z,50.43
2022-10-01T05:29:24.135Z,50.76
2022-10-01T05:30:24.390Z,50.11
2022-10-01T05:31:24.168Z,51.40
2022-10-01T05:32:24.109Z,48.98
2022-10-01T05:33:24.138Z,48.66
2022-10-01T05:34:24.121Z,52.69
2022-10-01T05:35:24.077Z,49.95
2022-10-01T05:36:24.061Z,50.27
2022-10-01T05:37:24.074Z,53.33
2022-10-01T05:38:24.045Z,51.40
2022-10-01T05:39:24.033Z,48.98
2022-10-01T05:40:24.033Z,51.56
2022-10-01T05:41:24.015Z,49.31
2022-10-01T05:42:24.015Z,50.92
2022-10-01T05:43:23.990Z,53.82
2022-10-01T05:44:23.987Z,52.05
2022-10-01T05:45:24.053Z,50.11
2022-10-01T05:46:23.979Z,50.92
2022-10-01T05:47:23.944Z,50.27
2022-10-01T05:48:23.955Z,52.53
2022-10-01T05:49:23.959Z,54.46
2022-10-01T05:50:23.950Z,53.82
2022-10-01T05:51:23.916Z,50.76
2022-10-01T05:52:23.909Z,52.37
2022-10-01T05:53:23.895Z,53.82
2022-10-01T05:54:23.906Z,54.62
2022-10-01T05:55:23.885Z,54.62
2022-10-01T05:56:23.885Z,52.69
2022-10-01T05:57:23.867Z,56.07
2022-10-01T05:58:23.861Z,53.66
2022-10-01T05:59:25.545Z,52.53
2022-10-01T06:00:23.841Z,53.33
2022-10-01T06:01:23.828Z,56.56
2022-10-01T06:02:23.898Z,54.95
2022-10-01T06:03:23.818Z,54.30
2022-10-01T06:04:23.795Z,51.72
2022-10-01T06:05:23.816Z,52.53
2022-10-01T06:06:23.767Z,51.88
2022-10-01T06:07:23.772Z,54.46
2022-10-01T06:08:23.762Z,52.21
2022-10-01T06:09:23.765Z,53.17
2022-10-01T06:10:23.757Z,50.60
2022-10-01T06:11:23.727Z,50.92
2022-10-01T06:12:23.725Z,53.33
2022-10-01T06:13:23.692Z,50.27
2022-10-01T06:14:23.713Z,53.17
2022-10-01T06:15:23.676Z,52.53
2022-10-01T06:16:23.752Z,51.88
2022-10-01T06:17:23.676Z,56.56
2022-10-01T06:18:23.659Z,54.79
2022-10-01T06:19:23.665Z,54.62
2022-10-01T06:20:23.668Z,53.17
2022-10-01T06:21:23.616Z,52.21
2022-10-01T06:22:23.613Z,52.85
2022-10-01T06:23:23.615Z,52.05
2022-10-01T06:24:23.620Z,52.53
2022-10-01T06:25:23.604Z,50.92
2022-10-01T06:26:23.589Z,49.95
2022-10-01T06:27:23.588Z,53.98
2022-10-01T06:28:23.609Z,52.85
2022-10-01T06:29:23.594Z,54.95
2022-10-01T06:30:23.544Z,54.46
2022-10-01T06:31:23.612Z,52.21
2022-10-01T06:32:23.545Z,53.17
2022-10-01T06:33:23.558Z,53.98
2022-10-01T06:34:23.517Z,53.17
2022-10-01T06:35:23.516Z,53.33
2022-10-01T06:36:23.511Z,52.69
2022-10-01T06:37:23.491Z,53.17
2022-10-01T06:38:23.472Z,50.43
2022-10-01T06:39:23.469Z,55.27
2022-10-01T06:40:23.442Z,54.46
2022-10-01T06:41:23.481Z,52.85
2022-10-01T06:42:23.461Z,52.85
2022-10-01T06:43:23.451Z,53.33
2022-10-01T06:44:23.430Z,54.95
2022-10-01T06:45:23.407Z,53.66
2022-10-01T06:46:23.432Z,50.27
2022-10-01T06:47:23.379Z,52.21
2022-10-01T06:48:23.399Z,53.98
2022-10-01T06:49:23.439Z,52.85
2022-10-01T06:50:23.346Z,53.66
2022-10-01T06:51:23.362Z,52.05
2022-10-01T06:52:23.352Z,54.62
2022-10-01T06:53:23.320Z,53.66
2022-10-01T06:54:23.392Z,52.37
2022-10-01T06:55:23.320Z,53.50
2022-10-01T06:56:23.296Z,52.53
2022-10-01T06:57:23.287Z,53.66
2022-10-01T06:58:23.289Z,53.33
2022-10-01T06:59:23.271Z,53.50
2022-10-01T07:00:23.273Z,54.46
2022-10-01T07:01:23.301Z,54.95
2022-10-01T07:02:23.285Z,53.50
2022-10-01T07:03:23.219Z,51.40
2022-10-01T07:04:23.226Z,53.98
2022-10-01T07:05:23.236Z,49.63
2022-10-01T07:06:23.231Z,49.47
2022-10-01T07:07:26.018Z,51.88
2022-10-01T07:08:23.192Z,51.08
2022-10-01T07:09:23.159Z,53.66
2022-10-01T07:10:23.156Z,54.14
2022-10-01T07:11:23.193Z,51.88
2022-10-01T07:12:23.164Z,52.85
2022-10-01T07:13:23.142Z,52.37
2022-10-01T07:14:23.117Z,52.69
2022-10-01T07:15:23.139Z,52.85
2022-10-01T07:16:23.121Z,51.72
2022-10-01T07:17:23.137Z,52.21
2022-10-01T07:18:23.119Z,52.05
2022-10-01T07:19:23.067Z,49.15
2022-10-01T07:20:23.073Z,52.05
2022-10-01T07:21:23.083Z,52.53
2022-10-01T07:22:23.061Z,51.72
2022-10-01T07:23:23.032Z,54.46
2022-10-01T07:24:23.029Z,52.05
2022-10-01T07:25:23.019Z,52.21
2022-10-01T07:26:23.001Z,53.33
2022-10-01T07:27:23.010Z,54.30
2022-10-01T07:28:23.015Z,53.50
2022-10-01T07:29:23.987Z,53.66
2022-10-01T07:30:22.952Z,53.17
2022-10-01T07:31:23.028Z,51.40
2022-10-01T07:32:23.080Z,53.98
2022-10-01T07:33:22.965Z,51.40
2022-10-01T07:34:22.925Z,53.17
2022-10-01T07:35:22.919Z,55.43
2022-10-01T07:36:22.927Z,55.59
2022-10-01T07:37:22.888Z,52.21
2022-10-01T07:38:23.011Z,53.66
2022-10-01T07:39:22.868Z,54.62
2022-10-01T07:40:22.876Z,50.76
2022-10-01T07:41:22.884Z,52.85
2022-10-01T07:42:22.843Z,53.82
2022-10-01T07:43:22.837Z,54.46
2022-10-01T07:44:22.826Z,55.27
2022-10-01T07:45:22.829Z,53.66
2022-10-01T07:46:22.849Z,53.98
2022-10-01T07:47:22.804Z,55.43
2022-10-01T07:48:22.799Z,54.46
2022-10-01T07:49:22.770Z,54.46
2022-10-01T07:50:22.765Z,55.75
2022-10-01T07:51:22.766Z,52.85
2022-10-01T07:52:22.757Z,53.01
2022-10-01T07:53:22.737Z,53.01
2022-10-01T07:54:22.745Z,55.27
2022-10-01T07:55:22.708Z,52.85
2022-10-01T07:56:22.707Z,53.82
2022-10-01T07:57:22.688Z,54.79
2022-10-01T07:58:22.701Z,51.40
2022-10-01T07:59:22.678Z,51.24
2022-10-01T08:00:22.654Z,52.21
2022-10-01T08:01:22.751Z,53.17
2022-10-01T08:02:22.770Z,53.33
2022-10-01T08:03:22.650Z,54.30
2022-10-01T08:04:22.627Z,53.17
2022-10-01T08:05:22.612Z,53.98
2022-10-01T08:06:25.620Z,53.01
2022-10-01T08:07:23.583Z,53.82
2022-10-01T08:08:22.614Z,54.46
2022-10-01T08:09:22.573Z,54.95
2022-10-01T08:10:22.608Z,55.27
2022-10-01T08:11:22.537Z,53.66
2022-10-01T08:12:22.546Z,56.40
2022-10-01T08:13:22.537Z,52.53
2022-10-01T08:16:33.001Z,57.36
2022-10-01T08:17:32.930Z,56.56
2022-10-01T08:18:34.054Z,57.36
2022-10-01T08:19:34.049Z,56.24
2022-10-01T08:20:34.059Z,56.40
2022-10-01T08:21:34.238Z,56.40
2022-10-01T08:22:36.526Z,56.07
2022-10-01T08:23:34.005Z,56.07
2022-10-01T08:24:34.000Z,55.91
2022-10-01T08:25:34.035Z,56.56
2022-10-01T08:26:33.991Z,56.56
2022-10-01T08:27:33.961Z,57.36
2022-10-01T08:28:33.973Z,58.01
2022-10-01T08:29:33.961Z,56.72
2022-10-01T08:30:33.922Z,57.69
2022-10-01T08:31:34.283Z,53.01
2022-10-01T08:32:33.908Z,56.88
2022-10-01T08:33:33.902Z,55.59
2022-10-01T08:34:33.889Z,56.24
2022-10-01T08:35:33.884Z,53.17
2022-10-01T08:36:33.894Z,53.50
2022-10-01T08:37:33.866Z,52.85
2022-10-01T08:38:33.854Z,54.95
2022-10-01T08:39:33.836Z,54.79
2022-10-01T08:40:33.832Z,56.72
2022-10-01T08:41:33.880Z,53.66
2022-10-01T08:42:33.821Z,53.50
2022-10-01T08:43:33.813Z,55.43
2022-10-01T08:44:33.789Z,54.46
2022-10-01T08:45:33.823Z,55.27
2022-10-01T08:46:33.773Z,54.79
2022-10-01T08:47:33.784Z,55.11
2022-10-01T08:48:33.774Z,56.24
2022-10-01T08:49:33.729Z,57.20
2022-10-01T08:50:33.776Z,53.17
2022-10-01T08:51:34.007Z,55.27
2022-10-01T08:52:33.739Z,51.88
2022-10-01T08:53:33.711Z,52.85
2022-10-01T08:54:33.697Z,54.79
2022-10-01T08:55:33.681Z,52.69
2022-10-01T08:56:33.688Z,55.11
2022-10-01T08:57:33.671Z,58.17
2022-10-01T08:58:33.672Z,54.95
2022-10-01T08:59:33.639Z,54.46
2022-10-01T09:00:33.651Z,52.21
2022-10-01T09:01:35.009Z,55.43
2022-10-01T09:02:33.634Z,56.07
2022-10-01T09:03:33.606Z,55.59
2022-10-01T09:04:33.676Z,53.82
2022-10-01T09:05:33.600Z,54.30
2022-10-01T09:06:33.570Z,54.30
2022-10-01T09:07:33.557Z,53.98
2022-10-01T09:08:33.545Z,54.30
2022-10-01T09:09:33.541Z,52.85
2022-10-01T09:10:33.517Z,53.33
2022-10-01T09:11:33.821Z,53.98
2022-10-01T09:12:33.515Z,54.95
2022-10-01T09:13:33.524Z,53.66
2022-10-01T09:14:33.499Z,53.82
2022-10-01T09:15:33.486Z,52.85
2022-10-01T09:16:33.523Z,56.72
2022-10-01T09:17:33.478Z,53.50
2022-10-01T09:18:33.481Z,51.88
2022-10-01T09:19:33.441Z,55.27
2022-10-01T09:20:33.438Z,55.11
2022-10-01T09:21:33.713Z,55.59
2022-10-01T09:22:33.438Z,56.07
2022-10-01T09:23:33.397Z,55.91
2022-10-01T09:24:33.425Z,54.46
2022-10-01T09:25:33.389Z,53.66
2022-10-01T09:26:33.384Z,53.17
2022-10-01T09:27:33.362Z,55.91
2022-10-01T09:28:33.437Z,56.07
2022-10-01T09:29:33.378Z,52.53
2022-10-01T09:30:33.342Z,54.95
2022-10-01T09:31:33.606Z,54.79
2022-10-01T09:32:33.327Z,55.43
2022-10-01T09:33:33.298Z,53.82
2022-10-01T09:34:33.288Z,52.69
2022-10-01T09:35:33.328Z,53.98
2022-10-01T09:36:33.280Z,53.33
2022-10-01T09:37:33.257Z,56.40
2022-10-01T09:38:33.262Z,53.66
2022-10-01T09:39:33.246Z,55.75
2022-10-01T09:40:33.243Z,57.04
2022-10-01T09:41:33.547Z,51.88
2022-10-01T09:42:33.202Z,52.85
2022-10-01T09:43:33.201Z,56.07
2022-10-01T09:44:33.194Z,51.88
2022-10-01T09:45:33.233Z,55.43
2022-10-01T09:46:33.180Z,56.07
2022-10-01T09:47:33.167Z,52.53
2022-10-01T09:48:33.170Z,54.14
2022-10-01T09:49:33.141Z,53.66
2022-10-01T09:50:33.145Z,55.27
2022-10-01T09:51:36.912Z,53.66
2022-10-01T09:52:35.120Z,53.82
2022-10-01T09:53:33.100Z,55.11
2022-10-01T09:54:33.088Z,55.43
2022-10-01T09:55:33.101Z,53.82
2022-10-01T09:56:33.070Z,55.11
2022-10-01T09:57:33.051Z,55.75
2022-10-01T09:58:33.049Z,53.50
2022-10-01T09:59:33.056Z,52.21
2022-10-01T10:00:33.040Z,52.21
2022-10-01T10:01:33.271Z,52.53
2022-10-01T10:02:33.167Z,55.43
2022-10-01T10:03:33.101Z,54.95
2022-10-01T10:04:32.987Z,53.17
2022-10-01T10:05:32.997Z,54.30
2022-10-01T10:06:33.257Z,54.95
2022-10-01T10:07:32.969Z,53.82
2022-10-01T10:08:32.949Z,54.46
2022-10-01T10:09:32.935Z,53.17
2022-10-01T10:10:32.951Z,54.95
2022-10-01T10:11:33.189Z,56.56
2022-10-01T10:12:32.907Z,54.46
2022-10-01T10:13:32.894Z,54.30
2022-10-01T10:14:32.900Z,52.37
2022-10-01T10:15:32.918Z,54.46
2022-10-01T10:16:33.272Z,56.24
2022-10-01T10:17:32.861Z,55.27
2022-10-01T10:18:32.839Z,51.88
2022-10-01T10:19:32.838Z,54.79
2022-10-01T10:20:32.862Z,53.66
2022-10-01T10:21:32.831Z,52.69
2022-10-01T10:22:32.805Z,54.79
2022-10-01T10:23:32.790Z,51.56
2022-10-01T10:24:32.787Z,53.33
2022-10-01T10:25:32.778Z,53.50
2022-10-01T10:26:33.169Z,51.72
2022-10-01T10:27:32.799Z,53.33
2022-10-01T10:28:37.596Z,54.79
2022-10-01T10:29:33.754Z,51.88
2022-10-01T10:30:32.739Z,53.01
2022-10-01T10:31:32.756Z,53.82
2022-10-01T10:32:32.731Z,52.53
2022-10-01T10:33:32.708Z,53.17
2022-10-01T10:34:32.691Z,54.95
2022-10-01T10:35:32.672Z,51.08
2022-10-01T10:36:33.017Z,50.27
2022-10-01T10:37:32.672Z,53.82
2022-10-01T10:38:32.637Z,54.14
2022-10-01T10:39:32.647Z,52.69
2022-10-01T10:40:32.620Z,54.46
2022-10-01T10:41:32.928Z,53.98
2022-10-01T10:42:32.600Z,53.33
2022-10-01T10:43:32.607Z,54.14
2022-10-01T10:44:32.585Z,53.66
2022-10-01T10:45:32.573Z,51.24
2022-10-01T10:46:32.592Z,55.75
2022-10-01T10:47:32.551Z,53.98
2022-10-01T10:48:32.553Z,54.46
2022-10-01T10:49:32.558Z,54.95
2022-10-01T10:50:32.519Z,53.50
2022-10-01T10:51:32.866Z,55.75
2022-10-01T10:52:32.503Z,52.53
2022-10-01T10:53:32.506Z,53.98
2022-10-01T10:54:32.496Z,56.40
2022-10-01T10:55:32.471Z,58.17
2022-10-01T10:56:32.837Z,54.30
2022-10-01T10:57:32.439Z,53.01
2022-10-01T10:58:32.436Z,53.01
2022-10-01T10:59:32.441Z,52.69
2022-10-01T11:00:32.419Z,53.82
2022-10-01T11:01:32.734Z,53.01
2022-10-01T11:02:32.454Z,54.79
2022-10-01T11:03:32.400Z,56.56
2022-10-01T11:04:32.400Z,52.37
2022-10-01T11:05:32.367Z,52.85
2022-10-01T11:06:32.572Z,52.05
2022-10-01T11:07:32.354Z,49.15
2022-10-01T11:08:32.324Z,52.21
2022-10-01T11:09:32.307Z,52.37
2022-10-01T11:10:32.318Z,51.40
2022-10-01T11:11:32.307Z,53.01
2022-10-01T11:12:32.288Z,52.53
2022-10-01T11:13:32.292Z,54.46
2022-10-01T11:14:32.282Z,51.72
2022-10-01T11:15:32.314Z,53.66
2022-10-01T11:16:33.477Z,54.14
2022-10-01T11:17:32.257Z,53.82
2022-10-01T11:18:32.224Z,54.95
2022-10-01T11:19:32.218Z,55.59
2022-10-01T11:20:32.217Z,52.69
2022-10-01T11:21:32.194Z,53.33
2022-10-01T11:22:33.201Z,53.66
2022-10-01T11:23:32.175Z,53.98
2022-10-01T11:24:32.155Z,52.69
2022-10-01T11:25:33.181Z,52.21
2022-10-01T11:26:32.544Z,54.14
2022-10-01T11:27:32.125Z,54.46
2022-10-01T11:28:32.157Z,52.05
2022-10-01T11:29:32.114Z,52.05
2022-10-01T11:30:32.121Z,53.82
2022-10-01T11:31:32.139Z,52.37
2022-10-01T11:32:32.084Z,51.88
2022-10-01T11:33:32.085Z,53.17
2022-10-01T11:34:32.062Z,53.01
2022-10-01T11:35:32.047Z,56.56
2022-10-01T11:36:32.414Z,52.69
2022-10-01T11:37:32.046Z,55.43
2022-10-01T11:38:32.009Z,52.85
2022-10-01T11:39:32.013Z,52.37
2022-10-01T11:40:31.999Z,52.05
2022-10-01T11:41:31.987Z,54.79
2022-10-01T11:42:32.006Z,55.59
2022-10-01T11:43:31.969Z,54.46
2022-10-01T11:44:31.985Z,52.21
2022-10-01T11:45:31.950Z,53.82
2022-10-01T11:46:32.467Z,54.95
2022-10-01T11:47:31.939Z,54.46
2022-10-01T11:48:31.933Z,52.37
2022-10-01T11:49:31.924Z,55.11
2022-10-01T11:50:34.222Z,54.46
2022-10-01T11:51:31.900Z,53.50
2022-10-01T11:52:31.876Z,51.72
2022-10-01T11:53:31.868Z,52.37
2022-10-01T11:54:31.894Z,54.79
2022-10-01T11:55:31.851Z,54.30
2022-10-01T11:56:32.148Z,53.98
2022-10-01T11:57:31.836Z,55.75
2022-10-01T11:58:31.844Z,54.79
2022-10-01T11:59:31.808Z,53.98
2022-10-01T12:00:31.796Z,53.82
2022-10-01T12:01:31.834Z,54.95
2022-10-01T12:02:31.771Z,56.07
2022-10-01T12:03:31.778Z,55.43
2022-10-01T12:04:32.766Z,53.50
2022-10-01T12:05:31.833Z,55.43
2022-10-01T12:06:33.963Z,54.30
2022-10-01T12:07:32.730Z,53.01
2022-10-01T12:08:31.713Z,52.53
2022-10-01T12:09:31.705Z,54.30
2022-10-01T12:10:31.715Z,57.04
2022-10-01T12:11:31.682Z,53.50
2022-10-01T12:12:31.677Z,54.46
2022-10-01T12:13:31.668Z,52.85
2022-10-01T12:14:31.707Z,53.33
2022-10-01T12:15:31.677Z,53.33
2022-10-01T12:16:31.760Z,51.88
2022-10-01T12:17:31.641Z,53.82
2022-10-01T12:18:31.630Z,54.30
2022-10-01T12:19:31.601Z,52.53
2022-10-01T12:20:31.595Z,53.66
2022-10-01T12:21:31.598Z,54.95
2022-10-01T12:22:31.573Z,54.62
2022-10-01T12:23:31.565Z,53.98
2022-10-01T12:24:31.577Z,54.46
2022-10-01T12:25:31.558Z,54.14
2022-10-01T12:26:31.559Z,51.56
2022-10-01T12:27:31.518Z,56.72
2022-10-01T12:28:31.564Z,54.95
2022-10-01T12:29:31.526Z,52.85
2022-10-01T12:30:31.497Z,52.69
2022-10-01T12:31:31.552Z,52.85
2022-10-01T12:32:31.476Z,54.95
2022-10-01T12:33:32.453Z,56.72
2022-10-01T12:34:31.452Z,54.79
2022-10-01T12:35:31.477Z,56.56
2022-10-01T12:36:31.648Z,54.79
2022-10-01T12:37:31.435Z,54.46
2022-10-01T12:38:31.415Z,53.17
2022-10-01T12:39:31.403Z,56.07
2022-10-01T12:40:31.441Z,53.50
2022-10-01T12:41:31.407Z,53.50
2022-10-01T12:42:31.402Z,50.76
2022-10-01T12:43:31.360Z,54.46
2022-10-01T12:44:31.373Z,56.56
2022-10-01T12:45:31.346Z,53.17
2022-10-01T12:46:31.411Z,52.69
2022-10-01T12:47:31.326Z,55.11
2022-10-01T12:48:31.311Z,54.46
2022-10-01T12:49:31.315Z,51.56
2022-10-01T12:50:31.294Z,54.14
2022-10-01T12:51:31.290Z,54.30
2022-10-01T12:52:31.275Z,53.01
2022-10-01T12:53:31.338Z,53.17
2022-10-01T12:54:31.264Z,54.46