createdAt,value
2023-04-30T00:01:47.436Z,93269.63
2023-04-30T00:04:16.048Z,93277.78
2023-04-30T00:06:44.022Z,93274.47
2023-04-30T00:09:12.251Z,93262.38
2023-04-30T00:11:40.140Z,93273.34
2023-04-30T00:14:08.090Z,93277.25
2023-04-30T00:16:36.001Z,93270.97
2023-04-30T00:19:03.965Z,93266.22
2023-04-30T00:21:32.219Z,93275.16
2023-04-30T00:24:03.968Z,93266.63
2023-04-30T00:26:32.008Z,93270.00
2023-04-30T00:28:59.871Z,93273.06
2023-04-30T00:31:28.223Z,93270.34
2023-04-30T00:33:56.345Z,93277.66
2023-04-30T00:36:24.289Z,93265.72
2023-04-30T00:38:52.238Z,93281.09
2023-04-30T00:41:22.998Z,93276.50
2023-04-30T00:43:50.986Z,93262.47
2023-04-30T00:46:18.931Z,93275.81
2023-04-30T00:48:47.002Z,93278.97
2023-04-30T00:51:15.350Z,93278.47
2023-04-30T00:53:44.327Z,93273.31
2023-04-30T00:56:16.567Z,93278.53
2023-04-30T00:58:45.479Z,93279.72
2023-04-30T01:01:14.089Z,93279.16
2023-04-30T01:03:43.051Z,93266.75
2023-04-30T01:06:10.961Z,93276.88
2023-04-30T01:08:39.113Z,93276.44
2023-04-30T01:11:28.791Z,93276.13
2023-04-30T01:14:10.010Z,93274.28
2023-04-30T01:16:59.771Z,93274.19
2023-04-30T01:19:41.326Z,93276.72
2023-04-30T01:22:20.325Z,93279.38
2023-04-30T01:25:08.630Z,93286.16
2023-04-30T01:28:01.825Z,93285.16
2023-04-30T01:30:32.165Z,93285.63
2023-04-30T01:33:00.974Z,93273.31
2023-04-30T01:35:55.079Z,93281.41
2023-04-30T01:38:37.725Z,93282.78
2023-04-30T01:41:35.132Z,93279.81
2023-04-30T01:44:12.649Z,93284.06
2023-04-30T01:46:43.446Z,93281.63
2023-04-30T01:49:30.715Z,93279.09
2023-04-30T01:52:12.298Z,93272.19
2023-04-30T01:55:05.212Z,93278.53
2023-04-30T01:57:38.618Z,93275.22
2023-04-30T02:00:10.992Z,93255.88
2023-04-30T02:02:42.954Z,93273.25
2023-04-30T02:05:11.088Z,93267.94
2023-04-30T02:07:41.821Z,93278.53
2023-04-30T02:10:12.118Z,93274.28
2023-04-30T02:12:40.908Z,93275.78
2023-04-30T02:15:09.648Z,93272.91
2023-04-30T02:17:37.640Z,93271.50
2023-04-30T02:20:06.160Z,93270.59
2023-04-30T02:22:34.063Z,93272.34
2023-04-30T02:25:02.094Z,93270.94
2023-04-30T02:27:33.221Z,93264.75
2023-04-30T02:30:03.828Z,93279.91
2023-04-30T02:32:32.130Z,93269.69
2023-04-30T02:35:00.368Z,93275.91
2023-04-30T02:37:28.245Z,93275.66
2023-04-30T02:39:56.347Z,93274.50
2023-04-30T02:42:26.358Z,93269.53
2023-04-30T02:44:54.319Z,93271.28
2023-04-30T02:47:22.306Z,93274.94
2023-04-30T02:49:50.170Z,93271.94
2023-04-30T02:55:07.695Z,93286.28
2023-04-30T02:57:35.876Z,93279.72
2023-04-30T03:00:04.934Z,93283.84
2023-04-30T03:02:33.644Z,93294.31
2023-04-30T03:05:04.669Z,93293.59
2023-04-30T03:07:32.880Z,93290.72
2023-04-30T03:10:00.715Z,93294.63
2023-04-30T03:12:28.618Z,93295.00
2023-04-30T03:14:56.452Z,93298.09
2023-04-30T03:17:25.124Z,93294.50
2023-04-30T03:19:53.319Z,93295.63
2023-04-30T03:22:23.920Z,93302.66
2023-04-30T03:24:51.799Z,93299.56
2023-04-30T03:27:19.760Z,93296.34
2023-04-30T03:29:47.692Z,93299.78
2023-04-30T03:32:15.792Z,93303.25
2023-04-30T03:34:43.694Z,93305.75
2023-04-30T03:37:11.936Z,93311.03
2023-04-30T03:39:39.721Z,93305.53
2023-04-30T03:42:07.986Z,93300.13
2023-04-30T03:44:35.982Z,93315.31
2023-04-30T03:47:03.876Z,93317.94
2023-04-30T03:49:32.218Z,93321.41
2023-04-30T03:52:01.322Z,93328.56
2023-04-30T03:54:29.673Z,93324.66
2023-04-30T03:56:58.133Z,93327.56
2023-04-30T03:59:26.736Z,93327.75
2023-04-30T04:01:56.168Z,93320.31
2023-04-30T04:04:24.273Z,93322.03
2023-04-30T04:06:52.379Z,93319.22
2023-04-30T04:09:20.216Z,93325.91
2023-04-30T04:11:48.303Z,93322.59
2023-04-30T04:14:16.877Z,93323.97
2023-04-30T04:16:45.192Z,93329.97
2023-04-30T04:19:13.675Z,93325.03
2023-04-30T04:21:41.725Z,93327.47
2023-04-30T04:24:15.681Z,93335.47
2023-04-30T04:26:44.212Z,93337.44
2023-04-30T04:29:13.001Z,93343.09
2023-04-30T04:31:43.089Z,93342.03
2023-04-30T04:34:12.839Z,93335.81
2023-04-30T04:36:40.806Z,93334.56
2023-04-30T04:39:08.953Z,93340.44
2023-04-30T04:41:37.357Z,93343.19
2023-04-30T04:44:05.748Z,93348.34
2023-04-30T04:46:35.362Z,93342.50
2023-04-30T04:49:03.681Z,93342.66
2023-04-30T04:51:33.268Z,93348.03
2023-04-30T04:54:01.672Z,93349.06
2023-04-30T04:56:29.759Z,93347.31
2023-04-30T04:58:59.210Z,93350.81
2023-04-30T05:01:27.243Z,93350.25
2023-04-30T05:03:55.582Z,93351.19
2023-04-30T05:06:23.768Z,93356.94
2023-04-30T05:08:51.663Z,93362.59
2023-04-30T05:11:19.722Z,93345.44
2023-04-30T05:13:47.848Z,93350.69
2023-04-30T05:16:16.794Z,93345.28
2023-04-30T05:18:46.814Z,93349.81
2023-04-30T05:21:14.943Z,93345.94
2023-04-30T05:23:45.461Z,93349.91
2023-04-30T05:26:13.414Z,93347.34
2023-04-30T05:28:41.402Z,93348.84
2023-04-30T05:31:09.411Z,93337.03
2023-04-30T05:33:37.440Z,93346.00
2023-04-30T05:36:05.775Z,93329.50
2023-04-30T05:38:33.823Z,93341.41
2023-04-30T05:41:01.810Z,93341.09
2023-04-30T05:43:29.858Z,93338.19
2023-04-30T05:45:58.098Z,93334.50
2023-04-30T05:48:26.727Z,93339.50
2023-04-30T05:50:54.847Z,93331.69
2023-04-30T05:53:23.114Z,93337.16
2023-04-30T05:55:51.210Z,93318.91
2023-04-30T05:58:19.492Z,93337.28
2023-04-30T06:00:55.014Z,93329.06
2023-04-30T06:03:23.980Z,93318.75
2023-04-30T06:05:51.975Z,93340.50
2023-04-30T06:08:20.309Z,93339.94
2023-04-30T06:10:48.849Z,93339.13
2023-04-30T06:13:16.872Z,93335.13
2023-04-30T06:15:45.254Z,93338.38
2023-04-30T06:18:14.518Z,93327.97
2023-04-30T06:20:42.821Z,93335.91
2023-04-30T06:23:11.320Z,93333.19
2023-04-30T06:25:39.931Z,93334.88
2023-04-30T06:28:10.112Z,93330.28
2023-04-30T06:30:38.339Z,93334.44
2023-04-30T06:33:06.722Z,93330.78
2023-04-30T06:35:35.177Z,93330.00
2023-04-30T06:38:03.154Z,93331.78
2023-04-30T06:40:31.655Z,93333.69
2023-04-30T06:43:00.060Z,93330.97
2023-04-30T06:45:29.555Z,93307.88
2023-04-30T06:47:59.790Z,93322.38
2023-04-30T06:50:28.275Z,93331.09
2023-04-30T06:52:56.742Z,93329.03
2023-04-30T06:55:25.281Z,93334.16
2023-04-30T06:57:54.747Z,93335.78
2023-04-30T07:00:22.748Z,93328.31
2023-04-30T07:02:52.443Z,93334.72
2023-04-30T07:05:20.971Z,93326.94
2023-04-30T07:07:49.639Z,93322.38
2023-04-30T07:10:19.038Z,93333.41
2023-04-30T07:12:47.192Z,93329.78
2023-04-30T07:15:16.085Z,93321.59
2023-04-30T07:17:44.411Z,93322.09
2023-04-30T07:20:15.087Z,93317.84
2023-04-30T07:22:47.480Z,93308.09
2023-04-30T07:25:17.051Z,93305.19
2023-04-30T07:27:45.825Z,93310.28
2023-04-30T07:30:14.591Z,93302.44
2023-04-30T07:32:44.072Z,93314.50
2023-04-30T07:35:12.752Z,93304.31
2023-04-30T07:37:42.123Z,93302.16
2023-04-30T07:40:19.304Z,93307.16
2023-04-30T07:42:54.151Z,93308.53
2023-04-30T07:45:22.647Z,93303.63
2023-04-30T07:47:51.041Z,93312.41
2023-04-30T07:50:19.614Z,93306.72
2023-04-30T07:52:50.942Z,93316.97
2023-04-30T07:55:19.639Z,93288.16
2023-04-30T07:57:48.312Z,93307.16
2023-04-30T08:00:17.960Z,93319.03
2023-04-30T08:02:48.748Z,93317.44
2023-04-30T08:05:17.474Z,93324.06
2023-04-30T08:07:45.635Z,93328.31
2023-04-30T08:10:14.097Z,93331.09
2023-04-30T08:12:42.608Z,93325.66
2023-04-30T08:15:11.279Z,93326.69
2023-04-30T08:17:39.607Z,93335.25
2023-04-30T08:20:08.838Z,93336.03
2023-04-30T08:22:37.399Z,93329.78
2023-04-30T08:25:06.208Z,93333.97
2023-04-30T08:27:34.590Z,93339.78
2023-04-30T08:30:03.106Z,93331.44
2023-04-30T08:32:31.590Z,93337.84
2023-04-30T08:34:59.900Z,93335.09
2023-04-30T08:37:28.233Z,93329.75
2023-04-30T08:39:57.054Z,93327.91
2023-04-30T08:42:30.423Z,93328.28
2023-04-30T08:45:01.665Z,93322.00
2023-04-30T08:47:30.829Z,93325.59
2023-04-30T08:49:59.119Z,93316.03
2023-04-30T08:52:30.737Z,93316.66
2023-04-30T08:55:01.825Z,93316.84
2023-04-30T08:57:31.239Z,93323.72
2023-04-30T09:00:01.271Z,93317.81
2023-04-30T09:02:33.387Z,93319.88
2023-04-30T09:05:02.092Z,93326.66
2023-04-30T09:07:34.265Z,93329.16
2023-04-30T09:10:03.632Z,93334.44
2023-04-30T09:12:32.182Z,93327.03
2023-04-30T09:15:07.224Z,93334.97
2023-04-30T09:17:36.609Z,93322.69
2023-04-30T09:20:14.620Z,93325.97
2023-04-30T09:22:43.263Z,93323.50
2023-04-30T09:25:12.076Z,93310.88
2023-04-30T09:27:40.672Z,93313.34
2023-04-30T09:30:09.738Z,93305.47
2023-04-30T09:32:56.974Z,93304.31
2023-04-30T09:35:33.804Z,93307.81
2023-04-30T09:38:03.460Z,93292.84
2023-04-30T09:40:40.638Z,93288.19
2023-04-30T09:43:10.074Z,93289.38
2023-04-30T09:45:50.216Z,93281.88
2023-04-30T09:48:26.096Z,93273.84
2023-04-30T09:50:54.902Z,93272.66
2023-04-30T09:53:24.017Z,93284.31
2023-04-30T09:55:52.907Z,93276.75
2023-04-30T09:58:23.521Z,93277.59
2023-04-30T10:00:54.187Z,93275.91
2023-04-30T10:03:24.237Z,93258.50
2023-04-30T10:05:53.506Z,93258.50
2023-04-30T10:08:31.344Z,93241.88
2023-04-30T10:11:04.564Z,93248.69
2023-04-30T10:13:46.156Z,93249.28
2023-04-30T10:16:42.528Z,93239.88
2023-04-30T10:19:18.125Z,93235.97
2023-04-30T10:21:47.857Z,93219.56
2023-04-30T10:24:19.693Z,93220.03
2023-04-30T10:26:49.796Z,93230.91
2023-04-30T10:29:18.790Z,93224.84
2023-04-30T10:31:49.727Z,93229.06
2023-04-30T10:34:42.340Z,93237.16
2023-04-30T10:37:37.767Z,93247.47
2023-04-30T10:40:09.592Z,93252.81
2023-04-30T10:42:38.909Z,93244.28
2023-04-30T10:45:11.114Z,93248.09
2023-04-30T10:47:43.555Z,93230.72
2023-04-30T10:50:13.529Z,93228.19
2023-04-30T10:52:42.121Z,93232.53
2023-04-30T10:55:10.884Z,93231.31
2023-04-30T10:57:43.775Z,93232.47
2023-04-30T11:00:14.727Z,93262.03
2023-04-30T11:02:46.171Z,93277.59
2023-04-30T11:05:16.023Z,93358.88
2023-04-30T11:07:49.976Z,93355.88
2023-04-30T11:10:23.633Z,93366.31
2023-04-30T11:12:53.526Z,93353.41
2023-04-30T11:15:26.577Z,93354.03
2023-04-30T11:18:00.030Z,93342.91
2023-04-30T11:20:28.494Z,93327.53
2023-04-30T11:23:19.751Z,93329.16
2023-04-30T11:25:56.573Z,93317.78
2023-04-30T11:28:27.363Z,93320.56
2023-04-30T11:30:57.980Z,93315.09
2023-04-30T11:33:28.797Z,93309.66
2023-04-30T11:35:58.737Z,93300.63
2023-04-30T11:38:34.782Z,93309.59
2023-04-30T11:41:04.773Z,93301.47
2023-04-30T11:43:35.444Z,93298.34
2023-04-30T11:46:10.687Z,93305.69
2023-04-30T11:48:41.224Z,93312.53
2023-04-30T11:51:20.648Z,93300.34
2023-04-30T11:53:52.119Z,93298.78
2023-04-30T11:56:26.571Z,93295.75
2023-04-30T11:58:57.989Z,93293.19
2023-04-30T12:01:29.569Z,93293.84
2023-04-30T12:03:58.281Z,93291.28
2023-04-30T12:06:28.184Z,93291.84
2023-04-30T12:09:09.385Z,93286.69
2023-04-30T12:11:39.420Z,93281.66
2023-04-30T12:14:13.312Z,93285.78
2023-04-30T12:16:53.578Z,93276.78
2023-04-30T12:19:25.925Z,93266.19
2023-04-30T12:21:55.976Z,93270.19
2023-04-30T12:24:28.087Z,93269.66
2023-04-30T12:26:56.686Z,93267.16
2023-04-30T12:29:26.117Z,93263.03
2023-04-30T12:31:55.179Z,93262.03
2023-04-30T12:34:27.532Z,93255.63
2023-04-30T12:36:58.929Z,93256.63
2023-04-30T12:39:34.506Z,93253.94
2023-04-30T12:42:04.692Z,93239.78
2023-04-30T12:44:44.711Z,93248.28
2023-04-30T12:47:14.762Z,93250.00
2023-04-30T12:49:47.199Z,93262.69
2023-04-30T12:52:16.120Z,93277.75
2023-04-30T12:54:44.969Z,93298.69
2023-04-30T12:57:13.511Z,93301.00
2023-04-30T13:00:04.640Z,93308.34
2023-04-30T13:02:33.446Z,93290.13
2023-04-30T13:05:01.548Z,93298.16
2023-04-30T13:07:39.050Z,93303.56
2023-04-30T13:10:07.993Z,93293.44
2023-04-30T13:12:36.391Z,93282.91
2023-04-30T13:15:05.341Z,93292.06
2023-04-30T13:17:33.887Z,93301.06
2023-04-30T13:20:02.488Z,93290.28
2023-04-30T13:22:30.956Z,93290.59
2023-04-30T13:24:59.722Z,93285.47
2023-04-30T13:27:27.809Z,93283.75
2023-04-30T13:29:56.399Z,93275.94
2023-04-30T13:32:25.088Z,93268.97
2023-04-30T13:34:55.450Z,93253.28
2023-04-30T13:37:23.931Z,93268.84
2023-04-30T13:39:52.386Z,93254.59
2023-04-30T13:42:20.775Z,93262.66
2023-04-30T13:44:50.594Z,93249.31
2023-04-30T13:47:20.193Z,93245.50
2023-04-30T13:49:48.690Z,93249.91
2023-04-30T13:52:17.718Z,93244.91
2023-04-30T13:54:46.480Z,93241.44
2023-04-30T13:57:15.475Z,93240.25
2023-04-30T13:59:44.148Z,93243.91
2023-04-30T14:02:12.709Z,93242.63
2023-04-30T14:04:44.608Z,93250.78
2023-04-30T14:07:17.466Z,93248.69
2023-04-30T14:09:46.067Z,93254.44
2023-04-30T14:12:14.467Z,93251.41
2023-04-30T14:14:42.918Z,93252.03
2023-04-30T14:17:11.748Z,93258.63
2023-04-30T14:19:40.232Z,93232.50
2023-04-30T14:22:08.627Z,93234.53
2023-04-30T14:24:37.031Z,93256.47
2023-04-30T14:27:05.332Z,93246.81
2023-04-30T14:29:33.950Z,93230.31
2023-04-30T14:32:02.567Z,93232.22
2023-04-30T14:34:32.175Z,93233.41
2023-04-30T14:37:02.412Z,93213.63
2023-04-30T14:39:31.118Z,93223.16
2023-04-30T14:41:59.437Z,93219.69
2023-04-30T14:44:28.264Z,93221.84
2023-04-30T14:46:56.704Z,93215.38
2023-04-30T14:49:25.684Z,93212.53
2023-04-30T14:51:54.764Z,93207.97
2023-04-30T14:54:23.239Z,93214.16
2023-04-30T14:56:52.728Z,93218.91
2023-04-30T14:59:24.382Z,93219.84
2023-04-30T15:01:52.813Z,93221.88
2023-04-30T15:04:21.357Z,93221.75
2023-04-30T15:06:49.992Z,93226.59
2023-04-30T15:09:18.562Z,93221.53
2023-04-30T15:11:46.874Z,93223.75
2023-04-30T15:14:17.376Z,93224.44
2023-04-30T15:16:46.114Z,93233.66
2023-04-30T15:19:14.665Z,93237.81
2023-04-30T15:21:43.930Z,93234.56
2023-04-30T15:24:12.312Z,93235.53
2023-04-30T15:26:41.469Z,93234.38
2023-04-30T15:29:10.933Z,93240.78
2023-04-30T15:31:39.529Z,93226.03
2023-04-30T15:34:08.031Z,93235.91
2023-04-30T15:36:36.629Z,93230.81
2023-04-30T15:39:04.880Z,93233.47
2023-04-30T15:41:33.329Z,93235.03
2023-04-30T15:44:01.827Z,93237.59
2023-04-30T15:46:30.952Z,93227.78
2023-04-30T15:48:59.825Z,93231.09
2023-04-30T15:51:29.733Z,93230.03
2023-04-30T15:53:58.340Z,93233.09
2023-04-30T15:56:27.171Z,93230.03
2023-04-30T15:58:57.690Z,93229.81
2023-04-30T16:01:26.325Z,93228.34
2023-04-30T16:03:55.975Z,93233.41
2023-04-30T16:06:25.018Z,93226.31
2023-04-30T16:08:54.225Z,93221.22
2023-04-30T16:11:24.462Z,93224.78
2023-04-30T16:13:53.895Z,93229.38
2023-04-30T16:16:22.484Z,93233.78
2023-04-30T16:18:51.346Z,93240.84
2023-04-30T16:21:20.052Z,93245.38
2023-04-30T16:23:48.716Z,93245.94
2023-04-30T16:26:20.638Z,93243.56
2023-04-30T16:28:49.254Z,93241.66
2023-04-30T16:31:18.782Z,93241.72
2023-04-30T16:33:47.212Z,93245.09
2023-04-30T16:36:15.731Z,93238.88
2023-04-30T16:38:45.302Z,93244.75
2023-04-30T16:41:17.050Z,93250.22
2023-04-30T16:43:46.292Z,93238.22
2023-04-30T16:46:14.675Z,93252.44
2023-04-30T16:48:43.420Z,93247.47
2023-04-30T16:51:11.930Z,93255.19
2023-04-30T16:53:40.524Z,93265.38
2023-04-30T16:56:08.772Z,93263.38
2023-04-30T16:58:38.230Z,93258.03
2023-04-30T17:01:07.221Z,93263.28
2023-04-30T17:03:35.842Z,93259.06
2023-04-30T17:06:06.288Z,93261.59
2023-04-30T17:08:35.046Z,93264.69
2023-04-30T17:11:05.742Z,93271.56
2023-04-30T17:13:34.430Z,93277.19
2023-04-30T17:16:02.893Z,93271.75
2023-04-30T17:18:31.552Z,93283.78
2023-04-30T17:20:59.833Z,93278.81
2023-04-30T17:23:28.436Z,93289.22
2023-04-30T17:25:57.590Z,93289.31
2023-04-30T17:28:26.483Z,93289.91
2023-04-30T17:30:55.472Z,93301.19
2023-04-30T17:33:25.744Z,93296.16
2023-04-30T17:35:54.815Z,93303.13
2023-04-30T17:38:23.427Z,93303.94
2023-04-30T17:40:52.889Z,93304.53
2023-04-30T17:43:21.344Z,93309.38
2023-04-30T17:45:52.464Z,93312.09
2023-04-30T17:48:21.167Z,93320.94
2023-04-30T17:50:49.578Z,93283.84
2023-04-30T17:53:18.061Z,93325.84
2023-04-30T17:55:46.576Z,93337.91
2023-04-30T17:58:15.305Z,93338.97
2023-04-30T18:00:43.895Z,93346.47
2023-04-30T18:03:13.562Z,93355.56
2023-04-30T18:05:42.708Z,93362.53
2023-04-30T18:08:10.852Z,93360.94
2023-04-30T18:10:39.243Z,93362.00
2023-04-30T18:13:08.327Z,93358.81
2023-04-30T18:15:36.452Z,93324.03
2023-04-30T18:18:07.234Z,93374.03
2023-04-30T18:20:36.352Z,93380.72
2023-04-30T18:23:07.707Z,93381.25
2023-04-30T18:25:37.865Z,93392.22
2023-04-30T18:28:08.276Z,93392.47
2023-04-30T18:30:37.529Z,93395.13
2023-04-30T18:33:07.581Z,93395.41
2023-04-30T18:35:36.741Z,93401.78
2023-04-30T18:38:05.603Z,93404.22
2023-04-30T18:40:34.759Z,93408.47
2023-04-30T18:43:04.245Z,93413.00
2023-04-30T18:45:32.744Z,93415.41
2023-04-30T18:48:01.431Z,93419.38
2023-04-30T18:50:29.813Z,93420.97
2023-04-30T18:52:58.065Z,93426.25
2023-04-30T18:55:26.852Z,93432.38
2023-04-30T18:57:56.639Z,93434.78
2023-04-30T19:00:25.176Z,93433.19
2023-04-30T19:02:54.647Z,93429.25
2023-04-30T19:05:23.310Z,93439.69
2023-04-30T19:07:51.787Z,93434.84
2023-04-30T19:10:20.393Z,93432.41
2023-04-30T19:12:48.782Z,93440.72
2023-04-30T19:15:20.548Z,93440.16
2023-04-30T19:17:49.854Z,93432.88
2023-04-30T19:20:18.419Z,93444.63
2023-04-30T19:22:50.227Z,93435.69
2023-04-30T19:25:19.120Z,93448.22
2023-04-30T19:27:47.733Z,93450.81
2023-04-30T19:30:16.685Z,93449.41
2023-04-30T19:32:45.114Z,93458.03
2023-04-30T19:35:14.439Z,93440.13
2023-04-30T19:37:43.172Z,93441.16
2023-04-30T19:40:12.386Z,93446.00
2023-04-30T19:42:40.725Z,93442.25
2023-04-30T19:45:10.057Z,93453.41
2023-04-30T19:47:38.810Z,93449.63
2023-04-30T19:50:08.296Z,93450.63
2023-04-30T19:52:36.796Z,93453.59
2023-04-30T19:55:05.834Z,93453.88
2023-04-30T19:57:35.359Z,93415.53
2023-04-30T20:00:04.770Z,93458.59
2023-04-30T20:02:35.547Z,93457.75
2023-04-30T20:05:06.480Z,93460.41
2023-04-30T20:07:36.186Z,93465.59
2023-04-30T20:10:05.946Z,93465.81
2023-04-30T20:12:34.423Z,93464.53
2023-04-30T20:15:04.112Z,93467.97
2023-04-30T20:17:36.461Z,93474.06
2023-04-30T20:20:06.120Z,93479.19
2023-04-30T20:22:35.020Z,93482.94
2023-04-30T20:25:04.116Z,93480.63
2023-04-30T20:27:34.599Z,93475.84
2023-04-30T20:30:04.967Z,93480.50
2023-04-30T20:32:35.425Z,93484.13
2023-04-30T20:35:04.976Z,93481.75
2023-04-30T20:37:34.161Z,93490.50
2023-04-30T20:40:03.308Z,93471.69
2023-04-30T20:42:32.763Z,93483.94
2023-04-30T20:45:03.177Z,93487.78
2023-04-30T20:47:33.876Z,93487.44
2023-04-30T20:50:02.379Z,93486.53
2023-04-30T20:52:31.024Z,93484.94
2023-04-30T20:55:00.011Z,93492.34
2023-04-30T20:57:28.602Z,93490.00
2023-04-30T20:59:57.359Z,93489.47
2023-04-30T21:02:26.115Z,93493.88
2023-04-30T21:04:54.939Z,93497.56
2023-04-30T21:07:23.613Z,93501.56
2023-04-30T21:09:52.009Z,93494.34
2023-04-30T21:12:20.762Z,93499.91
2023-04-30T21:14:48.821Z,93506.47
2023-04-30T21:17:17.156Z,93508.47
2023-04-30T21:19:45.374Z,93512.19
2023-04-30T21:22:13.609Z,93510.72
2023-04-30T21:24:42.234Z,93512.78
2023-04-30T21:27:11.163Z,93511.19
2023-04-30T21:29:44.251Z,93519.94
2023-04-30T21:32:12.804Z,93525.75
2023-04-30T21:34:41.615Z,93519.75
2023-04-30T21:37:09.804Z,93519.00
2023-04-30T21:39:37.936Z,93532.75
2023-04-30T21:42:05.956Z,93529.47
2023-04-30T21:44:34.152Z,93538.31
2023-04-30T21:47:03.924Z,93538.91
2023-04-30T21:49:32.252Z,93534.50
2023-04-30T21:52:00.118Z,93530.63
2023-04-30T21:54:28.292Z,93526.78
2023-04-30T21:56:56.145Z,93517.88
2023-04-30T21:59:25.107Z,93520.28
2023-04-30T22:01:53.531Z,93528.34
2023-04-30T22:04:21.903Z,93530.53
2023-04-30T22:06:50.381Z,93534.47
2023-04-30T22:09:19.044Z,93533.81
2023-04-30T22:11:47.038Z,93537.19
2023-04-30T22:14:15.012Z,93544.31
2023-04-30T22:16:43.230Z,93532.59
2023-04-30T22:19:11.284Z,93534.84
2023-04-30T22:21:39.305Z,93529.06
2023-04-30T22:24:07.284Z,93532.28
2023-04-30T22:26:35.409Z,93540.34
2023-04-30T22:29:03.497Z,93538.47
2023-04-30T22:31:31.801Z,93537.22
2023-04-30T22:34:00.399Z,93539.00
2023-04-30T22:36:28.338Z,93532.72
2023-04-30T22:38:56.751Z,93537.00
2023-04-30T22:41:25.874Z,93524.22
2023-04-30T22:43:54.019Z,93533.03
2023-04-30T22:46:22.088Z,93534.88
2023-04-30T22:48:50.897Z,93532.47
2023-04-30T22:51:19.251Z,93527.03
2023-04-30T22:53:47.205Z,93529.34
2023-04-30T22:56:15.513Z,93529.53
2023-04-30T22:58:43.468Z,93528.28
2023-04-30T23:01:11.597Z,93531.69
2023-04-30T23:03:39.566Z,93514.38
2023-04-30T23:06:07.692Z,93515.66
2023-04-30T23:08:35.639Z,93514.03
2023-04-30T23:11:05.236Z,93522.69
2023-04-30T23:13:33.364Z,93515.31
2023-04-30T23:16:02.231Z,93526.75
2023-04-30T23:18:30.297Z,93534.50
2023-04-30T23:21:01.420Z,93532.81
2023-04-30T23:23:32.418Z,93533.38
2023-04-30T23:26:00.979Z,93529.25
2023-04-30T23:28:28.925Z,93531.59
2023-04-30T23:31:00.081Z,93535.84
2023-04-30T23:33:28.226Z,93534.25
2023-04-30T23:35:56.074Z,93537.63
2023-04-30T23:38:24.133Z,93534.41
2023-04-30T23:40:52.195Z,93534.63
2023-04-30T23:43:20.024Z,93533.97
2023-04-30T23:45:48.252Z,93532.03
2023-04-30T23:48:16.105Z,93518.59
2023-04-30T23:50:44.001Z,93527.03
2023-04-30T23:53:12.727Z,93528.28
2023-04-30T23:55:43.663Z,93529.47
2023-04-30T23:58:11.725Z,93540.44
