createdAt,value
2023-03-26T00:00:02.473Z,28.20
2023-03-26T00:02:31.811Z,28.20
2023-03-26T00:05:01.130Z,28.20
2023-03-26T00:07:30.483Z,28.20
2023-03-26T00:10:00.058Z,28.20
2023-03-26T00:12:29.367Z,28.20
2023-03-26T00:14:58.871Z,28.20
2023-03-26T00:17:28.180Z,28.20
2023-03-26T00:19:58.098Z,28.20
2023-03-26T00:22:30.300Z,28.20
2023-03-26T00:25:00.259Z,28.20
2023-03-26T00:27:30.241Z,28.20
2023-03-26T00:30:01.010Z,28.20
2023-03-26T00:32:31.674Z,28.20
2023-03-26T00:35:03.523Z,28.20
2023-03-26T00:37:34.799Z,28.20
2023-03-26T00:40:07.810Z,28.30
2023-03-26T00:42:37.405Z,28.30
2023-03-26T00:45:08.831Z,28.30
2023-03-26T00:47:41.069Z,28.30
2023-03-26T00:50:16.314Z,28.30
2023-03-26T00:52:47.351Z,28.40
2023-03-26T00:55:17.342Z,28.40
2023-03-26T00:57:46.970Z,28.40
2023-03-26T01:00:21.515Z,28.40
2023-03-26T01:02:50.762Z,28.50
2023-03-26T01:05:37.787Z,28.50
2023-03-26T01:08:32.695Z,28.60
2023-03-26T01:11:22.391Z,28.60
2023-03-26T01:14:08.386Z,28.60
2023-03-26T01:16:58.864Z,28.70
2023-03-26T01:20:08.569Z,28.80
2023-03-26T01:22:39.961Z,28.90
2023-03-26T01:25:13.244Z,29.00
2023-03-26T01:27:50.047Z,29.00
2023-03-26T01:30:59.625Z,29.10
2023-03-26T01:34:19.409Z,29.20
2023-03-26T01:37:26.644Z,29.30
2023-03-26T01:40:11.731Z,29.40
2023-03-26T01:43:02.328Z,29.50
2023-03-26T01:45:39.793Z,29.60
2023-03-26T01:48:10.147Z,29.60
2023-03-26T01:50:39.435Z,29.70
2023-03-26T01:53:11.275Z,29.80
2023-03-26T01:55:54.803Z,29.90
2023-03-26T01:59:05.236Z,29.90
2023-03-26T02:02:06.023Z,30.00
2023-03-26T02:05:01.311Z,30.10
2023-03-26T02:08:22.004Z,30.20
2023-03-26T02:10:58.584Z,30.20
2023-03-26T02:13:29.222Z,30.40
2023-03-26T02:16:04.843Z,30.50
2023-03-26T02:18:40.278Z,30.60
2023-03-26T02:21:21.106Z,30.70
2023-03-26T02:24:04.217Z,30.80
2023-03-26T02:26:36.741Z,30.90
2023-03-26T02:29:06.517Z,31.00
2023-03-26T02:31:36.749Z,31.10
2023-03-26T02:34:06.182Z,31.20
2023-03-26T02:36:36.798Z,31.30
2023-03-26T02:39:06.632Z,31.40
2023-03-26T02:41:35.924Z,31.50
2023-03-26T02:44:06.815Z,31.60
2023-03-26T02:46:36.540Z,31.70
2023-03-26T02:49:05.843Z,31.80
2023-03-26T02:51:38.472Z,31.90
2023-03-26T02:54:10.802Z,31.90
2023-03-26T02:56:40.224Z,32.00
2023-03-26T02:59:09.489Z,32.10
2023-03-26T03:01:43.798Z,32.30
2023-03-26T03:04:13.743Z,32.30
2023-03-26T03:06:43.159Z,32.50
2023-03-26T03:09:14.051Z,32.50
2023-03-26T03:11:43.501Z,32.60
2023-03-26T03:14:12.762Z,32.60
2023-03-26T03:16:42.112Z,32.70
2023-03-26T03:19:11.795Z,32.70
2023-03-26T03:21:42.910Z,32.80
2023-03-26T03:24:14.762Z,32.90
2023-03-26T03:26:46.629Z,33.00
2023-03-26T03:29:16.073Z,33.00
2023-03-26T03:31:45.336Z,33.20
2023-03-26T03:34:14.629Z,33.20
2023-03-26T03:36:43.862Z,33.30
2023-03-26T03:39:13.140Z,33.40
2023-03-26T03:41:42.499Z,33.40
2023-03-26T03:44:11.835Z,33.60
2023-03-26T03:46:41.331Z,33.60
2023-03-26T03:49:10.613Z,33.70
2023-03-26T03:51:39.852Z,33.80
2023-03-26T03:54:09.552Z,33.90
2023-03-26T03:56:39.995Z,33.90
2023-03-26T03:59:09.941Z,33.90
2023-03-26T04:01:39.331Z,33.90
2023-03-26T04:04:08.684Z,34.00
2023-03-26T04:06:38.016Z,34.00
2023-03-26T04:09:07.346Z,34.00
2023-03-26T04:11:36.620Z,34.10
2023-03-26T04:14:06.140Z,34.20
2023-03-26T04:16:35.433Z,34.20
2023-03-26T04:19:05.086Z,34.30
2023-03-26T04:21:38.646Z,34.40
2023-03-26T04:24:08.366Z,34.50
2023-03-26T04:26:37.923Z,34.50
2023-03-26T04:29:13.784Z,34.60
2023-03-26T04:31:44.029Z,34.60
2023-03-26T04:34:27.285Z,34.70
2023-03-26T04:36:56.521Z,34.80
2023-03-26T04:39:31.595Z,34.90
2023-03-26T04:42:01.453Z,35.10
2023-03-26T04:44:32.804Z,35.10
2023-03-26T04:47:02.095Z,35.30
2023-03-26T04:49:31.300Z,35.40
2023-03-26T04:52:00.958Z,35.50
2023-03-26T04:54:30.340Z,35.60
2023-03-26T04:57:03.280Z,35.70
2023-03-26T04:59:38.520Z,35.80
2023-03-26T05:02:09.360Z,36.00
2023-03-26T05:04:41.384Z,36.20
2023-03-26T05:07:12.277Z,36.40
2023-03-26T05:09:41.481Z,36.50
2023-03-26T05:12:10.626Z,36.60
2023-03-26T05:14:39.801Z,36.70
2023-03-26T05:17:11.876Z,36.70
2023-03-26T05:19:42.239Z,36.80
2023-03-26T05:22:11.429Z,36.90
2023-03-26T05:24:40.689Z,37.00
2023-03-26T05:27:10.211Z,37.10
2023-03-26T05:29:39.689Z,37.20
2023-03-26T05:32:11.345Z,37.30
2023-03-26T05:34:44.030Z,37.30
2023-03-26T05:37:13.224Z,37.40
2023-03-26T05:39:42.410Z,37.50
2023-03-26T05:42:11.612Z,37.60
2023-03-26T05:44:40.777Z,37.70
2023-03-26T05:47:09.927Z,37.70
2023-03-26T05:49:39.111Z,37.70
2023-03-26T05:52:08.576Z,37.70
2023-03-26T05:54:37.717Z,37.70
2023-03-26T05:57:07.138Z,37.80
2023-03-26T05:59:37.607Z,37.90
2023-03-26T06:02:07.369Z,37.90
2023-03-26T06:04:36.608Z,37.90
2023-03-26T06:07:05.882Z,37.90
2023-03-26T06:09:35.033Z,38.00
2023-03-26T06:12:04.359Z,38.10
2023-03-26T06:14:34.075Z,38.20
2023-03-26T06:17:03.854Z,38.20
2023-03-26T06:19:33.135Z,38.20
2023-03-26T06:22:02.329Z,38.20
2023-03-26T06:24:31.737Z,38.20
2023-03-26T06:27:00.936Z,38.10
2023-03-26T06:29:31.503Z,38.10
2023-03-26T06:32:12.381Z,38.10
2023-03-26T06:34:48.199Z,38.20
2023-03-26T06:37:18.531Z,38.30
2023-03-26T06:39:47.709Z,38.30
2023-03-26T06:42:17.125Z,38.40
2023-03-26T06:44:46.303Z,38.40
2023-03-26T06:47:15.638Z,38.40
2023-03-26T06:49:45.407Z,38.40
2023-03-26T06:52:14.649Z,38.50
2023-03-26T06:54:43.869Z,38.50
2023-03-26T06:57:13.078Z,38.60
2023-03-26T06:59:42.428Z,38.70
2023-03-26T07:02:12.867Z,38.80
2023-03-26T07:04:42.414Z,38.90
2023-03-26T07:07:11.620Z,38.90
2023-03-26T07:09:40.881Z,39.00
2023-03-26T07:12:10.796Z,39.10
2023-03-26T07:14:39.994Z,39.10
2023-03-26T07:17:09.164Z,39.10
2023-03-26T07:19:38.361Z,39.10
2023-03-26T07:22:07.989Z,39.20
2023-03-26T07:24:37.869Z,39.20
2023-03-26T07:27:47.877Z,39.20
2023-03-26T07:30:40.657Z,39.30
2023-03-26T07:33:51.090Z,39.20
2023-03-26T07:36:50.670Z,39.20
2023-03-26T07:39:36.441Z,39.20
2023-03-26T07:42:30.501Z,39.20
2023-03-26T07:45:42.129Z,39.20
2023-03-26T07:48:22.592Z,39.30
2023-03-26T07:50:52.943Z,39.30
2023-03-26T07:53:23.973Z,39.30
2023-03-26T07:56:09.783Z,39.40
2023-03-26T07:59:05.848Z,39.40
2023-03-26T08:02:10.784Z,39.40
2023-03-26T08:05:39.988Z,39.40
2023-03-26T08:08:35.908Z,39.50
2023-03-26T08:11:44.001Z,39.50
2023-03-26T08:14:41.908Z,39.50
2023-03-26T08:17:28.320Z,39.40
2023-03-26T08:20:51.341Z,39.40
2023-03-26T08:23:51.649Z,39.40
2023-03-26T08:26:52.826Z,39.40
2023-03-26T08:29:52.765Z,39.40
2023-03-26T08:32:22.839Z,39.30
2023-03-26T08:34:53.702Z,39.30
2023-03-26T08:37:22.908Z,39.20
2023-03-26T08:39:52.157Z,39.20
2023-03-26T08:42:50.886Z,39.10
2023-03-26T08:46:17.800Z,39.10
2023-03-26T08:49:07.693Z,39.00
2023-03-26T08:52:23.990Z,38.90
2023-03-26T08:55:42.078Z,38.90
2023-03-26T08:59:06.495Z,38.90
2023-03-26T09:02:03.071Z,38.80
2023-03-26T09:05:07.333Z,38.80
2023-03-26T09:08:20.157Z,38.80
2023-03-26T09:11:13.293Z,38.70
2023-03-26T09:14:22.425Z,38.70
2023-03-26T09:17:16.850Z,38.70
2023-03-26T09:20:38.826Z,38.70
2023-03-26T09:23:55.296Z,38.60
2023-03-26T09:26:31.582Z,38.60
2023-03-26T09:29:40.269Z,38.70
2023-03-26T09:32:47.213Z,38.70
2023-03-26T09:35:54.361Z,38.60
2023-03-26T09:38:53.405Z,38.60
2023-03-26T09:41:44.291Z,38.60
2023-03-26T09:44:33.598Z,38.60
2023-03-26T09:47:27.331Z,38.50
2023-03-26T09:50:23.181Z,38.50
2023-03-26T09:53:22.633Z,38.50
2023-03-26T09:56:40.683Z,38.50
2023-03-26T09:59:38.082Z,38.50
2023-03-26T10:02:18.787Z,38.40
2023-03-26T10:05:14.980Z,38.40
2023-03-26T10:08:16.250Z,38.40
2023-03-26T10:11:03.941Z,38.30
2023-03-26T10:14:00.676Z,38.30
2023-03-26T10:16:39.012Z,38.20
2023-03-26T10:19:44.509Z,38.20
2023-03-26T10:22:32.209Z,38.10
2023-03-26T10:26:07.040Z,38.10
2023-03-26T10:29:09.890Z,38.00
2023-03-26T10:32:01.622Z,37.90
2023-03-26T10:35:11.151Z,37.90
2023-03-26T10:37:59.865Z,37.80
2023-03-26T10:40:51.432Z,37.70
2023-03-26T10:44:10.624Z,37.60
2023-03-26T10:47:21.229Z,37.60
2023-03-26T10:52:55.117Z,37.30
2023-03-26T10:55:53.389Z,37.20
2023-03-26T10:58:48.756Z,37.10
2023-03-26T11:01:36.970Z,37.00
2023-03-26T11:04:56.639Z,36.90
2023-03-26T11:08:04.938Z,36.80
2023-03-26T11:11:06.926Z,36.70
2023-03-26T11:13:48.645Z,36.70
2023-03-26T11:17:14.811Z,36.60
2023-03-26T11:20:25.974Z,36.50
2023-03-26T11:23:16.814Z,36.50
2023-03-26T11:26:18.607Z,36.30
2023-03-26T11:31:58.698Z,36.20
2023-03-26T11:34:36.829Z,36.20
2023-03-26T11:34:43.125Z,36.10
2023-03-26T11:37:41.932Z,36.10
2023-03-26T11:40:25.177Z,36.00
2023-03-26T11:43:05.842Z,35.90
2023-03-26T11:45:43.758Z,35.90
2023-03-26T11:48:20.400Z,35.80
2023-03-26T11:51:27.529Z,35.80
2023-03-26T11:53:58.690Z,35.70
2023-03-26T11:57:05.996Z,35.70
2023-03-26T12:00:21.962Z,35.60
2023-03-26T12:02:57.142Z,35.60
2023-03-26T12:05:34.392Z,35.60
2023-03-26T12:08:21.154Z,35.50
2023-03-26T12:11:06.390Z,35.50
2023-03-26T12:13:52.640Z,35.40
2023-03-26T12:16:23.650Z,35.40
2023-03-26T12:19:20.203Z,35.30
2023-03-26T12:21:55.329Z,35.30
2023-03-26T12:24:42.810Z,35.30
2023-03-26T12:27:29.344Z,35.20
2023-03-26T12:30:20.916Z,35.20
2023-03-26T12:32:54.461Z,35.10
2023-03-26T12:35:30.259Z,35.10
2023-03-26T12:38:41.686Z,35.00
2023-03-26T12:44:43.637Z,35.00
2023-03-26T12:44:51.503Z,34.90
2023-03-26T12:47:57.449Z,34.90
2023-03-26T12:50:36.484Z,34.90
2023-03-26T12:54:07.822Z,34.80
2023-03-26T12:57:12.022Z,34.80
2023-03-26T13:00:21.049Z,34.70
2023-03-26T13:03:33.207Z,34.60
2023-03-26T13:06:59.824Z,34.60
2023-03-26T13:09:59.711Z,34.50
2023-03-26T13:12:31.556Z,34.50
2023-03-26T13:15:24.958Z,34.50
2023-03-26T13:18:08.389Z,34.40
2023-03-26T13:21:21.763Z,34.40
2023-03-26T13:24:11.029Z,34.30
2023-03-26T13:27:33.049Z,34.30
2023-03-26T13:30:07.196Z,34.30
2023-03-26T13:33:03.980Z,34.20
2023-03-26T13:35:46.742Z,34.20
2023-03-26T13:38:40.887Z,34.10
2023-03-26T13:41:37.625Z,34.10
2023-03-26T13:44:20.189Z,34.10
2023-03-26T13:47:01.805Z,34.00
2023-03-26T13:49:49.889Z,33.90
2023-03-26T13:52:45.280Z,33.90
2023-03-26T13:55:45.638Z,33.90
2023-03-26T13:58:52.216Z,33.80
2023-03-26T14:01:57.039Z,33.80
2023-03-26T14:04:44.757Z,33.70
2023-03-26T14:08:03.275Z,33.70
2023-03-26T14:10:44.388Z,33.70
2023-03-26T14:13:28.419Z,33.50
2023-03-26T14:16:30.821Z,33.50
2023-03-26T14:20:07.588Z,33.50
2023-03-26T14:23:23.366Z,33.50
2023-03-26T14:26:26.219Z,33.40
2023-03-26T14:29:11.747Z,33.30
2023-03-26T14:32:02.778Z,33.30
2023-03-26T14:34:57.948Z,33.20
2023-03-26T14:38:10.244Z,33.20
2023-03-26T14:41:06.859Z,33.20
2023-03-26T14:44:00.649Z,33.20
2023-03-26T14:46:52.397Z,33.10
2023-03-26T14:49:55.566Z,33.00
