createdAt,value
2023-02-28T00:08:02.867Z,31.10
2023-02-28T00:18:06.428Z,23.60
2023-02-28T00:28:10.193Z,57.10
2023-02-28T00:38:15.183Z,59.90
2023-02-28T00:48:18.946Z,57.40
2023-02-28T00:58:23.232Z,59.60
2023-02-28T01:08:28.654Z,54.00
2023-02-28T01:18:32.708Z,55.20
2023-02-28T01:28:37.087Z,55.50
2023-02-28T01:38:41.255Z,42.50
2023-02-28T01:49:05.896Z,46.30
2023-02-28T01:59:10.355Z,47.50
2023-02-28T02:09:16.809Z,47.70
2023-02-28T02:20:11.379Z,48.20
2023-02-28T02:30:58.610Z,47.40
2023-02-28T02:41:20.441Z,44.90
2023-02-28T02:51:27.079Z,40.70
2023-02-28T03:01:33.172Z,31.00
2023-02-28T03:11:38.986Z,35.00
2023-02-28T03:22:01.563Z,33.50
2023-02-28T03:32:09.447Z,32.50
2023-02-28T03:42:19.509Z,26.50
2023-02-28T03:52:28.596Z,28.20
2023-02-28T04:02:32.323Z,31.00
2023-02-28T04:12:36.150Z,31.70
2023-02-28T04:22:39.781Z,41.40
2023-02-28T04:32:43.550Z,38.70
2023-02-28T04:42:48.900Z,39.00
2023-02-28T04:52:52.496Z,55.10
2023-02-28T05:02:59.956Z,74.70
2023-02-28T05:13:03.849Z,64.20
2023-02-28T05:23:09.297Z,48.30
2023-02-28T05:33:14.210Z,45.50
2023-02-28T05:43:17.780Z,149.30
2023-02-28T05:53:22.188Z,158.80
2023-02-28T06:03:27.839Z,65.70
2023-02-28T06:13:31.615Z,65.90
2023-02-28T06:23:35.231Z,115.60
2023-02-28T06:33:40.565Z,89.80
2023-02-28T06:43:47.655Z,71.70
2023-02-28T06:53:52.026Z,43.60
2023-02-28T07:03:56.820Z,49.00
2023-02-28T07:14:02.345Z,49.80
2023-02-28T07:24:07.248Z,48.40
2023-02-28T07:34:11.758Z,36.70
2023-02-28T07:44:15.458Z,25.40
2023-02-28T07:54:19.300Z,24.10
2023-02-28T08:04:25.150Z,19.00
2023-02-28T08:14:28.985Z,15.30
2023-02-28T08:24:35.783Z,13.90
2023-02-28T08:34:41.617Z,12.90
2023-02-28T08:44:45.839Z,11.50
2023-02-28T08:54:50.572Z,10.60
2023-02-28T09:04:54.173Z,8.10
2023-02-28T09:14:57.829Z,6.10
2023-02-28T09:25:01.442Z,5.10
2023-02-28T09:35:05.917Z,5.10
2023-02-28T09:45:38.070Z,6.10
2023-02-28T09:56:09.468Z,4.50
2023-02-28T10:06:20.955Z,4.00
2023-02-28T10:16:31.732Z,3.30
2023-02-28T10:26:39.793Z,3.90
2023-02-28T10:36:46.427Z,4.50
2023-02-28T10:46:52.636Z,4.40
2023-02-28T10:57:17.236Z,4.90
2023-02-28T11:07:27.863Z,3.50
2023-02-28T11:17:37.567Z,3.60
2023-02-28T11:27:48.105Z,3.50
2023-02-28T11:37:51.766Z,4.20
2023-02-28T11:48:37.830Z,4.50
2023-02-28T11:59:07.561Z,4.60
2023-02-28T12:09:34.442Z,3.60
2023-02-28T12:19:45.344Z,3.80
2023-02-28T12:29:55.883Z,3.40
2023-02-28T12:40:07.760Z,3.70
2023-02-28T12:50:12.907Z,4.20
2023-02-28T13:00:20.787Z,5.90
2023-02-28T13:10:25.043Z,4.50
2023-02-28T13:20:37.382Z,4.40
2023-02-28T13:30:54.301Z,3.80
2023-02-28T13:41:30.451Z,3.80
2023-02-28T13:51:49.655Z,3.90
2023-02-28T14:02:02.346Z,4.10
2023-02-28T14:12:44.008Z,3.80
2023-02-28T14:23:04.436Z,4.40
2023-02-28T14:33:41.133Z,4.60
2023-02-28T14:43:55.374Z,4.20
2023-02-28T14:54:02.420Z,4.50
2023-02-28T15:04:07.685Z,4.90
2023-02-28T15:14:19.174Z,4.40
2023-02-28T15:24:48.018Z,4.30
2023-02-28T15:34:51.906Z,5.50
2023-02-28T15:44:55.771Z,5.00
2023-02-28T15:54:59.905Z,4.90
2023-02-28T16:05:09.753Z,14.00
2023-02-28T16:15:24.263Z,8.90
2023-02-28T16:25:36.847Z,21.50
2023-02-28T16:35:42.148Z,5.70
2023-02-28T16:45:46.871Z,6.10
2023-02-28T16:55:52.102Z,8.00
2023-02-28T17:05:56.096Z,9.00
2023-02-28T17:15:59.954Z,8.80
2023-02-28T17:26:06.747Z,10.10
2023-02-28T17:36:23.065Z,11.60
2023-02-28T17:46:27.881Z,10.70
2023-02-28T17:56:32.470Z,11.20
2023-02-28T18:06:51.144Z,18.30
2023-02-28T18:16:56.295Z,11.60
2023-02-28T18:27:02.551Z,12.70
2023-02-28T18:37:06.461Z,14.50
2023-02-28T18:47:14.790Z,13.50
2023-02-28T18:57:18.662Z,12.50
2023-02-28T19:07:22.436Z,13.70
2023-02-28T19:17:26.970Z,15.90
2023-02-28T19:27:31.006Z,26.50
2023-02-28T19:37:38.621Z,40.10
2023-02-28T19:47:42.790Z,29.80
2023-02-28T19:57:49.338Z,24.90
2023-02-28T20:07:53.092Z,19.80
2023-02-28T20:17:57.752Z,17.70
2023-02-28T20:28:01.417Z,17.70
2023-02-28T20:38:06.256Z,18.00
2023-02-28T20:48:11.692Z,18.50
2023-02-28T20:58:15.420Z,18.00
2023-02-28T21:08:19.040Z,19.20
2023-02-28T21:18:22.663Z,20.90
2023-02-28T21:28:26.293Z,19.10
2023-02-28T21:38:32.687Z,18.20
2023-02-28T21:48:36.826Z,17.10
2023-02-28T21:58:41.447Z,17.10
2023-02-28T22:08:48.095Z,17.40
2023-02-28T22:18:52.530Z,18.40
2023-02-28T22:28:58.167Z,17.40
2023-02-28T22:39:01.948Z,16.50
2023-02-28T22:49:08.249Z,16.00
2023-02-28T22:59:15.132Z,15.60
2023-02-28T23:09:22.352Z,14.90
2023-02-28T23:19:31.418Z,14.40
2023-02-28T23:29:35.573Z,14.80
2023-02-28T23:39:39.274Z,15.10
2023-02-28T23:49:42.867Z,14.60
2023-02-28T23:59:48.105Z,14.30
