createdAt,value
2022-12-01T00:01:37.436Z,102261.02
2022-12-01T00:04:05.957Z,102260.13
2022-12-01T00:06:36.790Z,102260.83
2022-12-01T00:09:23.605Z,102261.73
2022-12-01T00:11:52.190Z,102254.40
2022-12-01T00:14:20.570Z,102252.27
2022-12-01T00:16:48.976Z,102255.67
2022-12-01T00:19:18.144Z,102251.00
2022-12-01T00:21:46.831Z,102248.70
2022-12-01T00:24:15.010Z,102261.68
2022-12-01T00:26:43.282Z,102259.81
2022-12-01T00:29:11.865Z,102255.10
2022-12-01T00:31:40.113Z,102251.55
2022-12-01T00:34:22.962Z,102248.17
2022-12-01T00:36:51.852Z,102257.68
2022-12-01T00:39:20.232Z,102255.54
2022-12-01T00:41:48.616Z,102250.67
2022-12-01T00:44:16.992Z,102251.29
2022-12-01T00:46:45.266Z,102251.98
2022-12-01T00:49:14.078Z,102252.44
2022-12-01T00:51:42.433Z,102255.41
2022-12-01T00:54:10.816Z,102251.70
2022-12-01T00:56:39.197Z,102249.28
2022-12-01T00:59:07.476Z,102249.06
2022-12-01T01:01:35.906Z,102248.92
2022-12-01T01:04:04.841Z,102251.27
2022-12-01T01:06:33.324Z,102255.51
2022-12-01T01:09:01.606Z,102251.58
2022-12-01T01:11:29.980Z,102247.68
2022-12-01T01:14:00.045Z,102242.18
2022-12-01T01:16:28.418Z,102231.97
2022-12-01T01:18:58.546Z,102236.09
2022-12-01T01:21:27.600Z,102235.76
2022-12-01T01:23:56.284Z,102232.48
2022-12-01T01:26:27.428Z,102235.69
2022-12-01T01:29:00.312Z,102236.73
2022-12-01T01:31:30.327Z,102236.87
2022-12-01T01:33:58.912Z,102237.45
2022-12-01T01:36:27.394Z,102239.12
2022-12-01T01:38:56.081Z,102249.42
2022-12-01T01:41:24.873Z,102250.73
2022-12-01T01:43:59.086Z,102251.74
2022-12-01T01:46:28.908Z,102257.33
2022-12-01T01:49:00.661Z,102260.52
2022-12-01T01:51:49.012Z,102257.53
2022-12-01T01:54:31.801Z,102254.30
2022-12-01T01:57:01.330Z,102249.16
2022-12-01T01:59:33.008Z,102252.05
2022-12-01T02:02:06.719Z,102251.77
2022-12-01T02:04:37.202Z,102247.01
2022-12-01T02:07:06.543Z,102244.25
2022-12-01T02:09:36.463Z,102235.48
2022-12-01T02:12:23.037Z,102232.39
2022-12-01T02:15:22.754Z,102228.88
2022-12-01T02:18:09.990Z,102227.00
2022-12-01T02:21:03.552Z,102223.20
2022-12-01T02:23:31.728Z,102211.69
2022-12-01T02:26:24.675Z,102201.85
2022-12-01T02:29:11.689Z,102189.87
2022-12-01T02:31:51.947Z,102186.07
2022-12-01T02:34:31.706Z,102184.06
2022-12-01T02:37:10.732Z,102190.80
2022-12-01T02:39:45.044Z,102191.23
2022-12-01T02:42:39.943Z,102196.06
2022-12-01T02:45:12.215Z,102201.25
2022-12-01T02:47:41.822Z,102197.80
2022-12-01T02:50:11.032Z,102205.14
2022-12-01T02:52:40.833Z,102211.80
2022-12-01T02:55:09.641Z,102215.19
2022-12-01T02:57:37.898Z,102214.48
2022-12-01T03:00:07.071Z,102206.54
2022-12-01T03:02:53.768Z,102204.13
2022-12-01T03:05:44.616Z,102203.17
2022-12-01T03:08:24.867Z,102202.33
2022-12-01T03:10:58.679Z,102203.63
2022-12-01T03:13:46.510Z,102203.91
2022-12-01T03:16:31.143Z,102206.11
2022-12-01T03:19:11.637Z,102205.06
2022-12-01T03:21:49.824Z,102204.48
2022-12-01T03:24:21.092Z,102200.86
2022-12-01T03:26:55.795Z,102198.05
2022-12-01T03:29:40.273Z,102199.85
2022-12-01T03:32:20.746Z,102193.02
2022-12-01T03:34:58.925Z,102190.42
2022-12-01T03:37:32.549Z,102186.52
2022-12-01T03:40:03.600Z,102187.97
2022-12-01T03:43:05.205Z,102182.33
2022-12-01T03:46:06.170Z,102183.51
2022-12-01T03:48:35.084Z,102179.52
2022-12-01T03:51:23.538Z,102183.65
2022-12-01T03:53:58.489Z,102182.41
2022-12-01T03:56:31.045Z,102185.83
2022-12-01T03:59:01.167Z,102187.77
2022-12-01T04:01:34.190Z,102191.11
2022-12-01T04:04:11.937Z,102194.17
2022-12-01T04:06:44.354Z,102190.10
2022-12-01T04:09:13.215Z,102183.13
2022-12-01T04:12:00.641Z,102183.52
2022-12-01T04:14:30.438Z,102190.02
2022-12-01T04:16:58.629Z,102196.27
2022-12-01T04:19:27.010Z,102196.30
2022-12-01T04:21:55.289Z,102195.60
2022-12-01T04:24:23.775Z,102199.88
2022-12-01T04:26:52.150Z,102194.08
2022-12-01T04:29:20.742Z,102192.08
2022-12-01T04:31:49.132Z,102190.73
2022-12-01T04:34:17.607Z,102186.30
2022-12-01T04:36:46.073Z,102188.07
2022-12-01T04:39:14.553Z,102195.00
2022-12-01T04:41:42.901Z,102193.69
2022-12-01T04:44:11.471Z,102198.73
2022-12-01T04:46:39.790Z,102201.44
2022-12-01T04:49:08.500Z,102197.56
2022-12-01T04:51:37.287Z,102196.02
2022-12-01T04:54:06.369Z,102200.71
2022-12-01T04:56:34.646Z,102198.60
2022-12-01T04:59:03.125Z,102202.06
2022-12-01T05:01:31.681Z,102200.23
2022-12-01T05:04:00.096Z,102196.48
2022-12-01T05:06:29.391Z,102196.58
2022-12-01T05:08:59.920Z,102193.44
2022-12-01T05:11:31.679Z,102194.45
2022-12-01T05:14:00.570Z,102187.59
2022-12-01T05:16:32.107Z,102186.29
2022-12-01T05:19:20.986Z,102186.77
2022-12-01T05:21:51.000Z,102186.79
2022-12-01T05:24:20.312Z,102192.33
2022-12-01T05:26:48.785Z,102195.46
2022-12-01T05:29:17.467Z,102197.57
2022-12-01T05:31:46.825Z,102201.95
2022-12-01T05:34:15.359Z,102200.92
2022-12-01T05:36:43.834Z,102202.13
2022-12-01T05:39:12.219Z,102205.89
2022-12-01T05:41:40.543Z,102208.38
2022-12-01T05:44:11.944Z,102210.36
2022-12-01T05:46:40.341Z,102213.73
2022-12-01T05:49:08.703Z,102206.91
2022-12-01T05:51:37.082Z,102211.40
2022-12-01T05:54:05.979Z,102214.16
2022-12-01T05:56:34.148Z,102215.79
2022-12-01T05:59:02.524Z,102216.22
2022-12-01T06:01:30.804Z,102217.33
2022-12-01T06:03:59.271Z,102220.62
2022-12-01T06:06:27.766Z,102221.67
2022-12-01T06:08:56.145Z,102216.85
2022-12-01T06:11:24.524Z,102216.94
2022-12-01T06:13:52.904Z,102212.50
2022-12-01T06:16:21.368Z,102209.44
2022-12-01T06:18:49.809Z,102210.77
2022-12-01T06:21:18.247Z,102212.73
2022-12-01T06:23:46.630Z,102214.73
2022-12-01T06:26:15.107Z,102211.77
2022-12-01T06:28:43.592Z,102210.79
2022-12-01T06:31:12.174Z,102211.61
2022-12-01T06:33:40.555Z,102212.58
2022-12-01T06:36:10.705Z,102215.34
2022-12-01T06:38:38.848Z,102214.30
2022-12-01T06:41:07.125Z,102213.45
2022-12-01T06:43:38.804Z,102213.94
2022-12-01T06:46:07.318Z,102213.23
2022-12-01T06:48:35.849Z,102219.10
2022-12-01T06:51:04.328Z,102213.77
2022-12-01T06:53:33.019Z,102215.64
2022-12-01T06:56:02.768Z,102213.04
2022-12-01T06:58:31.614Z,102211.20
2022-12-01T07:01:00.631Z,102212.66
2022-12-01T07:03:28.989Z,102201.60
2022-12-01T07:05:59.314Z,102202.51
2022-12-01T07:08:29.341Z,102192.14
2022-12-01T07:11:02.462Z,102197.66
2022-12-01T07:13:33.646Z,102201.98
2022-12-01T07:16:03.796Z,102201.95
2022-12-01T07:18:33.297Z,102202.53
2022-12-01T07:21:03.438Z,102203.91
2022-12-01T07:23:31.901Z,102200.92
2022-12-01T07:26:01.814Z,102198.73
2022-12-01T07:28:30.603Z,102199.95
2022-12-01T07:31:07.212Z,102200.66
2022-12-01T07:33:36.165Z,102203.30
2022-12-01T07:36:05.628Z,102205.19
2022-12-01T07:38:34.976Z,102207.54
2022-12-01T07:41:04.483Z,102211.27
2022-12-01T07:43:33.377Z,102207.55
2022-12-01T07:46:07.020Z,102203.39
2022-12-01T07:48:37.590Z,102204.31
2022-12-01T07:51:10.694Z,102205.20
2022-12-01T07:53:39.692Z,102203.81
2022-12-01T07:56:08.896Z,102210.06
2022-12-01T07:58:37.675Z,102208.63
2022-12-01T08:01:12.661Z,102203.23
2022-12-01T08:03:41.805Z,102202.98
2022-12-01T08:06:11.276Z,102211.87
2022-12-01T08:08:41.322Z,102214.73
2022-12-01T08:11:16.016Z,102214.58
2022-12-01T08:13:44.859Z,102212.34
2022-12-01T08:16:15.589Z,102210.20
2022-12-01T08:18:44.993Z,102207.91
2022-12-01T08:21:15.510Z,102209.08
2022-12-01T08:23:44.711Z,102206.47
2022-12-01T08:26:16.062Z,102206.33
2022-12-01T08:28:46.810Z,102205.59
2022-12-01T08:31:30.687Z,102205.22
2022-12-01T08:33:59.423Z,102204.84
2022-12-01T08:36:27.906Z,102203.67
2022-12-01T08:38:56.900Z,102204.51
2022-12-01T08:41:25.586Z,102200.71
2022-12-01T08:43:58.356Z,102195.83
2022-12-01T08:46:29.138Z,102194.21
2022-12-01T08:48:58.089Z,102196.15
2022-12-01T08:51:26.897Z,102194.54
2022-12-01T08:53:57.353Z,102196.67
2022-12-01T08:56:35.246Z,102195.77
2022-12-01T08:59:04.418Z,102195.69
2022-12-01T09:01:33.388Z,102196.45
2022-12-01T09:04:07.935Z,102193.21
2022-12-01T09:06:44.116Z,102190.31
2022-12-01T09:09:16.531Z,102195.63
2022-12-01T09:11:45.716Z,102196.85
2022-12-01T09:14:15.576Z,102195.74
2022-12-01T09:16:45.363Z,102189.55
2022-12-01T09:19:18.000Z,102187.71
2022-12-01T09:21:50.654Z,102189.14
2022-12-01T09:24:19.036Z,102191.56
2022-12-01T09:26:47.513Z,102193.54
2022-12-01T09:29:17.120Z,102187.83
2022-12-01T09:31:45.542Z,102180.95
2022-12-01T09:34:15.208Z,102184.15
2022-12-01T09:36:43.799Z,102177.73
2022-12-01T09:39:14.012Z,102176.05
2022-12-01T09:41:49.420Z,102177.42
2022-12-01T09:44:36.169Z,102177.42
2022-12-01T09:47:13.757Z,102148.23
2022-12-01T09:49:54.126Z,102149.44
2022-12-01T09:52:27.836Z,102144.63
2022-12-01T09:54:56.619Z,102136.14
2022-12-01T09:57:36.876Z,102141.98
2022-12-01T10:00:11.754Z,102131.39
2022-12-01T10:03:02.527Z,102129.56
2022-12-01T10:06:02.993Z,102124.01
2022-12-01T10:08:36.421Z,102117.94
2022-12-01T10:11:37.590Z,102123.83
2022-12-01T10:14:17.966Z,102112.75
2022-12-01T10:17:17.263Z,102110.92
2022-12-01T10:20:11.989Z,102109.80
2022-12-01T10:22:43.197Z,102108.82
2022-12-01T10:25:20.693Z,102110.65
2022-12-01T10:28:30.135Z,102105.05
2022-12-01T10:31:05.206Z,102080.23
2022-12-01T10:33:38.362Z,102079.34
2022-12-01T10:36:08.601Z,102118.67
2022-12-01T10:38:38.405Z,102121.14
2022-12-01T10:41:12.725Z,102116.73
2022-12-01T10:43:48.215Z,102114.95
2022-12-01T10:46:47.777Z,102110.95
2022-12-01T10:49:17.894Z,102116.59
2022-12-01T10:51:49.233Z,102110.59
2022-12-01T10:54:18.753Z,102106.46
2022-12-01T10:56:50.261Z,102101.02
2022-12-01T10:59:29.133Z,102102.34
2022-12-01T11:02:00.645Z,102098.41
2022-12-01T11:04:45.847Z,102096.31
2022-12-01T11:07:35.125Z,102095.48
2022-12-01T11:10:06.881Z,102084.89
2022-12-01T11:12:35.371Z,102087.54
2022-12-01T11:15:05.791Z,102087.40
2022-12-01T11:17:43.062Z,102090.35
2022-12-01T11:20:40.984Z,102080.30
2022-12-01T11:23:22.742Z,102078.41
2022-12-01T11:26:05.867Z,102072.23
2022-12-01T11:28:35.476Z,102062.58
2022-12-01T11:31:09.679Z,102060.61
2022-12-01T11:33:48.626Z,102062.19
2022-12-01T11:36:22.107Z,102067.80
2022-12-01T11:38:51.118Z,102065.14
2022-12-01T11:41:39.559Z,102063.52
2022-12-01T11:45:02.724Z,102063.77
2022-12-01T11:47:25.336Z,102063.17
2022-12-01T11:49:59.690Z,102065.59
2022-12-01T11:52:39.645Z,102060.34
2022-12-01T11:55:11.196Z,102060.73
2022-12-01T11:57:42.359Z,102062.56
2022-12-01T12:00:34.003Z,102063.45
2022-12-01T12:03:42.423Z,102061.98
2022-12-01T12:09:02.480Z,102066.85
2022-12-01T12:11:38.956Z,102063.58
2022-12-01T12:14:49.097Z,102065.50
2022-12-01T12:17:28.687Z,102064.19
2022-12-01T12:20:08.837Z,102059.92
2022-12-01T12:23:00.229Z,102059.98
2022-12-01T12:26:03.981Z,102054.53
2022-12-01T12:28:47.510Z,102054.99
2022-12-01T12:31:57.548Z,102051.62
2022-12-01T12:35:19.670Z,102055.83
2022-12-01T12:37:54.953Z,102062.06
2022-12-01T12:40:43.315Z,102061.56
2022-12-01T12:43:24.543Z,102061.81
2022-12-01T12:46:06.397Z,102063.83
2022-12-01T12:49:19.344Z,102061.10
2022-12-01T12:52:12.723Z,102061.39
2022-12-01T12:54:51.565Z,102062.84
2022-12-01T12:57:21.777Z,102060.08
2022-12-01T12:59:59.895Z,102062.27
2022-12-01T13:02:47.979Z,102062.50
2022-12-01T13:05:36.986Z,102057.64
2022-12-01T13:08:14.224Z,102055.85
2022-12-01T13:11:20.683Z,102058.24
2022-12-01T13:13:51.478Z,102061.60
2022-12-01T13:16:34.387Z,102054.52
2022-12-01T13:19:11.996Z,102046.16
2022-12-01T13:21:43.630Z,102040.84
2022-12-01T13:24:22.849Z,102040.45
2022-12-01T13:26:57.449Z,102038.82
2022-12-01T13:29:33.362Z,102037.83
2022-12-01T13:32:02.565Z,102037.66
2022-12-01T13:34:40.373Z,102042.17
2022-12-01T13:37:10.691Z,102039.22
2022-12-01T13:39:40.915Z,102038.69
2022-12-01T13:42:19.849Z,102036.27
2022-12-01T13:44:56.911Z,102034.68
2022-12-01T13:47:25.118Z,102035.64
2022-12-01T13:49:53.731Z,102039.50
2022-12-01T13:52:22.227Z,102042.08
2022-12-01T13:55:03.941Z,102046.70
2022-12-01T13:57:34.868Z,102044.11
2022-12-01T14:00:21.635Z,102039.45
2022-12-01T14:03:15.114Z,102041.63
2022-12-01T14:05:52.735Z,102042.04
2022-12-01T14:08:29.625Z,102038.73
2022-12-01T14:11:04.763Z,102038.02
2022-12-01T14:13:57.375Z,102042.52
2022-12-01T14:16:26.395Z,102043.67
2022-12-01T14:18:59.515Z,102008.71
2022-12-01T14:21:47.051Z,102015.95
2022-12-01T14:24:42.269Z,102027.95
2022-12-01T14:27:12.211Z,102025.63
2022-12-01T14:29:44.338Z,102027.17
2022-12-01T14:32:15.789Z,102029.70
2022-12-01T14:34:44.887Z,102031.64
2022-12-01T14:37:25.413Z,102028.32
2022-12-01T14:40:23.220Z,102036.13
2022-12-01T14:43:26.848Z,102035.84
2022-12-01T14:46:09.242Z,102039.34
2022-12-01T14:48:45.397Z,102040.05
2022-12-01T14:51:28.716Z,102037.44
2022-12-01T14:53:58.132Z,102026.00
2022-12-01T14:56:26.815Z,102028.02
2022-12-01T14:59:00.492Z,102049.96
2022-12-01T15:01:34.543Z,102043.08
2022-12-01T15:04:05.580Z,102046.96
2022-12-01T15:06:35.690Z,102057.11
2022-12-01T15:09:33.930Z,102056.97
2022-12-01T15:12:07.899Z,102051.73
2022-12-01T15:14:37.491Z,102047.13
2022-12-01T15:17:09.250Z,102050.36
2022-12-01T15:19:40.117Z,102047.80
2022-12-01T15:22:16.581Z,102051.58
2022-12-01T15:24:45.653Z,102047.91
2022-12-01T15:27:29.750Z,102045.56
2022-12-01T15:30:03.624Z,102077.83
2022-12-01T15:32:33.520Z,102046.23
2022-12-01T15:35:03.845Z,102087.14
2022-12-01T15:37:42.190Z,102059.58
2022-12-01T15:43:19.987Z,102063.90
2022-12-01T15:45:56.661Z,102066.86
2022-12-01T15:48:34.571Z,102067.88
2022-12-01T15:51:15.336Z,102058.95
2022-12-01T15:53:55.469Z,102077.99
2022-12-01T15:56:36.450Z,102076.10
2022-12-01T15:59:13.438Z,102079.48
2022-12-01T16:01:43.551Z,102076.33
2022-12-01T16:04:29.666Z,102073.38
2022-12-01T16:07:07.350Z,102077.70
2022-12-01T16:09:59.237Z,102074.68
2022-12-01T16:12:33.328Z,102076.14
2022-12-01T16:15:01.675Z,102072.76
2022-12-01T16:17:51.044Z,102076.31
2022-12-01T16:20:31.709Z,102074.47
2022-12-01T16:23:09.715Z,102074.33
2022-12-01T16:25:40.350Z,102074.85
2022-12-01T16:28:23.175Z,102078.98
2022-12-01T16:30:52.888Z,102078.71
2022-12-01T16:33:25.058Z,102082.33
2022-12-01T16:35:54.242Z,102088.31
2022-12-01T16:38:24.563Z,102090.76
2022-12-01T16:41:00.728Z,102093.41
2022-12-01T16:43:30.203Z,102095.77
2022-12-01T16:46:01.345Z,102091.70
2022-12-01T16:48:30.779Z,102092.33
2022-12-01T16:51:03.359Z,102092.52
2022-12-01T16:53:31.944Z,102098.09
2022-12-01T16:56:02.053Z,102100.52
2022-12-01T16:58:30.733Z,102099.79
2022-12-01T17:00:59.261Z,102100.84
2022-12-01T17:03:28.739Z,102102.41
2022-12-01T17:06:00.599Z,102104.61
2022-12-01T17:08:28.996Z,102103.87
2022-12-01T17:10:59.409Z,102098.98
2022-12-01T17:13:28.603Z,102098.39
2022-12-01T17:15:56.982Z,102092.13
2022-12-01T17:18:25.674Z,102097.77
2022-12-01T17:21:01.585Z,102093.59
2022-12-01T17:23:30.220Z,102095.34
2022-12-01T17:25:59.112Z,102093.48
2022-12-01T17:28:27.787Z,102090.77
2022-12-01T17:31:00.767Z,102093.10
2022-12-01T17:33:29.157Z,102086.05
2022-12-01T17:36:02.350Z,102084.90
2022-12-01T17:38:31.135Z,102085.36
2022-12-01T17:41:25.012Z,102084.44
2022-12-01T17:43:54.549Z,102079.45
2022-12-01T17:46:23.778Z,102079.02
2022-12-01T17:48:52.010Z,102078.52
2022-12-01T17:51:20.415Z,102081.44
2022-12-01T17:53:49.167Z,102078.61
2022-12-01T17:56:17.850Z,102086.17
2022-12-01T17:58:46.281Z,102083.06
2022-12-01T18:01:17.125Z,102082.52
2022-12-01T18:03:46.061Z,102081.10
2022-12-01T18:06:15.466Z,102083.41
2022-12-01T18:08:43.947Z,102084.95
2022-12-01T18:11:14.678Z,102084.15
2022-12-01T18:13:45.521Z,102079.30
2022-12-01T18:16:19.878Z,102070.70
2022-12-01T18:18:48.744Z,102063.37
2022-12-01T18:21:19.175Z,102060.16
2022-12-01T18:23:58.692Z,102060.10
2022-12-01T18:26:28.403Z,102060.34
2022-12-01T18:29:05.121Z,102056.84
2022-12-01T18:31:34.247Z,102054.99
2022-12-01T18:34:03.826Z,102049.67
2022-12-01T18:36:33.663Z,102045.44
2022-12-01T18:39:03.628Z,102048.96
2022-12-01T18:41:32.198Z,102043.45
2022-12-01T18:44:00.818Z,102047.65
2022-12-01T18:46:29.533Z,102051.40
2022-12-01T18:49:03.240Z,102048.50
2022-12-01T18:51:35.859Z,102048.14
2022-12-01T18:54:05.616Z,102046.70
2022-12-01T18:56:34.864Z,102049.11
2022-12-01T18:59:06.378Z,102048.20
2022-12-01T19:01:40.696Z,102044.23
2022-12-01T19:04:09.936Z,102041.13
2022-12-01T19:06:39.751Z,102040.25
2022-12-01T19:09:10.482Z,102040.23
2022-12-01T19:11:40.822Z,102034.34
2022-12-01T19:14:15.231Z,102029.65
2022-12-01T19:16:44.169Z,102032.39
2022-12-01T19:19:12.908Z,102031.99
2022-12-01T19:21:41.391Z,102029.92
2022-12-01T19:24:09.671Z,102028.20
2022-12-01T19:26:38.559Z,102028.95
2022-12-01T19:29:07.041Z,102028.56
2022-12-01T19:31:35.358Z,102029.61
2022-12-01T19:34:04.856Z,102030.83
2022-12-01T19:36:33.720Z,102029.66
2022-12-01T19:39:04.366Z,102032.13
2022-12-01T19:41:35.803Z,102034.77
2022-12-01T19:44:04.594Z,102031.45
2022-12-01T19:46:33.170Z,102031.05
2022-12-01T19:49:02.480Z,102032.61
2022-12-01T19:51:35.397Z,102031.48
2022-12-01T19:54:05.988Z,102033.95
2022-12-01T19:56:34.980Z,102032.00
2022-12-01T19:59:03.557Z,102032.02
2022-12-01T20:01:32.272Z,102029.09
2022-12-01T20:04:00.946Z,102025.80
2022-12-01T20:06:31.779Z,102026.14
2022-12-01T20:09:02.040Z,102024.87
2022-12-01T20:11:33.072Z,102030.02
2022-12-01T20:14:03.579Z,102029.80
2022-12-01T20:16:32.596Z,102031.17
2022-12-01T20:19:02.787Z,102030.80
2022-12-01T20:21:33.547Z,102031.94
2022-12-01T20:24:04.276Z,102032.30
2022-12-01T20:27:00.181Z,102031.40
2022-12-01T20:29:29.796Z,102040.77
2022-12-01T20:32:00.461Z,102048.13
2022-12-01T20:34:31.889Z,102051.98
2022-12-01T20:37:00.358Z,102059.97
2022-12-01T20:39:31.646Z,102059.51
2022-12-01T20:42:00.491Z,102065.72
2022-12-01T20:44:28.715Z,102067.46
2022-12-01T20:46:57.913Z,102067.66
2022-12-01T20:49:26.207Z,102072.79
2022-12-01T20:51:54.465Z,102074.73
2022-12-01T20:54:30.414Z,102078.54
2022-12-01T20:56:59.282Z,102084.53
2022-12-01T20:59:27.856Z,102083.40
2022-12-01T21:01:56.562Z,102089.37
2022-12-01T21:04:25.065Z,102088.33
2022-12-01T21:06:57.608Z,102085.79
2022-12-01T21:09:26.406Z,102086.13
2022-12-01T21:12:13.715Z,102089.09
2022-12-01T21:14:49.277Z,102084.77
2022-12-01T21:17:40.164Z,102082.39
2022-12-01T21:20:09.167Z,102087.48
2022-12-01T21:22:37.545Z,102091.95
2022-12-01T21:25:16.062Z,102091.73
2022-12-01T21:27:44.536Z,102089.42
2022-12-01T21:30:19.951Z,102090.83
2022-12-01T21:32:49.492Z,102087.03
2022-12-01T21:35:20.587Z,102091.77
2022-12-01T21:37:50.156Z,102090.46
2022-12-01T21:40:20.669Z,102095.13
2022-12-01T21:42:49.560Z,102093.60
2022-12-01T21:45:32.436Z,102093.05
2022-12-01T21:48:06.981Z,102088.67
2022-12-01T21:50:35.280Z,102084.92
2022-12-01T21:53:12.090Z,102081.55
2022-12-01T21:55:42.910Z,102077.25
2022-12-01T21:58:34.832Z,102076.56
2022-12-01T22:01:15.343Z,102074.95
2022-12-01T22:03:45.833Z,102071.23
2022-12-01T22:06:31.720Z,102070.88
2022-12-01T22:09:12.685Z,102071.04
2022-12-01T22:11:43.134Z,102069.68
2022-12-01T22:14:22.468Z,102068.73
2022-12-01T22:16:56.528Z,102063.62
2022-12-01T22:19:38.151Z,102063.92
2022-12-01T22:22:09.704Z,102059.69
2022-12-01T22:24:41.319Z,102060.82
2022-12-01T22:27:40.352Z,102059.48
2022-12-01T22:30:08.735Z,102055.40
2022-12-01T22:32:56.622Z,102051.47
2022-12-01T22:35:45.136Z,102049.76
2022-12-01T22:38:35.122Z,102048.39
2022-12-01T22:41:07.345Z,102041.63
2022-12-01T22:43:46.821Z,102045.52
2022-12-01T22:46:18.338Z,102044.14
2022-12-01T22:48:54.636Z,102042.26
2022-12-01T22:51:27.500Z,102040.06
2022-12-01T22:54:17.232Z,102040.78
2022-12-01T22:56:59.620Z,102039.10
2022-12-01T22:59:39.766Z,102032.11
2022-12-01T23:02:21.390Z,102026.88
2022-12-01T23:04:53.822Z,102022.50
2022-12-01T23:07:35.585Z,102021.51
2022-12-01T23:10:12.296Z,102021.84
2022-12-01T23:12:41.182Z,102023.62
2022-12-01T23:15:31.682Z,102030.13
2022-12-01T23:18:25.047Z,102033.48
2022-12-01T23:20:57.950Z,102026.64
2022-12-01T23:23:31.867Z,102025.23
2022-12-01T23:26:03.913Z,102027.30
2022-12-01T23:28:32.187Z,102025.34
2022-12-01T23:31:00.827Z,102023.48
2022-12-01T23:33:30.906Z,102016.65
2022-12-01T23:36:01.520Z,102015.02
2022-12-01T23:38:35.318Z,102012.27
2022-12-01T23:41:07.391Z,102008.73
2022-12-01T23:43:42.215Z,102005.96
2022-12-01T23:46:19.293Z,102004.84
2022-12-01T23:48:51.839Z,102000.46
2022-12-01T23:51:24.169Z,102001.95
2022-12-01T23:53:53.967Z,101998.71
2022-12-01T23:56:24.939Z,102001.15
2022-12-01T23:58:53.697Z,102002.40
