createdAt,value
2019-04-22T00:02:30.351Z,42.45
2019-04-22T00:05:11.482Z,37.45
2019-04-22T00:08:00.099Z,34.48
2019-04-22T00:10:35.807Z,36.58
2019-04-22T00:13:00.051Z,42.53
2019-04-22T00:15:20.177Z,35.88
2019-04-22T00:18:15.794Z,37.25
2019-04-22T00:20:29.955Z,47.55
2019-04-22T00:23:00.126Z,40.75
2019-04-22T00:25:39.235Z,34.03
2019-04-22T00:28:02.413Z,43.00
2019-04-22T00:30:29.857Z,39.88
2019-04-22T00:33:17.998Z,44.23
2019-04-22T00:35:49.361Z,39.70
2019-04-22T00:41:00.831Z,40.43
2019-04-22T00:43:21.216Z,40.20
2019-04-22T00:45:54.026Z,39.80
2019-04-22T00:51:04.239Z,43.78
2019-04-22T00:56:07.404Z,33.02
2019-04-22T00:58:39.717Z,33.70
2019-04-22T01:01:08.056Z,37.75
2019-04-22T01:03:46.230Z,34.18
2019-04-22T01:06:07.749Z,37.25
2019-04-22T01:08:40.282Z,35.83
2019-04-22T01:11:14.766Z,34.30
2019-04-22T01:13:41.011Z,32.17
2019-04-22T01:16:15.317Z,31.93
2019-04-22T01:18:37.328Z,34.13
2019-04-22T01:21:21.510Z,31.50
2019-04-22T01:23:34.491Z,29.35
2019-04-22T01:26:06.427Z,38.45
2019-04-22T01:28:27.939Z,34.75
2019-04-22T01:30:53.324Z,30.48
2019-04-22T01:33:28.074Z,32.75
2019-04-22T01:36:09.309Z,31.23
2019-04-22T01:38:36.627Z,29.57
2019-04-22T01:41:16.490Z,27.13
2019-04-22T01:43:53.737Z,31.35
2019-04-22T01:46:16.614Z,26.42
2019-04-22T01:48:47.210Z,24.52
2019-04-22T01:51:12.259Z,28.80
2019-04-22T01:53:51.748Z,27.15
2019-04-22T01:56:20.910Z,24.18
2019-04-22T01:58:38.098Z,27.75
2019-04-22T02:01:22.281Z,30.57
2019-04-22T02:06:23.444Z,25.23
2019-04-22T02:08:52.813Z,24.60
2019-04-22T02:11:26.547Z,28.35
2019-04-22T02:13:49.813Z,23.87
2019-04-22T02:16:21.130Z,29.18
2019-04-22T02:18:56.403Z,30.60
2019-04-22T02:21:22.906Z,28.05
2019-04-22T02:26:27.232Z,25.52
2019-04-22T02:29:06.554Z,26.23
2019-04-22T02:41:41.512Z,22.27
2019-04-22T02:44:08.216Z,23.75
2019-04-22T02:46:44.951Z,21.55
2019-04-22T02:51:28.265Z,20.43
2019-04-22T02:59:12.255Z,21.97
2019-04-22T03:01:36.035Z,18.10
2019-04-22T03:04:20.476Z,17.77
2019-04-22T03:06:36.668Z,16.32
2019-04-22T03:14:04.645Z,15.70
2019-04-22T03:16:41.217Z,16.87
2019-04-22T03:19:17.745Z,15.70
2019-04-22T03:21:54.358Z,16.42
2019-04-22T03:29:33.476Z,15.43
2019-04-22T03:32:39.699Z,15.88
2019-04-22T03:39:51.300Z,15.68
2019-04-22T03:44:38.413Z,14.25
2019-04-22T03:49:58.588Z,14.60
2019-04-22T03:54:40.342Z,12.10
2019-04-22T03:57:25.036Z,15.30
2019-04-22T03:59:43.983Z,12.33
2019-04-22T04:09:39.134Z,13.08
2019-04-22T04:12:25.879Z,13.13
2019-04-22T04:14:46.422Z,15.18
2019-04-22T04:17:08.961Z,18.15
2019-04-22T04:20:05.947Z,12.88
2019-04-22T04:22:27.150Z,12.37
2019-04-22T04:27:43.563Z,15.30
2019-04-22T04:29:54.482Z,13.53
2019-04-22T04:32:26.860Z,13.98
2019-04-22T04:37:38.913Z,11.33
2019-04-22T04:39:54.538Z,16.95
2019-04-22T04:47:25.871Z,16.87
2019-04-22T04:49:52.351Z,15.80
2019-04-22T04:52:33.025Z,13.53
2019-04-22T04:55:12.342Z,16.70
2019-04-22T04:57:23.988Z,16.73
2019-04-22T05:07:27.745Z,14.83
2019-04-22T05:09:53.221Z,17.07
2019-04-22T05:12:33.550Z,17.62
2019-04-22T05:14:54.965Z,21.57
2019-04-22T05:19:47.664Z,22.85
2019-04-22T05:22:21.418Z,16.40
2019-04-22T05:24:53.391Z,20.90
2019-04-22T05:32:22.781Z,20.00
2019-04-22T05:34:48.569Z,15.78
2019-04-22T05:37:22.835Z,15.78
2019-04-22T05:39:49.674Z,17.90
2019-04-22T05:42:21.754Z,20.82
2019-04-22T05:45:10.285Z,21.15
2019-04-22T05:47:19.615Z,17.65
2019-04-22T05:49:48.087Z,16.85
2019-04-22T05:52:20.380Z,17.17
2019-04-22T05:54:55.339Z,15.88
2019-04-22T05:57:24.786Z,17.05
2019-04-22T05:59:59.520Z,17.65
2019-04-22T06:02:32.475Z,17.87
2019-04-22T06:04:58.297Z,18.27
2019-04-22T06:07:26.420Z,15.93
2019-04-22T06:10:02.347Z,17.77
2019-04-22T06:12:20.868Z,15.65
2019-04-22T06:14:58.145Z,17.55
2019-04-22T06:17:35.679Z,17.17
2019-04-22T06:19:58.655Z,16.42
2019-04-22T06:22:37.540Z,14.73
2019-04-22T06:25:04.269Z,16.60
2019-04-22T06:29:57.113Z,17.10
2019-04-22T06:35:09.508Z,16.95
2019-04-22T06:37:36.668Z,14.10
2019-04-22T06:40:06.768Z,17.10
2019-04-22T06:42:36.257Z,16.57
2019-04-22T06:45:07.266Z,18.07
2019-04-22T06:47:51.189Z,18.70
2019-04-22T06:50:07.658Z,15.60
2019-04-22T06:52:28.146Z,13.93
2019-04-22T06:55:13.180Z,14.28
2019-04-22T06:57:41.434Z,10.63
2019-04-22T07:00:14.363Z,12.45
2019-04-22T07:02:47.168Z,15.30
2019-04-22T07:05:08.187Z,18.10
2019-04-22T07:07:41.754Z,13.65
2019-04-22T07:10:20.133Z,12.78
2019-04-22T07:12:34.634Z,15.53
2019-04-22T07:15:13.723Z,18.10
2019-04-22T07:17:42.415Z,13.10
2019-04-22T07:20:10.473Z,13.30
2019-04-22T07:22:41.916Z,13.13
2019-04-22T07:25:10.262Z,14.78
2019-04-22T07:27:41.828Z,18.73
2019-04-22T07:30:15.173Z,11.85
2019-04-22T07:35:19.523Z,12.80
2019-04-22T07:38:00.714Z,11.08
2019-04-22T07:40:25.171Z,13.10
2019-04-22T07:42:45.432Z,12.05
2019-04-22T07:45:16.566Z,9.33
2019-04-22T07:50:32.204Z,14.60
2019-04-22T07:52:44.950Z,10.63
2019-04-22T07:55:13.423Z,11.93
2019-04-22T07:57:51.989Z,8.78
2019-04-22T08:02:51.715Z,8.95
2019-04-22T08:05:21.675Z,10.35
2019-04-22T08:07:52.047Z,10.93
2019-04-22T08:12:55.451Z,10.93
2019-04-22T08:15:21.272Z,13.05
2019-04-22T08:20:25.156Z,9.95
2019-04-22T08:23:00.916Z,9.53
2019-04-22T08:25:26.508Z,8.93
2019-04-22T08:28:01.647Z,8.90
2019-04-22T08:30:28.333Z,9.50
2019-04-22T08:32:53.229Z,12.98
2019-04-22T08:40:34.712Z,9.45
2019-04-22T08:43:09.062Z,8.98
2019-04-22T08:45:36.603Z,8.93
2019-04-22T08:47:54.757Z,8.55
2019-04-22T08:50:28.396Z,7.60
2019-04-22T08:53:06.205Z,8.05
2019-04-22T08:55:32.918Z,8.23
2019-04-22T08:58:16.762Z,9.85
2019-04-22T09:00:37.502Z,7.50
2019-04-22T09:03:04.415Z,7.35
2019-04-22T09:06:02.426Z,6.85
2019-04-22T09:08:09.422Z,8.68
2019-04-22T09:10:40.011Z,7.95
2019-04-22T09:13:05.801Z,11.75
2019-04-22T09:15:34.314Z,15.05
2019-04-22T09:18:12.767Z,8.63
2019-04-22T09:20:40.436Z,11.53
2019-04-22T09:23:07.664Z,10.38
2019-04-22T09:28:07.339Z,6.12
2019-04-22T09:30:40.406Z,7.75
2019-04-22T09:33:17.080Z,9.38
2019-04-22T09:35:45.058Z,8.78
2019-04-22T09:40:43.521Z,11.10
2019-04-22T09:43:13.356Z,11.40
2019-04-22T09:45:43.603Z,8.55
2019-04-22T09:48:16.621Z,11.15
2019-04-22T09:50:47.981Z,6.33
2019-04-22T09:53:16.111Z,11.43
2019-04-22T09:55:47.139Z,6.28
2019-04-22T09:58:16.177Z,10.13
2019-04-22T10:01:30.745Z,12.18
2019-04-22T10:03:49.737Z,6.75
2019-04-22T10:06:22.562Z,7.70
2019-04-22T10:08:54.220Z,6.20
2019-04-22T10:11:25.122Z,10.48
2019-04-22T10:13:52.323Z,9.80
2019-04-22T10:16:17.331Z,8.65
2019-04-22T10:18:46.117Z,7.72
2019-04-22T10:21:27.219Z,6.85
2019-04-22T10:23:44.305Z,6.80
2019-04-22T10:26:26.854Z,6.97
2019-04-22T10:28:53.261Z,7.22
2019-04-22T10:31:29.441Z,6.30
2019-04-22T10:33:42.181Z,8.30
2019-04-22T10:35:55.423Z,8.25
2019-04-22T10:38:24.195Z,5.95
2019-04-22T10:40:54.451Z,8.08
2019-04-22T10:43:23.349Z,15.13
2019-04-22T10:45:52.331Z,10.48
2019-04-22T10:48:22.036Z,7.92
2019-04-22T10:50:50.911Z,8.00
2019-04-22T10:53:19.894Z,5.53
2019-04-22T10:55:49.796Z,6.47
2019-04-22T10:58:20.719Z,10.15
2019-04-22T11:00:50.393Z,7.12
2019-04-22T11:03:20.407Z,11.15
2019-04-22T11:05:50.546Z,8.90
2019-04-22T11:08:28.566Z,8.35
2019-04-22T11:11:04.727Z,7.10
2019-04-22T11:13:22.098Z,7.20
2019-04-22T11:15:51.040Z,7.78
2019-04-22T11:18:19.977Z,8.13
2019-04-22T11:20:49.530Z,5.25
2019-04-22T11:23:18.726Z,8.35
2019-04-22T11:25:47.993Z,5.08
2019-04-22T11:28:18.005Z,7.87
2019-04-22T11:30:48.131Z,8.98
2019-04-22T11:33:18.299Z,9.60
2019-04-22T11:35:47.947Z,10.60
2019-04-22T11:38:17.279Z,8.25
2019-04-22T11:40:51.644Z,8.90
2019-04-22T11:43:16.696Z,5.37
2019-04-22T11:45:45.395Z,8.38
2019-04-22T11:48:15.488Z,6.10
2019-04-22T11:50:46.000Z,6.92
2019-04-22T11:53:16.570Z,6.95
2019-04-22T11:55:46.774Z,8.98
2019-04-22T11:58:16.937Z,9.93
2019-04-22T12:00:46.144Z,7.35
2019-04-22T12:03:14.953Z,7.97
2019-04-22T12:05:44.063Z,12.03
2019-04-22T12:08:13.266Z,10.15
2019-04-22T12:10:49.200Z,6.05
2019-04-22T12:13:12.992Z,6.05
2019-04-22T12:15:42.782Z,7.78
2019-04-22T12:18:13.019Z,6.17
2019-04-22T12:20:43.370Z,6.53
2019-04-22T12:23:12.728Z,8.50
2019-04-22T12:25:48.683Z,9.15
2019-04-22T12:28:13.000Z,6.25
2019-04-22T12:30:41.948Z,8.13
2019-04-22T12:33:12.976Z,8.35
2019-04-22T12:35:42.214Z,16.25
2019-04-22T12:38:14.354Z,7.62
2019-04-22T12:40:49.358Z,6.62
2019-04-22T12:43:14.313Z,13.35
2019-04-22T12:45:42.800Z,6.10
2019-04-22T12:48:12.818Z,4.92
2019-04-22T12:50:45.652Z,4.53
2019-04-22T12:53:16.706Z,4.00
2019-04-22T12:55:43.924Z,15.78
2019-04-22T12:58:13.878Z,5.87
2019-04-22T13:00:45.228Z,7.67
2019-04-22T13:03:14.173Z,5.87
2019-04-22T13:05:43.137Z,15.08
2019-04-22T13:08:13.754Z,9.18
2019-04-22T13:10:53.294Z,5.30
2019-04-22T13:13:13.311Z,4.45
2019-04-22T13:15:42.178Z,4.83
2019-04-22T13:18:19.183Z,8.08
2019-04-22T13:20:42.174Z,7.60
2019-04-22T13:23:11.650Z,5.12
2019-04-22T13:25:40.951Z,7.55
2019-04-22T13:28:11.238Z,5.50
2019-04-22T13:30:40.888Z,5.62
2019-04-22T13:33:10.763Z,5.95
2019-04-22T13:35:39.737Z,6.75
2019-04-22T13:38:09.121Z,6.95
2019-04-22T13:40:39.105Z,3.80
2019-04-22T13:43:09.079Z,3.10
2019-04-22T13:45:38.569Z,3.02
2019-04-22T13:48:24.052Z,2.95
2019-04-22T13:51:03.449Z,4.75
2019-04-22T13:53:46.177Z,4.72
2019-04-22T13:56:01.732Z,5.60
2019-04-22T13:58:23.350Z,5.00
2019-04-22T14:00:40.709Z,3.37
2019-04-22T14:03:39.081Z,2.40
2019-04-22T14:06:09.079Z,7.12
2019-04-22T14:08:37.958Z,3.70
2019-04-22T14:11:18.284Z,5.83
2019-04-22T14:13:39.626Z,4.67
2019-04-22T14:16:09.026Z,7.42
2019-04-22T14:18:39.045Z,7.92
2019-04-22T14:21:09.125Z,4.53
2019-04-22T14:23:38.523Z,3.20
2019-04-22T14:26:07.347Z,5.10
2019-04-22T14:28:37.466Z,2.37
2019-04-22T14:31:06.842Z,4.17
2019-04-22T14:33:36.264Z,7.47
2019-04-22T14:36:05.387Z,5.40
2019-04-22T14:38:34.711Z,3.17
2019-04-22T14:41:05.757Z,5.10
2019-04-22T14:44:24.478Z,3.17
2019-04-22T14:46:35.000Z,2.08
2019-04-22T14:49:00.004Z,1.85
2019-04-22T14:51:25.521Z,2.40
2019-04-22T14:53:56.689Z,4.95
2019-04-22T14:56:08.502Z,4.65
2019-04-22T14:58:37.564Z,7.58
2019-04-22T15:01:06.899Z,2.92
2019-04-22T15:03:39.939Z,8.63
2019-04-22T15:06:06.561Z,8.05
2019-04-22T15:08:35.417Z,6.78
2019-04-22T15:11:06.223Z,2.55
2019-04-22T15:13:35.635Z,6.03
2019-04-22T15:16:27.751Z,7.17
2019-04-22T15:19:11.619Z,5.75
2019-04-22T15:21:40.995Z,2.08
2019-04-22T15:24:27.343Z,3.52
2019-04-22T15:26:58.597Z,3.70
2019-04-22T15:29:29.391Z,6.05
2019-04-22T15:31:59.730Z,8.33
2019-04-22T15:34:30.386Z,12.07
2019-04-22T15:37:00.092Z,1.98
2019-04-22T15:39:29.252Z,11.03
2019-04-22T15:42:11.387Z,3.47
2019-04-22T15:44:30.248Z,4.08
2019-04-22T15:47:00.717Z,4.67
2019-04-22T15:49:29.842Z,9.80
2019-04-22T15:52:00.752Z,4.78
2019-04-22T15:54:29.850Z,5.47
2019-04-22T15:56:59.047Z,3.50
2019-04-22T15:59:46.571Z,5.08
2019-04-22T16:02:00.278Z,2.15
2019-04-22T16:04:30.720Z,2.52
2019-04-22T16:07:01.069Z,3.47
2019-04-22T16:09:31.266Z,4.03
2019-04-22T16:12:12.559Z,4.85
2019-04-22T16:14:37.193Z,1.90
2019-04-22T16:17:01.393Z,5.45
2019-04-22T16:19:30.948Z,3.22
2019-04-22T16:22:05.543Z,9.63
2019-04-22T16:24:50.223Z,3.70
2019-04-22T16:27:22.849Z,6.80
2019-04-22T16:29:51.767Z,7.65
2019-04-22T16:32:21.226Z,7.03
2019-04-22T16:34:54.537Z,6.25
2019-04-22T16:37:24.953Z,10.40
2019-04-22T16:39:54.749Z,9.58
2019-04-22T16:42:31.182Z,7.85
2019-04-22T16:44:55.463Z,5.53
2019-04-22T16:47:25.419Z,4.92
2019-04-22T16:49:55.321Z,4.80
2019-04-22T16:52:25.841Z,6.22
2019-04-22T16:54:55.018Z,6.47
2019-04-22T16:57:24.125Z,5.25
2019-04-22T16:59:53.168Z,12.60
2019-04-22T17:02:43.420Z,14.47
2019-04-22T17:05:29.743Z,7.50
2019-04-22T17:08:00.425Z,19.30
2019-04-22T17:10:29.698Z,7.30
2019-04-22T17:13:05.961Z,5.03
2019-04-22T17:15:33.402Z,10.65
2019-04-22T17:18:03.234Z,9.18
2019-04-22T17:20:38.220Z,15.15
2019-04-22T17:23:07.452Z,6.78
2019-04-22T17:25:36.404Z,8.20
2019-04-22T17:28:05.683Z,4.05
2019-04-22T17:30:35.896Z,8.63
2019-04-22T17:33:05.246Z,12.70
2019-04-22T17:35:34.296Z,6.70
2019-04-22T17:38:15.352Z,4.55
2019-04-22T17:40:52.287Z,10.75
2019-04-22T17:43:36.199Z,4.72
2019-04-22T17:46:13.703Z,13.15
2019-04-22T17:49:04.354Z,10.98
2019-04-22T17:51:55.170Z,8.60
2019-04-22T17:54:12.071Z,10.48
2019-04-22T17:56:37.303Z,16.42
2019-04-22T17:59:08.242Z,5.47
2019-04-22T18:01:40.296Z,6.70
2019-04-22T18:03:53.029Z,7.97
2019-04-22T18:06:46.955Z,9.00
2019-04-22T18:09:04.959Z,12.03
2019-04-22T18:11:56.077Z,12.60
2019-04-22T18:14:29.924Z,8.88
2019-04-22T18:16:41.294Z,7.58
2019-04-22T18:19:16.651Z,10.78
2019-04-22T18:21:41.222Z,8.83
2019-04-22T18:24:06.869Z,6.67
2019-04-22T18:26:49.725Z,6.95
2019-04-22T18:29:19.373Z,9.38
2019-04-22T18:31:34.282Z,7.30
2019-04-22T18:34:10.134Z,6.60
2019-04-22T18:36:40.426Z,9.13
2019-04-22T18:39:22.497Z,4.83
2019-04-22T18:41:48.186Z,7.67
2019-04-22T18:44:25.115Z,9.70
2019-04-22T18:46:52.408Z,13.75
2019-04-22T18:49:26.886Z,9.53
2019-04-22T18:52:14.735Z,7.15
2019-04-22T18:54:55.362Z,12.18
2019-04-22T18:57:22.182Z,10.82
2019-04-22T18:59:37.988Z,7.42
2019-04-22T19:02:07.817Z,7.85
2019-04-22T19:04:47.297Z,10.45
2019-04-22T19:07:33.184Z,4.55
2019-04-22T19:10:04.890Z,5.00
2019-04-22T19:12:35.503Z,3.55
2019-04-22T19:15:22.673Z,6.72
2019-04-22T19:17:44.315Z,14.18
2019-04-22T19:22:36.044Z,9.53
2019-04-22T19:24:58.022Z,6.50
2019-04-22T19:27:31.225Z,5.47
2019-04-22T19:30:03.994Z,9.43
2019-04-22T19:32:35.141Z,9.33
2019-04-22T19:34:57.377Z,5.35
2019-04-22T19:37:28.471Z,4.62
2019-04-22T19:40:10.508Z,7.53
2019-04-22T19:42:49.523Z,7.85
2019-04-22T19:45:08.607Z,5.47
2019-04-22T19:47:56.545Z,6.40
2019-04-22T19:50:15.053Z,12.10
2019-04-22T19:52:40.345Z,6.28
2019-04-22T19:55:12.586Z,7.08
2019-04-22T19:57:41.328Z,11.57
2019-04-22T20:00:18.375Z,4.45
2019-04-22T20:03:03.683Z,10.48
2019-04-22T20:05:47.979Z,6.62
2019-04-22T20:08:21.334Z,7.05
2019-04-22T20:10:51.252Z,9.85
2019-04-22T20:13:24.248Z,9.58
2019-04-22T20:15:43.334Z,8.80
2019-04-22T20:20:58.489Z,11.53
2019-04-22T20:23:18.204Z,8.45
2019-04-22T20:25:48.373Z,7.33
2019-04-22T20:28:25.660Z,14.00
2019-04-22T20:30:59.600Z,5.75
2019-04-22T20:33:29.126Z,4.28
2019-04-22T20:36:01.493Z,6.90
2019-04-22T20:38:26.228Z,2.42
2019-04-22T20:40:55.183Z,3.27
2019-04-22T20:43:38.925Z,10.90
2019-04-22T20:46:00.605Z,4.80
2019-04-22T20:48:28.586Z,5.40
2019-04-22T20:50:59.223Z,5.28
2019-04-22T20:53:36.426Z,6.67
2019-04-22T20:56:00.556Z,3.15
2019-04-22T20:58:33.068Z,3.98
2019-04-22T21:00:56.871Z,6.67
2019-04-22T21:03:23.773Z,5.87
2019-04-22T21:05:55.883Z,6.65
2019-04-22T21:08:36.592Z,8.63
2019-04-22T21:10:57.918Z,3.05
2019-04-22T21:13:28.163Z,3.40
2019-04-22T21:16:10.546Z,7.22
2019-04-22T21:18:30.699Z,2.60
2019-04-22T21:21:07.201Z,5.37
2019-04-22T21:23:32.879Z,2.90
2019-04-22T21:26:11.205Z,3.70
2019-04-22T21:28:38.399Z,7.08
2019-04-22T21:31:14.835Z,9.00
2019-04-22T21:33:40.811Z,4.05
2019-04-22T21:36:30.186Z,5.20
2019-04-22T21:38:42.157Z,6.67
2019-04-22T21:41:10.041Z,5.55
2019-04-22T21:43:42.176Z,7.78
2019-04-22T21:46:29.206Z,5.08
2019-04-22T21:48:46.474Z,3.47
2019-04-22T21:51:21.290Z,5.58
2019-04-22T21:53:52.193Z,11.22
2019-04-22T21:59:00.228Z,5.42
2019-04-22T22:01:44.725Z,5.92
2019-04-22T22:04:07.953Z,8.18
2019-04-22T22:06:31.145Z,8.58
2019-04-22T22:09:08.703Z,4.10
2019-04-22T22:11:38.672Z,5.78
2019-04-22T22:14:07.820Z,9.85
2019-04-22T22:16:34.927Z,7.40
2019-04-22T22:19:11.698Z,4.08
2019-04-22T22:21:47.098Z,7.67
2019-04-22T22:24:18.144Z,3.02
2019-04-22T22:26:45.066Z,3.87
2019-04-22T22:29:18.427Z,5.45
2019-04-22T22:31:47.123Z,3.60
2019-04-22T22:34:19.467Z,6.85
2019-04-22T22:36:40.395Z,11.57
2019-04-22T22:39:08.685Z,7.58
2019-04-22T22:41:25.978Z,6.17
2019-04-22T22:44:03.210Z,25.23
2019-04-22T22:46:34.182Z,15.63
2019-04-22T22:49:21.860Z,6.12
2019-04-22T22:54:21.444Z,3.27
2019-04-22T22:56:57.598Z,17.35
2019-04-22T22:59:24.056Z,4.55
2019-04-22T23:01:52.693Z,8.75
2019-04-22T23:04:26.381Z,3.45
2019-04-22T23:06:56.205Z,7.22
2019-04-22T23:09:22.612Z,6.40
2019-04-22T23:12:13.257Z,2.85
2019-04-22T23:14:20.372Z,5.20
2019-04-22T23:16:44.958Z,5.75
2019-04-22T23:19:04.462Z,5.72
2019-04-22T23:21:39.850Z,7.58
2019-04-22T23:24:28.265Z,5.00
2019-04-22T23:27:03.090Z,18.95
2019-04-22T23:29:43.047Z,3.00
2019-04-22T23:32:18.537Z,7.47
2019-04-22T23:34:55.857Z,2.83
2019-04-22T23:37:25.206Z,13.75
2019-04-22T23:40:13.097Z,8.18
2019-04-22T23:42:33.418Z,6.03
2019-04-22T23:45:07.259Z,7.30
2019-04-22T23:47:29.289Z,9.43
2019-04-22T23:50:08.894Z,9.98
2019-04-22T23:52:58.842Z,9.95
2019-04-22T23:55:29.804Z,11.35
2019-04-22T23:58:21.057Z,7.90
