createdAt,value
2017-11-04T00:00:00.367Z,6.70
2017-11-04T00:02:29.027Z,6.80
2017-11-04T00:04:56.528Z,6.80
2017-11-04T00:07:24.028Z,6.70
2017-11-04T00:09:51.523Z,6.70
2017-11-04T00:12:19.435Z,6.60
2017-11-04T00:14:47.696Z,6.70
2017-11-04T00:17:15.220Z,6.60
2017-11-04T00:19:42.717Z,6.60
2017-11-04T00:22:10.215Z,6.50
2017-11-04T00:24:38.476Z,6.50
2017-11-04T00:27:05.979Z,6.50
2017-11-04T00:29:33.476Z,6.50
2017-11-04T00:32:01.363Z,6.50
2017-11-04T00:34:28.852Z,6.40
2017-11-04T00:36:57.115Z,6.40
2017-11-04T00:39:24.616Z,6.40
2017-11-04T00:41:53.258Z,6.40
2017-11-04T00:44:20.752Z,6.40
2017-11-04T00:46:48.238Z,6.30
2017-11-04T00:49:16.512Z,6.30
2017-11-04T00:51:44.768Z,6.30
2017-11-04T00:54:12.261Z,6.20
2017-11-04T00:56:39.751Z,6.10
2017-11-04T00:59:07.243Z,6.10
2017-11-04T01:01:35.508Z,6.00
2017-11-04T01:04:03.772Z,6.00
2017-11-04T01:06:31.265Z,5.90
2017-11-04T01:08:59.530Z,5.90
2017-11-04T01:11:27.428Z,5.90
2017-11-04T01:13:54.951Z,5.90
2017-11-04T01:16:23.219Z,5.90
2017-11-04T01:18:51.495Z,5.90
2017-11-04T01:21:18.994Z,5.80
2017-11-04T01:23:46.515Z,5.80
2017-11-04T01:26:14.013Z,5.70
2017-11-04T01:28:41.923Z,5.70
2017-11-04T01:31:09.419Z,5.60
2017-11-04T01:33:36.939Z,5.60
2017-11-04T01:36:04.435Z,5.60
2017-11-04T01:38:31.952Z,5.60
2017-11-04T01:41:00.947Z,5.50
2017-11-04T01:43:28.465Z,5.50
2017-11-04T01:45:55.968Z,5.40
2017-11-04T01:48:23.392Z,5.40
2017-11-04T01:50:52.038Z,5.40
2017-11-04T01:53:19.087Z,5.50
2017-11-04T01:55:46.583Z,5.50
2017-11-04T01:58:14.864Z,5.30
2017-11-04T02:00:42.378Z,5.30
2017-11-04T02:03:11.040Z,5.30
2017-11-04T02:05:38.539Z,5.20
2017-11-04T02:08:06.451Z,5.20
2017-11-04T02:10:33.959Z,5.20
2017-11-04T02:13:02.985Z,5.10
2017-11-04T02:15:30.475Z,5.10
2017-11-04T02:17:57.956Z,5.10
2017-11-04T02:20:25.847Z,5.10
2017-11-04T02:22:53.731Z,5.10
2017-11-04T02:25:21.224Z,5.10
2017-11-04T02:27:48.720Z,5.00
2017-11-04T02:30:16.219Z,5.00
2017-11-04T02:32:43.723Z,5.00
2017-11-04T02:35:12.352Z,4.90
2017-11-04T02:37:39.847Z,4.90
2017-11-04T02:40:08.487Z,4.90
2017-11-04T02:42:36.744Z,4.90
2017-11-04T02:45:05.011Z,4.80
2017-11-04T02:47:33.267Z,4.80
2017-11-04T02:50:01.151Z,4.80
2017-11-04T02:52:28.656Z,4.80
2017-11-04T02:54:57.295Z,4.70
2017-11-04T02:57:25.208Z,4.80
2017-11-04T02:59:53.856Z,4.80
2017-11-04T03:02:21.352Z,4.90
2017-11-04T03:04:48.841Z,4.80
2017-11-04T03:07:16.326Z,4.70
2017-11-04T03:09:43.818Z,4.70
2017-11-04T03:12:12.479Z,5.60
2017-11-04T03:14:40.369Z,4.60
2017-11-04T03:17:07.876Z,4.60
2017-11-04T03:19:35.387Z,4.60
2017-11-04T03:22:03.272Z,4.60
2017-11-04T03:24:31.191Z,4.60
2017-11-04T03:29:28.675Z,4.60
2017-11-04T03:31:56.568Z,4.70
2017-11-04T03:34:24.091Z,4.60
2017-11-04T03:36:51.995Z,4.60
2017-11-04T03:39:19.522Z,4.50
2017-11-04T03:41:47.019Z,4.50
2017-11-04T03:44:14.542Z,4.50
2017-11-04T03:46:43.543Z,4.50
2017-11-04T03:49:11.056Z,4.50
2017-11-04T03:51:38.547Z,4.50
2017-11-04T03:54:06.071Z,4.40
2017-11-04T03:56:33.955Z,4.40
2017-11-04T03:59:01.483Z,4.40
2017-11-04T04:01:30.135Z,4.50
2017-11-04T04:03:58.411Z,4.50
2017-11-04T04:06:25.900Z,4.50
2017-11-04T04:08:54.174Z,4.50
2017-11-04T04:11:22.440Z,4.50
2017-11-04T04:13:50.351Z,4.50
2017-11-04T04:16:17.839Z,4.50
2017-11-04T04:18:45.365Z,4.40
2017-11-04T04:21:12.852Z,4.40
2017-11-04T04:23:40.363Z,4.40
2017-11-04T04:26:07.860Z,4.40
2017-11-04T04:28:35.391Z,4.50
2017-11-04T04:31:03.648Z,4.50
2017-11-04T04:33:31.139Z,4.50
2017-11-04T04:35:59.543Z,4.40
2017-11-04T04:38:28.173Z,4.50
2017-11-04T04:40:56.812Z,4.50
2017-11-04T04:45:53.159Z,4.50
2017-11-04T04:48:20.654Z,4.40
2017-11-04T04:50:48.927Z,4.40
2017-11-04T04:53:16.430Z,4.40
2017-11-04T04:55:43.927Z,4.40
2017-11-04T04:58:11.420Z,4.40
2017-11-04T05:00:38.929Z,4.40
2017-11-04T05:03:12.360Z,4.40
2017-11-04T05:05:39.863Z,4.40
2017-11-04T05:08:07.352Z,4.40
2017-11-04T05:10:34.853Z,4.40
2017-11-04T05:13:02.357Z,4.40
2017-11-04T05:15:30.614Z,4.40
2017-11-04T05:17:58.514Z,4.40
2017-11-04T05:20:26.783Z,4.50
2017-11-04T05:22:54.278Z,4.40
2017-11-04T05:25:23.303Z,4.40
2017-11-04T05:27:50.795Z,4.50
2017-11-04T05:30:18.306Z,4.40
2017-11-04T05:32:46.936Z,4.50
2017-11-04T05:35:14.446Z,4.40
2017-11-04T05:37:41.939Z,4.40
2017-11-04T05:40:09.454Z,4.40
2017-11-04T05:42:36.943Z,4.40
2017-11-04T05:45:04.454Z,4.40
2017-11-04T05:47:32.711Z,4.40
2017-11-04T05:50:01.621Z,4.50
2017-11-04T05:52:29.123Z,4.40
2017-11-04T05:54:57.027Z,4.40
2017-11-04T05:57:25.299Z,4.40
2017-11-04T05:59:52.814Z,4.40
2017-11-04T06:02:20.319Z,4.40
2017-11-04T06:04:47.828Z,4.50
2017-11-04T06:07:15.338Z,4.50
2017-11-04T06:09:42.843Z,4.60
2017-11-04T06:12:11.104Z,4.60
2017-11-04T06:14:38.617Z,4.60
2017-11-04T06:17:06.118Z,4.60
2017-11-04T06:19:33.632Z,4.60
2017-11-04T06:22:01.128Z,4.70
2017-11-04T06:24:28.641Z,4.60
2017-11-04T06:26:56.903Z,4.70
2017-11-04T06:29:24.432Z,4.80
2017-11-04T06:31:52.706Z,4.70
2017-11-04T06:34:20.619Z,4.70
2017-11-04T06:36:48.255Z,4.90
2017-11-04T06:39:15.771Z,4.90
2017-11-04T06:41:44.592Z,4.90
2017-11-04T06:44:12.246Z,5.10
2017-11-04T06:46:39.747Z,5.00
2017-11-04T06:49:07.380Z,5.00
2017-11-04T06:51:35.857Z,5.10
2017-11-04T06:54:03.371Z,5.10
2017-11-04T06:56:31.267Z,5.20
2017-11-04T06:58:58.818Z,5.30
2017-11-04T07:01:26.479Z,5.30
2017-11-04T07:06:22.851Z,5.10
2017-11-04T07:08:50.979Z,5.00
2017-11-04T07:11:18.919Z,5.00
2017-11-04T07:13:46.811Z,5.00
2017-11-04T07:16:15.346Z,5.10
2017-11-04T07:18:43.626Z,5.20
2017-11-04T07:21:11.243Z,5.30
2017-11-04T07:26:07.763Z,5.50
2017-11-04T07:28:35.649Z,5.60
2017-11-04T07:31:03.171Z,5.60
2017-11-04T07:33:31.816Z,5.70
2017-11-04T07:38:29.259Z,5.90
2017-11-04T07:40:56.784Z,5.90
2017-11-04T07:43:24.864Z,6.00
2017-11-04T07:45:52.523Z,6.10
2017-11-04T07:48:20.803Z,6.20
2017-11-04T07:50:48.728Z,6.50
2017-11-04T07:55:45.088Z,6.80
2017-11-04T08:00:41.523Z,7.00
2017-11-04T08:03:09.129Z,7.10
2017-11-04T08:05:37.415Z,7.20
2017-11-04T08:08:06.424Z,7.30
2017-11-04T08:10:33.953Z,7.30
2017-11-04T08:13:02.744Z,7.30
2017-11-04T08:15:31.065Z,7.50
2017-11-04T08:17:58.960Z,7.60
2017-11-04T08:20:26.483Z,7.70
2017-11-04T08:22:55.114Z,7.80
2017-11-04T08:25:22.628Z,8.00
2017-11-04T08:27:50.120Z,8.10
2017-11-04T08:30:17.703Z,8.20
2017-11-04T08:32:45.202Z,8.40
2017-11-04T08:35:12.721Z,8.50
2017-11-04T08:37:40.524Z,8.60
2017-11-04T08:40:08.431Z,8.80
2017-11-04T08:42:37.499Z,9.00
2017-11-04T08:45:05.050Z,9.20
2017-11-04T08:47:32.552Z,9.30
2017-11-04T08:50:00.077Z,9.30
2017-11-04T08:52:29.011Z,9.40
2017-11-04T08:54:57.675Z,9.50
2017-11-04T08:57:25.183Z,9.60
2017-11-04T08:59:52.700Z,9.70
2017-11-04T09:02:20.200Z,9.80
2017-11-04T09:04:47.720Z,10.00
2017-11-04T09:07:15.991Z,10.10
2017-11-04T09:09:43.908Z,10.20
2017-11-04T09:12:11.415Z,10.20
2017-11-04T09:14:38.915Z,10.40
2017-11-04T09:17:07.185Z,10.60
2017-11-04T09:19:35.462Z,10.60
2017-11-04T09:22:03.359Z,10.60
2017-11-04T09:24:30.867Z,10.70
2017-11-04T09:26:58.422Z,10.70
2017-11-04T09:29:25.919Z,10.70
2017-11-04T09:31:53.440Z,10.70
2017-11-04T09:34:20.944Z,10.80
2017-11-04T09:36:48.484Z,10.70
2017-11-04T09:39:15.988Z,10.90
2017-11-04T09:41:43.928Z,11.00
2017-11-04T09:44:11.434Z,11.20
2017-11-04T09:46:38.964Z,11.20
2017-11-04T09:49:06.492Z,11.30
2017-11-04T09:51:34.437Z,11.40
2017-11-04T09:54:01.950Z,11.50
2017-11-04T09:56:29.895Z,11.60
2017-11-04T09:58:58.191Z,11.60
2017-11-04T10:01:26.104Z,11.70
2017-11-04T10:03:54.371Z,11.80
2017-11-04T10:06:22.665Z,12.00
2017-11-04T10:08:50.192Z,12.00
2017-11-04T10:11:18.493Z,12.00
2017-11-04T10:13:47.136Z,12.00
2017-11-04T10:16:15.048Z,12.10
2017-11-04T10:18:42.559Z,12.20
2017-11-04T10:21:10.891Z,12.10
2017-11-04T10:23:39.541Z,12.20
2017-11-04T10:26:07.843Z,12.30
2017-11-04T10:28:35.344Z,12.30
2017-11-04T10:31:02.856Z,12.40
2017-11-04T10:33:30.359Z,12.50
2017-11-04T10:35:57.887Z,12.60
2017-11-04T10:38:25.388Z,12.70
2017-11-04T10:40:54.431Z,12.80
2017-11-04T10:43:21.932Z,13.10
2017-11-04T10:45:50.980Z,13.30
2017-11-04T10:48:18.486Z,13.30
2017-11-04T10:50:46.006Z,13.30
2017-11-04T10:53:13.508Z,13.30
2017-11-04T10:55:41.803Z,13.40
2017-11-04T10:58:09.703Z,13.50
2017-11-04T11:00:37.227Z,13.60
2017-11-04T11:03:04.762Z,13.70
2017-11-04T11:05:33.048Z,13.70
2017-11-04T11:08:00.568Z,13.70
2017-11-04T11:10:28.088Z,13.60
2017-11-04T11:12:55.584Z,13.70
2017-11-04T11:15:23.112Z,13.80
2017-11-04T11:17:50.639Z,13.80
2017-11-04T11:20:18.165Z,13.90
2017-11-04T11:22:46.064Z,14.00
2017-11-04T11:25:14.335Z,14.10
2017-11-04T11:27:41.832Z,14.10
2017-11-04T11:32:39.685Z,14.10
2017-11-04T11:35:07.208Z,14.20
2017-11-04T11:37:34.708Z,14.20
2017-11-04T11:40:02.611Z,14.20
2017-11-04T11:42:30.899Z,14.20
2017-11-04T11:44:58.407Z,14.30
2017-11-04T11:47:26.336Z,14.30
2017-11-04T11:49:54.969Z,14.30
2017-11-04T11:52:22.492Z,14.40
2017-11-04T11:54:49.996Z,14.40
2017-11-04T11:57:17.914Z,14.50
2017-11-04T11:59:45.808Z,14.60
2017-11-04T12:02:14.102Z,14.70
2017-11-04T12:04:42.372Z,14.70
2017-11-04T12:07:10.663Z,14.80
2017-11-04T12:09:38.169Z,14.80
2017-11-04T12:12:06.824Z,14.80
2017-11-04T12:14:34.336Z,14.80
2017-11-04T12:17:02.992Z,14.80
2017-11-04T12:19:30.520Z,14.70
2017-11-04T12:21:58.063Z,14.70
2017-11-04T12:24:25.568Z,14.70
2017-11-04T12:26:53.088Z,14.60
2017-11-04T12:29:20.593Z,14.60
2017-11-04T12:31:48.890Z,14.70
2017-11-04T12:34:16.403Z,14.70
2017-11-04T12:36:43.924Z,14.70
2017-11-04T12:39:11.415Z,14.70
2017-11-04T12:41:38.972Z,14.80
2017-11-04T12:47:55.208Z,14.60
2017-11-04T12:50:23.113Z,14.70
2017-11-04T12:52:50.619Z,14.70
2017-11-04T12:55:18.896Z,14.70
2017-11-04T12:57:47.906Z,14.70
2017-11-04T13:00:15.419Z,14.70
2017-11-04T13:02:42.931Z,14.80
2017-11-04T13:05:10.437Z,14.80
2017-11-04T13:07:38.331Z,14.90
2017-11-04T13:10:05.836Z,15.00
2017-11-04T13:12:33.344Z,15.10
2017-11-04T13:15:00.839Z,15.20
2017-11-04T13:17:28.336Z,15.20
2017-11-04T13:19:56.233Z,15.20
2017-11-04T13:22:23.737Z,15.30
2017-11-04T13:24:52.759Z,15.30
2017-11-04T13:27:20.256Z,15.30
2017-11-04T13:29:47.760Z,15.30
2017-11-04T13:32:16.037Z,15.20
2017-11-04T13:34:43.934Z,15.20
2017-11-04T13:37:11.431Z,15.20
2017-11-04T13:39:38.967Z,15.20
2017-11-04T13:42:06.471Z,15.10
2017-11-04T13:44:33.975Z,15.10
2017-11-04T13:47:01.517Z,15.00
2017-11-04T13:49:29.032Z,15.00
2017-11-04T13:51:56.965Z,15.00
2017-11-04T13:54:24.487Z,15.10
2017-11-04T13:56:52.006Z,15.00
2017-11-04T13:59:20.271Z,15.00
2017-11-04T14:01:48.547Z,15.00
2017-11-04T14:04:17.560Z,15.00
2017-11-04T14:06:45.846Z,15.00
2017-11-04T14:09:13.347Z,15.00
2017-11-04T14:11:41.267Z,15.00
2017-11-04T14:14:08.767Z,15.10
2017-11-04T14:16:36.285Z,15.10
2017-11-04T14:19:03.784Z,15.10
2017-11-04T14:21:31.300Z,15.10
2017-11-04T14:23:58.813Z,15.10
2017-11-04T14:26:26.727Z,15.10
2017-11-04T14:31:23.871Z,15.10
2017-11-04T14:33:51.775Z,15.00
2017-11-04T14:36:19.300Z,15.00
2017-11-04T14:38:46.818Z,15.00
2017-11-04T14:41:14.384Z,15.00
2017-11-04T14:43:41.883Z,15.00
2017-11-04T14:46:10.200Z,15.00
2017-11-04T14:48:38.089Z,15.00
2017-11-04T14:51:06.015Z,15.00
2017-11-04T14:53:33.917Z,15.00
2017-11-04T14:56:01.819Z,15.00
2017-11-04T14:58:30.135Z,15.10
2017-11-04T15:00:57.643Z,15.10
2017-11-04T15:03:25.914Z,15.00
2017-11-04T15:05:53.423Z,15.00
2017-11-04T15:08:22.055Z,15.00
2017-11-04T15:10:49.955Z,15.00
2017-11-04T15:13:18.603Z,15.00
2017-11-04T15:15:46.099Z,14.90
2017-11-04T15:18:14.371Z,14.90
2017-11-04T15:20:42.263Z,14.80
2017-11-04T15:23:10.523Z,14.70
2017-11-04T15:25:38.795Z,14.70
2017-11-04T15:28:06.300Z,14.60
2017-11-04T15:30:33.803Z,14.60
2017-11-04T15:33:01.304Z,14.60
2017-11-04T15:35:28.795Z,14.50
2017-11-04T15:37:57.061Z,14.50
2017-11-04T15:40:25.327Z,14.50
2017-11-04T15:42:52.827Z,14.30
2017-11-04T15:45:21.459Z,14.30
2017-11-04T15:47:49.731Z,14.20
2017-11-04T15:50:17.225Z,14.20
2017-11-04T15:52:45.890Z,14.10
2017-11-04T15:55:14.159Z,14.00
2017-11-04T15:57:42.468Z,14.00
2017-11-04T16:00:09.964Z,14.00
2017-11-04T16:02:37.871Z,13.90
2017-11-04T16:05:06.054Z,13.80
2017-11-04T16:10:02.806Z,13.60
2017-11-04T16:12:30.343Z,13.50
2017-11-04T16:14:57.835Z,13.50
2017-11-04T16:17:26.563Z,13.40
2017-11-04T16:22:22.940Z,13.40
2017-11-04T16:24:51.209Z,13.30
2017-11-04T16:27:19.150Z,13.30
2017-11-04T16:29:47.423Z,13.30
2017-11-04T16:32:15.373Z,13.20
2017-11-04T16:34:43.638Z,13.20
2017-11-04T16:37:12.665Z,13.20
2017-11-04T16:42:09.048Z,13.10
2017-11-04T16:44:37.742Z,13.00
2017-11-04T16:47:06.394Z,13.00
2017-11-04T16:49:33.892Z,12.90
2017-11-04T16:52:02.606Z,12.80
2017-11-04T16:54:30.883Z,12.80
2017-11-04T16:56:58.402Z,12.80
2017-11-04T16:59:25.963Z,12.80
2017-11-04T17:01:54.298Z,12.70
2017-11-04T17:04:21.795Z,12.70
2017-11-04T17:06:49.710Z,12.60
2017-11-04T17:09:17.208Z,12.60
2017-11-04T17:11:44.738Z,12.60
2017-11-04T17:14:12.248Z,12.50
2017-11-04T17:16:40.161Z,12.50
2017-11-04T17:19:07.714Z,12.50
2017-11-04T17:21:35.236Z,12.50
2017-11-04T17:24:02.731Z,12.40
2017-11-04T17:26:31.111Z,12.30
2017-11-04T17:28:59.070Z,12.30
2017-11-04T17:31:26.575Z,12.20
2017-11-04T17:33:55.214Z,12.20
2017-11-04T17:36:22.711Z,12.20
2017-11-04T17:41:19.859Z,12.10
2017-11-04T17:43:48.491Z,12.10
2017-11-04T17:46:17.127Z,12.10
2017-11-04T17:48:44.635Z,12.00
2017-11-04T17:51:12.182Z,12.00
2017-11-04T17:53:40.447Z,12.00
2017-11-04T17:56:07.955Z,12.00
2017-11-04T17:58:36.072Z,11.90
2017-11-04T18:01:03.975Z,11.90
2017-11-04T18:03:31.487Z,11.80
2017-11-04T18:05:58.987Z,11.80
2017-11-04T18:08:26.902Z,11.80
2017-11-04T18:10:54.392Z,11.70
2017-11-04T18:13:21.937Z,11.70
2017-11-04T18:15:49.846Z,11.60
2017-11-04T18:18:17.835Z,11.60
2017-11-04T18:23:14.992Z,11.50
2017-11-04T18:25:42.483Z,11.60
2017-11-04T18:28:09.999Z,11.50
2017-11-04T18:30:39.004Z,11.40
2017-11-04T18:33:06.532Z,11.50
2017-11-04T18:35:34.042Z,11.40
2017-11-04T18:38:01.573Z,11.50
2017-11-04T18:40:29.076Z,11.40
2017-11-04T18:42:56.987Z,11.40
2017-11-04T18:45:24.498Z,11.40
2017-11-04T18:47:52.018Z,11.30
2017-11-04T18:50:19.515Z,11.30
2017-11-04T18:52:48.163Z,11.20
2017-11-04T18:55:15.659Z,11.20
2017-11-04T18:57:43.171Z,11.20
2017-11-04T19:00:10.671Z,11.10
2017-11-04T19:02:39.340Z,11.10
2017-11-04T19:05:06.898Z,11.20
2017-11-04T19:07:34.415Z,11.10
2017-11-04T19:10:01.971Z,11.10
2017-11-04T19:12:29.567Z,11.00
2017-11-04T19:14:57.836Z,11.00
2017-11-04T19:17:25.365Z,11.00
2017-11-04T19:19:52.867Z,10.90
2017-11-04T19:22:24.274Z,10.90
2017-11-04T19:24:52.910Z,10.90
2017-11-04T19:27:20.431Z,10.80
2017-11-04T19:29:47.942Z,10.80
2017-11-04T19:32:15.515Z,10.80
2017-11-04T19:34:43.027Z,10.80
2017-11-04T19:37:11.307Z,10.80
2017-11-04T19:39:39.224Z,10.70
2017-11-04T19:42:06.728Z,10.70
2017-11-04T19:44:34.236Z,10.70
2017-11-04T19:47:01.743Z,10.60
2017-11-04T19:49:30.430Z,10.60
2017-11-04T19:51:57.928Z,10.50
2017-11-04T19:54:25.435Z,10.40
2017-11-04T19:56:52.932Z,10.30
2017-11-04T19:59:20.435Z,10.30
2017-11-04T20:01:48.699Z,10.30
2017-11-04T20:04:17.016Z,10.20
2017-11-04T20:06:44.922Z,10.20
2017-11-04T20:09:12.479Z,10.30
2017-11-04T20:11:39.980Z,10.20
2017-11-04T20:14:07.479Z,10.20
2017-11-04T20:16:34.979Z,10.20
2017-11-04T20:19:02.563Z,10.10
2017-11-04T20:21:30.080Z,10.10
2017-11-04T20:23:59.115Z,10.10
2017-11-04T20:26:26.629Z,10.10
2017-11-04T20:28:54.543Z,10.10
2017-11-04T20:31:22.100Z,10.10
2017-11-04T20:33:49.630Z,10.10
2017-11-04T20:36:17.191Z,10.10
2017-11-04T20:38:44.768Z,10.10
2017-11-04T20:41:12.329Z,10.00
2017-11-04T20:43:39.902Z,10.00
2017-11-04T20:46:07.417Z,10.00
2017-11-04T20:48:34.982Z,9.90
2017-11-04T20:51:02.926Z,9.90
2017-11-04T20:53:30.447Z,9.80
2017-11-04T20:55:58.715Z,9.80
2017-11-04T20:58:26.251Z,9.70
2017-11-04T21:00:54.527Z,9.70
2017-11-04T21:03:22.435Z,9.70
2017-11-04T21:05:49.930Z,9.70
2017-11-04T21:08:18.207Z,9.60
2017-11-04T21:10:46.143Z,9.60
2017-11-04T21:13:14.061Z,9.50
2017-11-04T21:15:41.615Z,9.50
2017-11-04T21:18:09.576Z,9.40
2017-11-04T21:20:37.123Z,9.30
2017-11-04T21:23:06.202Z,9.40
2017-11-04T21:25:34.471Z,9.10
2017-11-04T21:28:02.435Z,8.90
2017-11-04T21:30:31.071Z,8.80
2017-11-04T21:32:58.643Z,8.90
2017-11-04T21:35:26.135Z,8.90
2017-11-04T21:37:53.652Z,8.90
2017-11-04T21:42:50.142Z,8.90
2017-11-04T21:45:17.639Z,8.90
2017-11-04T21:47:45.908Z,8.90
2017-11-04T21:50:13.813Z,8.90
2017-11-04T21:52:41.364Z,9.00
2017-11-04T21:55:08.871Z,9.00
2017-11-04T21:57:36.430Z,8.90
2017-11-04T22:00:04.363Z,8.90
2017-11-04T22:02:31.909Z,8.90
2017-11-04T22:04:59.408Z,8.90
2017-11-04T22:07:26.954Z,8.80
2017-11-04T22:09:54.460Z,8.80
2017-11-04T22:12:22.745Z,8.80
2017-11-04T22:14:50.635Z,8.80
2017-11-04T22:17:18.179Z,8.80
2017-11-04T22:19:45.674Z,8.80
2017-11-04T22:22:13.947Z,8.80
2017-11-04T22:24:42.239Z,8.80
2017-11-04T22:27:10.184Z,8.70
2017-11-04T22:29:38.113Z,8.70
2017-11-04T22:32:06.440Z,8.70
2017-11-04T22:34:33.961Z,8.70
2017-11-04T22:37:01.447Z,8.60
2017-11-04T22:39:29.724Z,8.60
2017-11-04T22:41:57.674Z,8.40
2017-11-04T22:44:25.967Z,8.40
2017-11-04T22:46:53.534Z,8.40
2017-11-04T22:49:21.107Z,8.20
2017-11-04T22:51:49.015Z,8.10
2017-11-04T22:54:16.930Z,8.10
2017-11-04T22:56:44.424Z,8.00
2017-11-04T22:59:13.132Z,8.00
2017-11-04T23:01:41.762Z,8.00
2017-11-04T23:04:09.683Z,8.10
2017-11-04T23:06:37.182Z,8.10
2017-11-04T23:09:05.103Z,8.00
2017-11-04T23:11:33.756Z,8.00
2017-11-04T23:14:02.044Z,8.00
2017-11-04T23:16:30.312Z,8.00
2017-11-04T23:18:58.229Z,8.10
2017-11-04T23:21:25.724Z,8.00
2017-11-04T23:23:53.681Z,8.00
2017-11-04T23:26:21.171Z,8.00
2017-11-04T23:28:48.682Z,8.00
2017-11-04T23:31:16.175Z,8.00
2017-11-04T23:33:43.684Z,8.00
2017-11-04T23:36:11.582Z,8.00
2017-11-04T23:41:07.948Z,8.10
2017-11-04T23:43:35.867Z,8.10
2017-11-04T23:46:03.370Z,8.10
2017-11-04T23:48:31.258Z,8.00
2017-11-04T23:50:59.519Z,8.00
2017-11-04T23:53:27.032Z,8.00
2017-11-04T23:55:56.031Z,8.00
2017-11-04T23:58:24.315Z,8.00
