createdAt,value
2018-02-17T00:01:06.122Z,44.43
2018-02-17T00:05:08.670Z,50.10
2018-02-17T00:09:11.250Z,38.00
2018-02-17T00:13:13.774Z,50.67
2018-02-17T00:17:16.318Z,36.90
2018-02-17T00:21:18.896Z,52.60
2018-02-17T00:25:22.198Z,43.93
2018-02-17T00:29:25.489Z,33.50
2018-02-17T00:33:28.040Z,38.30
2018-02-17T00:37:30.571Z,38.63
2018-02-17T00:41:33.872Z,46.13
2018-02-17T00:45:36.409Z,44.10
2018-02-17T00:49:38.945Z,48.93
2018-02-17T00:53:41.489Z,51.73
2018-02-17T00:57:44.033Z,38.40
2018-02-17T01:01:47.338Z,43.33
2018-02-17T01:05:50.632Z,40.03
2018-02-17T01:09:53.241Z,34.00
2018-02-17T01:13:56.549Z,34.53
2018-02-17T01:17:59.870Z,48.00
2018-02-17T01:22:02.404Z,38.67
2018-02-17T01:26:04.925Z,48.13
2018-02-17T01:30:08.248Z,46.67
2018-02-17T01:34:10.758Z,39.03
2018-02-17T01:38:13.293Z,41.63
2018-02-17T01:42:15.827Z,45.73
2018-02-17T01:46:18.377Z,55.43
2018-02-17T01:50:32.637Z,43.37
2018-02-17T01:54:35.174Z,36.57
2018-02-17T01:58:37.713Z,37.20
2018-02-17T02:02:41.047Z,40.10
2018-02-17T02:06:43.562Z,48.80
2018-02-17T02:10:46.088Z,28.87
2018-02-17T02:14:48.620Z,49.20
2018-02-17T02:18:51.158Z,44.27
2018-02-17T02:22:53.689Z,33.90
2018-02-17T02:26:56.229Z,25.37
2018-02-17T02:30:58.803Z,41.13
2018-02-17T02:35:01.306Z,35.30
2018-02-17T02:39:03.837Z,35.20
2018-02-17T02:43:06.375Z,37.23
2018-02-17T02:47:08.923Z,37.30
2018-02-17T02:51:11.470Z,43.60
2018-02-17T02:55:14.756Z,30.77
2018-02-17T02:59:18.066Z,32.17
2018-02-17T03:03:21.357Z,41.10
2018-02-17T03:07:23.890Z,44.23
2018-02-17T03:11:26.432Z,30.80
2018-02-17T03:15:28.967Z,34.40
2018-02-17T03:19:31.490Z,29.90
2018-02-17T03:23:34.023Z,37.27
2018-02-17T03:27:36.541Z,38.00
2018-02-17T03:31:39.069Z,41.03
2018-02-17T03:35:42.364Z,35.00
2018-02-17T03:39:44.909Z,38.27
2018-02-17T03:43:47.550Z,31.87
2018-02-17T03:47:50.853Z,27.83
2018-02-17T03:51:54.128Z,35.83
2018-02-17T03:55:56.659Z,36.77
2018-02-17T03:59:59.199Z,38.93
2018-02-17T04:04:01.929Z,43.67
2018-02-17T04:08:05.785Z,39.67
2018-02-17T04:12:08.320Z,25.13
2018-02-17T04:16:11.580Z,41.37
2018-02-17T04:20:14.113Z,25.63
2018-02-17T04:24:17.380Z,35.20
2018-02-17T04:28:19.940Z,36.60
2018-02-17T04:32:22.482Z,34.03
2018-02-17T04:36:25.784Z,33.37
2018-02-17T04:40:43.907Z,40.33
2018-02-17T04:49:35.613Z,34.23
2018-02-17T04:53:44.519Z,27.47
2018-02-17T04:57:49.694Z,41.27
2018-02-17T05:01:54.430Z,38.33
2018-02-17T05:06:13.506Z,34.20
2018-02-17T05:10:16.792Z,26.07
2018-02-17T05:14:23.253Z,29.83
2018-02-17T05:18:25.809Z,32.60
2018-02-17T05:22:43.277Z,35.73
2018-02-17T05:26:50.290Z,26.50
2018-02-17T05:31:09.528Z,31.70
2018-02-17T05:35:16.902Z,29.10
2018-02-17T05:39:20.201Z,30.70
2018-02-17T05:43:22.734Z,29.93
2018-02-17T05:47:26.034Z,30.53
2018-02-17T05:51:28.555Z,18.47
2018-02-17T05:55:31.077Z,24.93
2018-02-17T05:59:33.601Z,26.47
2018-02-17T06:03:36.112Z,35.50
2018-02-17T06:07:38.678Z,25.37
2018-02-17T06:11:41.957Z,28.97
2018-02-17T06:15:44.489Z,16.87
2018-02-17T06:19:46.998Z,30.90
2018-02-17T06:23:49.836Z,23.73
2018-02-17T06:27:52.338Z,22.53
2018-02-17T06:31:55.946Z,21.57
2018-02-17T06:35:59.238Z,30.50
2018-02-17T06:40:01.874Z,23.40
2018-02-17T06:44:04.374Z,23.17
2018-02-17T06:48:06.901Z,24.17
2018-02-17T06:52:10.189Z,26.73
2018-02-17T06:56:12.708Z,30.73
2018-02-17T07:00:16.110Z,26.70
2018-02-17T07:04:18.646Z,22.77
2018-02-17T07:08:21.152Z,23.40
2018-02-17T07:12:23.766Z,30.33
2018-02-17T07:16:27.040Z,23.07
2018-02-17T07:20:29.574Z,23.10
2018-02-17T07:24:32.092Z,30.23
2018-02-17T07:28:34.622Z,21.03
2018-02-17T07:32:38.007Z,25.27
2018-02-17T07:36:40.531Z,21.10
2018-02-17T07:40:43.057Z,18.80
2018-02-17T07:44:45.628Z,25.27
2018-02-17T07:48:48.158Z,25.77
2018-02-17T07:52:50.696Z,21.83
2018-02-17T07:56:53.223Z,21.00
2018-02-17T08:00:56.534Z,18.23
2018-02-17T08:04:59.073Z,21.47
2018-02-17T08:09:01.787Z,27.80
2018-02-17T08:13:04.314Z,23.17
2018-02-17T08:17:07.614Z,19.90
2018-02-17T08:21:10.905Z,20.07
2018-02-17T08:25:13.436Z,14.10
2018-02-17T08:29:16.029Z,23.10
2018-02-17T08:33:18.566Z,23.23
2018-02-17T08:37:21.139Z,22.70
2018-02-17T08:41:23.646Z,18.60
2018-02-17T08:45:26.945Z,23.77
2018-02-17T08:49:30.285Z,20.97
2018-02-17T08:53:32.821Z,23.17
2018-02-17T08:57:35.332Z,22.77
2018-02-17T09:01:38.630Z,19.30
2018-02-17T09:05:41.908Z,23.43
2018-02-17T09:09:44.466Z,17.50
2018-02-17T09:13:46.970Z,22.63
2018-02-17T09:17:49.531Z,25.43
2018-02-17T09:21:52.052Z,30.23
2018-02-17T09:25:56.212Z,26.97
2018-02-17T09:29:59.490Z,19.97
2018-02-17T09:34:02.003Z,19.73
2018-02-17T09:38:05.284Z,24.93
2018-02-17T09:42:07.822Z,18.10
2018-02-17T09:46:10.336Z,21.77
2018-02-17T09:50:12.865Z,28.27
2018-02-17T09:54:15.394Z,17.33
2018-02-17T09:58:17.911Z,20.53
2018-02-17T10:02:20.477Z,25.27
2018-02-17T10:06:22.997Z,21.57
2018-02-17T10:10:26.393Z,23.20
2018-02-17T10:14:28.888Z,23.13
2018-02-17T10:18:32.185Z,22.90
2018-02-17T10:22:35.491Z,20.93
2018-02-17T10:26:38.789Z,22.87
2018-02-17T10:30:41.304Z,26.00
2018-02-17T10:34:43.846Z,27.73
2018-02-17T10:38:46.395Z,24.93
2018-02-17T10:42:48.935Z,24.17
2018-02-17T10:46:51.471Z,15.37
2018-02-17T10:50:54.000Z,19.60
2018-02-17T10:54:56.516Z,18.97
2018-02-17T10:58:59.051Z,20.67
2018-02-17T11:03:04.362Z,25.00
2018-02-17T11:07:23.386Z,16.73
2018-02-17T11:11:25.896Z,21.60
2018-02-17T11:15:29.209Z,21.27
2018-02-17T11:19:33.049Z,20.63
2018-02-17T11:23:35.595Z,17.97
2018-02-17T11:27:38.229Z,14.70
2018-02-17T11:31:40.758Z,24.27
2018-02-17T11:35:43.305Z,21.10
2018-02-17T11:39:46.581Z,15.70
2018-02-17T11:43:49.090Z,19.33
2018-02-17T11:47:51.624Z,17.37
2018-02-17T11:51:54.153Z,15.47
2018-02-17T11:55:56.697Z,18.33
2018-02-17T11:59:59.221Z,18.80
2018-02-17T12:04:01.888Z,18.00
2018-02-17T12:08:05.156Z,21.13
2018-02-17T12:12:07.678Z,21.53
2018-02-17T12:16:10.985Z,18.47
2018-02-17T12:20:14.300Z,14.57
2018-02-17T12:24:17.473Z,17.00
2018-02-17T12:28:20.012Z,20.43
2018-02-17T12:32:23.303Z,19.23
2018-02-17T12:36:25.834Z,16.63
2018-02-17T12:40:28.351Z,24.63
2018-02-17T12:44:31.644Z,21.10
2018-02-17T12:48:39.064Z,16.17
2018-02-17T12:52:41.592Z,15.10
2018-02-17T12:56:44.105Z,14.47
2018-02-17T13:00:46.724Z,16.33
2018-02-17T13:04:50.018Z,11.57
2018-02-17T13:08:53.319Z,9.47
2018-02-17T13:12:56.592Z,13.77
2018-02-17T13:16:59.206Z,10.57
2018-02-17T13:21:02.477Z,14.90
2018-02-17T13:25:05.003Z,14.23
2018-02-17T13:29:07.512Z,15.30
2018-02-17T13:33:10.075Z,11.00
2018-02-17T13:37:13.344Z,14.80
2018-02-17T13:41:15.871Z,10.27
2018-02-17T13:45:19.159Z,7.67
2018-02-17T13:49:22.477Z,7.10
2018-02-17T13:53:25.807Z,5.77
2018-02-17T13:57:28.282Z,7.97
2018-02-17T14:01:30.798Z,5.27
2018-02-17T14:05:33.337Z,4.80
2018-02-17T14:09:35.858Z,9.37
2018-02-17T14:13:38.391Z,6.40
2018-02-17T14:17:40.902Z,4.33
2018-02-17T14:21:43.455Z,8.87
2018-02-17T14:25:45.960Z,10.07
2018-02-17T14:29:49.297Z,6.37
2018-02-17T14:33:51.810Z,9.60
2018-02-17T14:37:54.354Z,9.40
2018-02-17T14:41:56.873Z,8.90
2018-02-17T14:45:59.707Z,9.57
2018-02-17T14:50:02.978Z,6.83
2018-02-17T14:54:05.499Z,9.50
2018-02-17T14:58:08.030Z,12.20
2018-02-17T15:02:10.568Z,10.37
2018-02-17T15:06:14.170Z,8.03
2018-02-17T15:10:16.687Z,13.03
2018-02-17T15:14:19.255Z,11.13
2018-02-17T15:18:22.778Z,13.70
2018-02-17T15:22:25.756Z,10.67
2018-02-17T15:26:28.351Z,14.57
2018-02-17T15:30:31.762Z,14.53
2018-02-17T15:34:35.095Z,14.20
2018-02-17T15:38:37.657Z,14.87
2018-02-17T15:42:41.502Z,15.63
2018-02-17T15:46:44.006Z,12.53
2018-02-17T15:50:46.656Z,14.87
2018-02-17T15:54:49.167Z,13.13
2018-02-17T15:58:51.722Z,14.17
2018-02-17T16:02:55.116Z,10.40
2018-02-17T16:06:59.130Z,6.83
2018-02-17T16:11:01.638Z,7.40
2018-02-17T16:15:04.197Z,7.90
2018-02-17T16:19:08.091Z,6.40
2018-02-17T16:23:10.605Z,11.00
2018-02-17T16:27:13.163Z,8.40
2018-02-17T16:31:15.663Z,6.13
2018-02-17T16:35:18.214Z,10.47
2018-02-17T16:39:20.744Z,7.43
2018-02-17T16:43:23.280Z,7.77
2018-02-17T16:47:25.794Z,10.20
2018-02-17T16:51:28.444Z,14.87
2018-02-17T16:59:39.943Z,14.90
2018-02-17T17:03:43.212Z,14.63
2018-02-17T17:07:45.740Z,17.80
2018-02-17T17:11:49.015Z,14.77
2018-02-17T17:15:51.550Z,16.87
2018-02-17T17:19:54.056Z,19.83
2018-02-17T17:23:56.592Z,25.47
2018-02-17T17:27:59.861Z,31.73
2018-02-17T17:32:02.968Z,27.63
2018-02-17T17:36:05.480Z,26.87
2018-02-17T17:40:08.798Z,28.90
2018-02-17T17:44:11.313Z,30.27
2018-02-17T17:48:14.552Z,31.27
2018-02-17T17:52:17.108Z,31.97
2018-02-17T17:56:19.641Z,27.90
2018-02-17T18:00:22.968Z,35.93
2018-02-17T18:04:25.518Z,45.13
2018-02-17T18:08:28.037Z,43.37
2018-02-17T18:12:30.572Z,34.57
2018-02-17T18:16:33.100Z,30.17
2018-02-17T18:20:36.415Z,33.63
2018-02-17T18:24:38.953Z,32.63
2018-02-17T18:28:41.511Z,31.73
2018-02-17T18:32:44.069Z,32.43
2018-02-17T18:36:46.618Z,27.23
2018-02-17T18:40:49.184Z,26.93
2018-02-17T18:44:51.695Z,27.43
2018-02-17T18:48:54.250Z,36.50
2018-02-17T18:52:56.761Z,35.00
2018-02-17T18:56:59.298Z,35.60
2018-02-17T19:01:01.825Z,30.57
2018-02-17T19:05:04.376Z,33.50
2018-02-17T19:09:06.911Z,36.47
2018-02-17T19:13:09.457Z,33.57
2018-02-17T19:17:12.021Z,33.20
2018-02-17T19:21:15.304Z,38.13
2018-02-17T19:25:18.605Z,32.90
2018-02-17T19:29:21.193Z,40.13
2018-02-17T19:33:24.512Z,43.43
2018-02-17T19:37:27.849Z,37.77
2018-02-17T19:41:30.390Z,37.97
2018-02-17T19:45:33.727Z,36.53
2018-02-17T19:49:36.261Z,36.83
2018-02-17T19:53:38.830Z,29.87
2018-02-17T19:57:41.348Z,36.00
2018-02-17T20:01:44.668Z,36.17
2018-02-17T20:05:48.000Z,43.43
2018-02-17T20:09:50.574Z,42.60
2018-02-17T20:13:53.167Z,41.47
2018-02-17T20:17:56.450Z,34.17
2018-02-17T20:21:59.919Z,37.00
2018-02-17T20:26:02.522Z,33.60
2018-02-17T20:30:06.224Z,39.27
2018-02-17T20:34:08.811Z,38.53
2018-02-17T20:38:11.349Z,32.07
2018-02-17T20:42:13.987Z,35.37
2018-02-17T20:46:17.569Z,31.90
2018-02-17T20:50:20.200Z,33.53
2018-02-17T20:54:22.763Z,35.40
2018-02-17T20:58:25.417Z,39.57
2018-02-17T21:02:28.007Z,34.17
2018-02-17T21:06:30.562Z,44.53
2018-02-17T21:10:33.873Z,39.50
2018-02-17T21:14:37.591Z,47.77
2018-02-17T21:18:40.188Z,37.00
2018-02-17T21:22:42.795Z,37.77
2018-02-17T21:26:45.385Z,39.03
2018-02-17T21:30:47.968Z,34.57
2018-02-17T21:34:54.194Z,32.07
2018-02-17T21:38:57.525Z,36.70
2018-02-17T21:43:00.069Z,36.57
2018-02-17T21:47:02.708Z,42.80
2018-02-17T21:51:05.257Z,33.93
2018-02-17T21:55:08.610Z,39.10
2018-02-17T21:59:11.138Z,37.50
2018-02-17T22:03:13.811Z,35.30
2018-02-17T22:07:16.372Z,36.57
2018-02-17T22:11:18.925Z,50.80
2018-02-17T22:15:22.281Z,42.43
2018-02-17T22:19:24.810Z,33.07
2018-02-17T22:23:28.158Z,36.80
2018-02-17T22:27:30.682Z,37.03
2018-02-17T22:31:33.242Z,32.43
2018-02-17T22:35:35.761Z,36.23
2018-02-17T22:39:38.880Z,46.27
2018-02-17T22:43:42.178Z,51.63
2018-02-17T22:47:45.489Z,42.80
2018-02-17T22:51:48.779Z,37.23
2018-02-17T22:55:52.422Z,39.47
2018-02-17T22:59:54.970Z,36.87
2018-02-17T23:03:57.570Z,39.23
2018-02-17T23:08:00.909Z,40.70
2018-02-17T23:12:03.525Z,42.37
2018-02-17T23:16:06.067Z,42.30
2018-02-17T23:20:08.589Z,38.47
2018-02-17T23:24:11.181Z,37.43
2018-02-17T23:28:13.725Z,39.80
2018-02-17T23:32:16.245Z,44.30
2018-02-17T23:36:18.782Z,37.07
2018-02-17T23:40:22.079Z,41.40
2018-02-17T23:44:25.404Z,44.20
2018-02-17T23:48:27.949Z,52.47
2018-02-17T23:52:30.471Z,46.77
2018-02-17T23:56:33.034Z,47.50
