createdAt,value
2022-07-31T00:04:47.843Z,2.00
2022-07-31T00:09:54.416Z,2.00
2022-07-31T00:14:57.096Z,2.15
2022-07-31T00:19:59.551Z,2.30
2022-07-31T00:25:02.214Z,2.50
2022-07-31T00:30:05.614Z,2.33
2022-07-31T00:35:08.873Z,2.45
2022-07-31T00:40:14.274Z,2.50
2022-07-31T00:45:16.756Z,2.00
2022-07-31T00:50:25.001Z,2.35
2022-07-31T00:55:27.566Z,2.47
2022-07-31T01:00:30.137Z,3.50
2022-07-31T01:05:32.575Z,2.30
2022-07-31T01:10:52.042Z,3.72
2022-07-31T01:15:57.212Z,2.72
2022-07-31T01:21:04.919Z,2.17
2022-07-31T01:26:26.058Z,2.50
2022-07-31T01:31:47.845Z,2.28
2022-07-31T01:37:01.776Z,2.80
2022-07-31T01:42:07.725Z,2.63
2022-07-31T01:47:13.915Z,2.60
2022-07-31T01:52:18.000Z,2.53
2022-07-31T01:57:23.776Z,2.50
2022-07-31T02:02:29.227Z,2.17
2022-07-31T02:07:31.966Z,2.30
2022-07-31T02:12:36.474Z,2.15
2022-07-31T02:17:40.063Z,2.38
2022-07-31T02:23:02.613Z,2.50
2022-07-31T02:28:08.988Z,4.00
2022-07-31T02:33:19.151Z,2.35
2022-07-31T02:38:26.596Z,2.63
2022-07-31T02:43:33.411Z,2.10
2022-07-31T02:48:42.331Z,3.95
2022-07-31T02:53:47.921Z,2.72
2022-07-31T02:58:51.410Z,2.50
2022-07-31T03:03:58.466Z,2.28
2022-07-31T03:09:03.592Z,2.40
2022-07-31T03:14:10.688Z,3.17
2022-07-31T03:19:14.099Z,4.40
2022-07-31T03:24:17.411Z,2.60
2022-07-31T03:29:42.958Z,2.80
2022-07-31T03:34:42.578Z,2.90
2022-07-31T03:39:45.311Z,2.60
2022-07-31T03:44:49.423Z,2.60
2022-07-31T03:49:54.231Z,2.05
2022-07-31T03:54:56.877Z,2.47
2022-07-31T04:00:02.339Z,4.05
2022-07-31T04:05:10.212Z,2.90
2022-07-31T04:10:15.181Z,2.28
2022-07-31T04:15:17.943Z,2.53
2022-07-31T04:20:21.684Z,3.15
2022-07-31T04:25:24.350Z,2.40
2022-07-31T04:30:45.462Z,3.00
2022-07-31T04:35:48.317Z,2.72
2022-07-31T04:40:51.670Z,2.60
2022-07-31T04:45:54.395Z,2.67
2022-07-31T04:50:57.684Z,2.63
2022-07-31T04:56:18.767Z,2.92
2022-07-31T05:01:21.265Z,2.60
2022-07-31T05:06:33.648Z,3.08
2022-07-31T05:11:37.213Z,2.60
2022-07-31T05:16:40.450Z,2.72
2022-07-31T05:21:49.650Z,2.67
2022-07-31T05:27:18.921Z,3.22
2022-07-31T05:32:22.043Z,3.00
2022-07-31T05:37:25.352Z,2.88
2022-07-31T05:42:28.780Z,2.92
2022-07-31T05:47:58.448Z,2.40
2022-07-31T05:53:01.191Z,3.28
2022-07-31T05:58:26.586Z,2.40
2022-07-31T06:03:29.853Z,2.30
2022-07-31T06:08:47.197Z,2.25
2022-07-31T06:13:49.736Z,2.55
2022-07-31T06:19:05.251Z,2.80
2022-07-31T06:24:07.947Z,2.28
2022-07-31T06:29:20.383Z,2.35
2022-07-31T06:34:43.158Z,2.60
2022-07-31T06:39:55.343Z,2.80
2022-07-31T06:45:35.507Z,2.33
2022-07-31T06:56:23.216Z,2.42
2022-07-31T07:01:26.203Z,2.40
2022-07-31T07:06:28.993Z,2.50
2022-07-31T07:11:31.488Z,2.35
2022-07-31T07:16:34.237Z,2.28
2022-07-31T07:21:36.740Z,3.40
2022-07-31T07:26:39.311Z,2.63
2022-07-31T07:31:43.128Z,2.53
2022-07-31T07:36:45.909Z,2.85
2022-07-31T07:41:56.287Z,2.17
2022-07-31T07:46:58.784Z,2.70
2022-07-31T07:52:03.601Z,2.47
2022-07-31T07:57:20.541Z,2.38
2022-07-31T08:02:29.080Z,1.90
2022-07-31T08:07:42.503Z,2.50
2022-07-31T08:13:15.202Z,2.25
2022-07-31T08:18:38.222Z,2.47
2022-07-31T08:23:40.937Z,2.05
2022-07-31T08:28:50.511Z,2.22
2022-07-31T08:33:55.696Z,2.13
2022-07-31T08:38:58.641Z,2.63
2022-07-31T08:44:25.733Z,2.20
2022-07-31T08:49:37.131Z,2.45
2022-07-31T08:54:44.101Z,2.50
2022-07-31T08:59:47.195Z,2.30
2022-07-31T09:04:52.735Z,2.50
2022-07-31T09:09:56.777Z,2.13
2022-07-31T09:14:59.589Z,2.10
2022-07-31T09:20:03.723Z,1.73
2022-07-31T09:25:12.879Z,2.40
2022-07-31T09:30:16.120Z,2.00
2022-07-31T09:35:52.303Z,1.50
2022-07-31T09:40:57.517Z,2.05
2022-07-31T09:46:47.067Z,2.13
2022-07-31T09:51:49.678Z,1.98
2022-07-31T09:56:56.958Z,2.03
2022-07-31T10:02:01.414Z,1.42
2022-07-31T10:07:05.014Z,2.25
2022-07-31T10:12:16.334Z,1.30
2022-07-31T10:17:33.795Z,2.05
2022-07-31T10:23:27.357Z,1.48
2022-07-31T10:28:30.785Z,2.25
2022-07-31T10:33:44.018Z,2.13
2022-07-31T10:39:58.406Z,1.90
2022-07-31T10:45:09.358Z,1.13
2022-07-31T10:50:25.261Z,2.05
2022-07-31T10:55:39.218Z,1.10
2022-07-31T11:00:42.046Z,2.13
2022-07-31T11:06:17.919Z,1.90
2022-07-31T11:11:34.945Z,1.65
2022-07-31T11:17:00.678Z,1.50
2022-07-31T11:22:31.477Z,1.27
2022-07-31T11:27:35.395Z,1.30
2022-07-31T11:32:37.901Z,1.15
2022-07-31T11:37:44.132Z,1.73
2022-07-31T11:43:10.320Z,1.63
2022-07-31T11:48:19.475Z,1.83
2022-07-31T11:53:22.384Z,2.08
2022-07-31T11:58:26.792Z,1.77
2022-07-31T12:03:34.758Z,1.52
2022-07-31T12:08:38.065Z,2.10
2022-07-31T12:13:40.583Z,1.42
2022-07-31T12:18:54.073Z,1.83
2022-07-31T12:23:58.393Z,1.63
2022-07-31T12:29:05.299Z,1.80
2022-07-31T12:34:07.847Z,1.67
2022-07-31T12:39:11.880Z,1.05
2022-07-31T12:44:14.854Z,1.33
2022-07-31T12:49:21.199Z,1.40
2022-07-31T12:54:24.267Z,1.50
2022-07-31T12:59:26.858Z,1.88
2022-07-31T13:04:29.421Z,2.03
2022-07-31T13:09:31.929Z,1.02
2022-07-31T13:14:34.649Z,1.20
2022-07-31T13:19:37.134Z,1.13
2022-07-31T13:24:39.518Z,1.92
2022-07-31T13:29:41.985Z,1.52
2022-07-31T13:34:44.517Z,1.35
2022-07-31T13:39:47.158Z,1.80
2022-07-31T13:44:49.683Z,1.75
2022-07-31T13:49:52.139Z,1.00
2022-07-31T13:54:54.662Z,1.60
2022-07-31T13:59:57.091Z,1.08
2022-07-31T14:04:59.660Z,1.52
2022-07-31T14:10:02.442Z,0.88
2022-07-31T14:15:05.894Z,1.80
2022-07-31T14:20:09.047Z,0.70
2022-07-31T14:25:12.332Z,1.33
2022-07-31T14:30:20.044Z,1.38
2022-07-31T14:35:22.994Z,1.80
2022-07-31T14:40:25.619Z,1.23
2022-07-31T14:45:28.243Z,1.33
2022-07-31T14:50:32.100Z,1.20
2022-07-31T14:55:34.500Z,1.30
2022-07-31T15:00:37.362Z,1.08
2022-07-31T15:06:51.181Z,1.48
2022-07-31T15:11:03.642Z,1.13
2022-07-31T15:16:06.159Z,1.50
2022-07-31T15:21:17.918Z,1.50
2022-07-31T15:26:20.367Z,0.93
2022-07-31T15:31:23.932Z,0.95
2022-07-31T15:36:26.467Z,1.45
2022-07-31T15:41:29.029Z,1.85
2022-07-31T15:46:31.538Z,1.30
2022-07-31T15:51:34.022Z,1.83
2022-07-31T15:56:36.529Z,1.95
2022-07-31T16:01:39.056Z,1.48
2022-07-31T16:06:42.045Z,1.15
2022-07-31T16:12:04.229Z,1.10
2022-07-31T16:17:07.906Z,1.27
2022-07-31T16:22:10.679Z,0.95
2022-07-31T16:27:13.207Z,1.35
2022-07-31T16:32:15.680Z,1.20
2022-07-31T16:37:18.179Z,1.48
2022-07-31T16:42:20.917Z,1.65
2022-07-31T16:47:50.700Z,1.20
2022-07-31T16:52:45.835Z,1.50
2022-07-31T16:57:48.335Z,1.67
2022-07-31T17:02:50.819Z,1.08
2022-07-31T17:07:53.265Z,1.50
2022-07-31T17:12:55.781Z,1.58
2022-07-31T17:17:58.271Z,1.17
2022-07-31T17:23:00.740Z,1.20
2022-07-31T17:28:13.343Z,1.52
2022-07-31T17:33:17.595Z,1.10
2022-07-31T17:38:20.033Z,1.05
2022-07-31T17:43:27.768Z,1.63
2022-07-31T17:48:30.707Z,1.10
2022-07-31T17:53:54.640Z,1.15
2022-07-31T17:58:55.991Z,0.90
2022-07-31T18:03:58.590Z,0.80
2022-07-31T18:09:01.167Z,1.35
2022-07-31T18:14:04.954Z,1.13
2022-07-31T18:19:07.754Z,1.48
2022-07-31T18:24:10.462Z,1.60
2022-07-31T18:29:13.047Z,1.50
2022-07-31T18:34:15.958Z,1.63
2022-07-31T18:39:18.404Z,1.45
2022-07-31T18:44:22.265Z,1.40
2022-07-31T18:51:01.369Z,1.45
2022-07-31T18:54:50.400Z,1.50
2022-07-31T18:59:56.563Z,1.63
2022-07-31T19:04:59.036Z,1.33
2022-07-31T19:10:01.562Z,1.40
2022-07-31T19:15:04.928Z,1.67
2022-07-31T19:20:12.641Z,1.33
2022-07-31T19:26:02.739Z,1.35
2022-07-31T19:30:59.155Z,1.50
2022-07-31T19:36:03.115Z,1.50
2022-07-31T19:41:05.925Z,1.60
2022-07-31T19:46:11.462Z,1.38
2022-07-31T19:51:16.270Z,1.50
2022-07-31T19:56:21.013Z,1.40
2022-07-31T20:01:23.865Z,1.48
2022-07-31T20:06:27.320Z,1.50
2022-07-31T20:11:31.384Z,1.33
2022-07-31T20:16:34.047Z,1.88
2022-07-31T20:21:37.681Z,1.80
2022-07-31T20:26:40.145Z,1.55
2022-07-31T20:31:42.596Z,1.67
2022-07-31T20:36:45.086Z,1.38
2022-07-31T20:41:47.491Z,1.52
2022-07-31T20:46:50.220Z,1.45
2022-07-31T20:51:53.766Z,1.52
2022-07-31T20:56:57.296Z,1.55
2022-07-31T21:01:59.730Z,1.77
2022-07-31T21:07:02.171Z,1.70
2022-07-31T21:12:06.846Z,1.80
2022-07-31T21:17:09.602Z,1.83
2022-07-31T21:22:12.402Z,1.50
2022-07-31T21:27:16.020Z,1.50
2022-07-31T21:32:18.600Z,1.45
2022-07-31T21:37:22.454Z,1.38
2022-07-31T21:42:25.589Z,1.80
2022-07-31T21:47:52.539Z,1.60
2022-07-31T21:52:55.607Z,1.73
2022-07-31T21:57:59.644Z,1.45
2022-07-31T22:03:04.379Z,1.80
2022-07-31T22:08:07.105Z,1.85
2022-07-31T22:13:10.879Z,1.75
2022-07-31T22:18:13.487Z,1.70
2022-07-31T22:23:16.182Z,1.67
2022-07-31T22:28:21.662Z,1.60
2022-07-31T22:33:24.906Z,1.60
2022-07-31T22:38:28.932Z,1.67
2022-07-31T22:44:09.518Z,2.03
2022-07-31T22:48:55.548Z,1.80
2022-07-31T22:53:58.336Z,1.60
2022-07-31T22:59:00.842Z,1.77
2022-07-31T23:04:03.228Z,1.90
2022-07-31T23:09:05.704Z,1.63
2022-07-31T23:14:08.377Z,1.90
2022-07-31T23:19:10.915Z,1.70
2022-07-31T23:24:13.469Z,1.65
2022-07-31T23:29:15.967Z,1.83
2022-07-31T23:34:18.668Z,1.85
2022-07-31T23:39:23.116Z,2.33
2022-07-31T23:44:25.973Z,1.70
2022-07-31T23:49:28.478Z,1.63
2022-07-31T23:54:31.051Z,1.77
2022-07-31T23:59:33.446Z,1.92
