createdAt,value
2018-02-09T00:00:46.791Z,15.75
2018-02-09T00:01:46.772Z,15.75
2018-02-09T00:02:46.782Z,15.75
2018-02-09T00:03:46.770Z,15.75
2018-02-09T00:04:46.784Z,15.75
2018-02-09T00:05:47.042Z,15.75
2018-02-09T00:06:46.793Z,15.75
2018-02-09T00:07:46.770Z,15.75
2018-02-09T00:08:46.764Z,15.75
2018-02-09T00:09:46.773Z,15.75
2018-02-09T00:10:46.819Z,15.75
2018-02-09T00:11:46.822Z,15.75
2018-02-09T00:12:46.783Z,15.75
2018-02-09T00:13:46.764Z,15.75
2018-02-09T00:14:46.754Z,15.75
2018-02-09T00:15:46.810Z,15.75
2018-02-09T00:16:47.018Z,15.75
2018-02-09T00:17:46.798Z,15.75
2018-02-09T00:18:46.767Z,15.75
2018-02-09T00:19:46.762Z,15.75
2018-02-09T00:20:46.772Z,15.75
2018-02-09T00:21:46.803Z,15.75
2018-02-09T00:22:46.769Z,15.75
2018-02-09T00:23:46.777Z,15.75
2018-02-09T00:24:46.763Z,15.75
2018-02-09T00:25:46.758Z,15.75
2018-02-09T00:26:46.794Z,15.75
2018-02-09T00:27:46.780Z,15.75
2018-02-09T00:28:46.772Z,15.75
2018-02-09T00:29:46.760Z,15.75
2018-02-09T00:30:46.766Z,15.75
2018-02-09T00:31:46.883Z,15.75
2018-02-09T00:32:46.787Z,15.75
2018-02-09T00:33:46.821Z,15.75
2018-02-09T00:34:46.760Z,15.75
2018-02-09T00:35:46.761Z,15.75
2018-02-09T00:36:46.800Z,15.75
2018-02-09T00:37:46.771Z,15.75
2018-02-09T00:38:46.762Z,15.75
2018-02-09T00:39:46.777Z,15.75
2018-02-09T00:40:46.761Z,15.75
2018-02-09T00:41:46.748Z,15.75
2018-02-09T00:42:47.049Z,15.75
2018-02-09T00:43:46.724Z,15.75
2018-02-09T00:44:46.759Z,15.75
2018-02-09T00:45:46.871Z,15.75
2018-02-09T00:46:46.779Z,15.75
2018-02-09T00:47:46.785Z,15.75
2018-02-09T00:48:46.758Z,15.75
2018-02-09T00:49:46.793Z,15.75
2018-02-09T00:50:46.899Z,15.75
2018-02-09T00:51:46.735Z,15.75
2018-02-09T00:52:46.766Z,15.75
2018-02-09T00:53:46.761Z,15.75
2018-02-09T00:54:46.735Z,15.75
2018-02-09T00:55:46.749Z,15.5
2018-02-09T00:56:46.743Z,15.75
2018-02-09T00:57:46.792Z,15.5
2018-02-09T00:58:46.754Z,15.75
2018-02-09T00:59:46.753Z,15.75
2018-02-09T01:00:46.758Z,15.5
2018-02-09T01:01:46.764Z,15.5
2018-02-09T01:02:46.781Z,15.5
2018-02-09T01:03:46.751Z,15.5
2018-02-09T01:04:46.995Z,15.5
2018-02-09T01:05:46.748Z,15.5
2018-02-09T01:06:46.738Z,15.5
2018-02-09T01:07:46.773Z,15.5
2018-02-09T01:08:46.738Z,15.5
2018-02-09T01:09:46.762Z,15.5
2018-02-09T01:10:46.731Z,15.5
2018-02-09T01:11:46.755Z,15.5
2018-02-09T01:12:46.861Z,15.5
2018-02-09T01:13:46.733Z,15.5
2018-02-09T01:14:46.757Z,15.5
2018-02-09T01:15:46.750Z,15.5
2018-02-09T01:16:46.772Z,15.5
2018-02-09T01:17:46.900Z,15.5
2018-02-09T01:18:46.733Z,15.5
2018-02-09T01:19:46.732Z,15.5
2018-02-09T01:20:46.845Z,15.5
2018-02-09T01:21:46.748Z,15.5
2018-02-09T01:22:46.771Z,15.5
2018-02-09T01:23:46.768Z,15.5
2018-02-09T01:24:46.745Z,15.5
2018-02-09T01:25:46.740Z,15.5
2018-02-09T01:26:46.741Z,15.5
2018-02-09T01:27:46.736Z,15.5
2018-02-09T01:28:46.803Z,15.5
2018-02-09T01:29:46.760Z,15.5
2018-02-09T01:30:46.754Z,15.5
2018-02-09T01:31:46.747Z,15.5
2018-02-09T01:32:46.752Z,15.5
2018-02-09T01:33:46.761Z,15.5
2018-02-09T01:34:46.731Z,15.5
2018-02-09T01:35:46.751Z,15.5
2018-02-09T01:36:46.753Z,15.5
2018-02-09T01:37:46.739Z,15.5
2018-02-09T01:38:46.741Z,15.5
2018-02-09T01:39:46.746Z,15.5
2018-02-09T01:40:46.727Z,15.5
2018-02-09T01:41:46.732Z,15.5
2018-02-09T01:42:46.733Z,15.5
2018-02-09T01:43:46.859Z,15.5
2018-02-09T01:44:46.748Z,15.5
2018-02-09T01:45:46.719Z,15.5
2018-02-09T01:46:46.737Z,15.5
2018-02-09T01:47:46.805Z,15.5
2018-02-09T01:48:46.756Z,15.5
2018-02-09T01:49:46.784Z,15.5
2018-02-09T01:50:46.745Z,15.5
2018-02-09T01:51:46.743Z,15.5
2018-02-09T01:52:46.725Z,15.5
2018-02-09T01:53:46.751Z,15.5
2018-02-09T01:54:46.785Z,15.5
2018-02-09T01:55:46.733Z,15.5
2018-02-09T01:56:46.739Z,15.5
2018-02-09T01:57:46.717Z,15.5
2018-02-09T01:58:46.731Z,15.5
2018-02-09T01:59:47.010Z,15.5
2018-02-09T02:00:46.742Z,15.5
2018-02-09T02:01:46.729Z,15.5
2018-02-09T02:02:46.731Z,15.5
2018-02-09T02:03:46.775Z,15.5
2018-02-09T02:04:46.804Z,15.25
2018-02-09T02:05:46.720Z,15.25
2018-02-09T02:06:46.751Z,15.25
2018-02-09T02:07:46.735Z,15.25
2018-02-09T02:08:46.761Z,15.25
2018-02-09T02:09:46.733Z,15.25
2018-02-09T02:10:46.744Z,15.25
2018-02-09T02:11:46.756Z,15.25
2018-02-09T02:12:46.720Z,15.25
2018-02-09T02:13:46.748Z,15.25
2018-02-09T02:14:46.720Z,15.25
2018-02-09T02:15:46.748Z,15.25
2018-02-09T02:16:46.738Z,15.25
2018-02-09T02:17:46.762Z,15.25
2018-02-09T02:18:46.733Z,15.25
2018-02-09T02:19:46.741Z,15.25
2018-02-09T02:20:46.766Z,15.25
2018-02-09T02:21:46.727Z,15.25
2018-02-09T02:22:46.722Z,15.25
2018-02-09T02:23:46.744Z,15.25
2018-02-09T02:24:46.720Z,15.25
2018-02-09T02:25:46.747Z,15.25
2018-02-09T02:26:46.711Z,15.25
2018-02-09T02:27:46.732Z,15.25
2018-02-09T02:28:46.757Z,15.25
2018-02-09T02:29:46.718Z,15.25
2018-02-09T02:30:46.742Z,15.25
2018-02-09T02:31:46.718Z,15.25
2018-02-09T02:32:46.723Z,15.25
2018-02-09T02:33:46.736Z,15.25
2018-02-09T02:34:46.709Z,15.25
2018-02-09T02:35:46.759Z,15.25
2018-02-09T02:36:46.717Z,15.25
2018-02-09T02:37:46.719Z,15.25
2018-02-09T02:38:46.720Z,15.25
2018-02-09T02:39:46.712Z,15.25
2018-02-09T02:40:46.721Z,15.25
2018-02-09T02:41:46.761Z,15.25
2018-02-09T02:42:46.714Z,15.25
2018-02-09T02:43:46.752Z,15.25
2018-02-09T02:44:46.717Z,15.25
2018-02-09T02:45:46.741Z,15.25
2018-02-09T02:46:46.704Z,15.25
2018-02-09T02:47:46.707Z,15.25
2018-02-09T02:48:46.700Z,15.25
2018-02-09T02:49:46.702Z,15.25
2018-02-09T02:50:46.851Z,15.25
2018-02-09T02:51:46.716Z,15.25
2018-02-09T02:52:46.704Z,15.25
2018-02-09T02:53:46.697Z,15.25
2018-02-09T02:54:46.722Z,15.25
2018-02-09T02:55:46.693Z,15.25
2018-02-09T02:56:46.715Z,15.25
2018-02-09T02:57:46.752Z,15.25
2018-02-09T02:58:46.761Z,15.25
2018-02-09T02:59:46.706Z,15.25
2018-02-09T03:00:46.710Z,15.25
2018-02-09T03:01:46.703Z,15.25
2018-02-09T03:02:46.719Z,15.25
2018-02-09T03:03:46.730Z,15.25
2018-02-09T03:04:46.698Z,15.25
2018-02-09T03:05:46.703Z,15.25
2018-02-09T03:06:46.971Z,15.25
2018-02-09T03:07:46.717Z,15.25
2018-02-09T03:08:46.716Z,15.25
2018-02-09T03:09:46.703Z,15.25
2018-02-09T03:10:46.699Z,15.25
2018-02-09T03:11:46.718Z,15.25
2018-02-09T03:12:46.699Z,15.25
2018-02-09T03:13:46.686Z,15.25
2018-02-09T03:14:46.756Z,15.25
2018-02-09T03:15:46.696Z,15.25
2018-02-09T03:16:46.724Z,15.25
2018-02-09T03:17:46.725Z,15.25
2018-02-09T03:18:46.698Z,15.25
2018-02-09T03:19:46.690Z,15.25
2018-02-09T03:20:46.686Z,15.25
2018-02-09T03:21:46.688Z,15.25
2018-02-09T03:22:46.731Z,15.25
2018-02-09T03:23:46.690Z,15.25
2018-02-09T03:24:46.702Z,15.25
2018-02-09T03:25:46.701Z,15.25
2018-02-09T03:26:46.707Z,15.25
2018-02-09T03:27:46.727Z,15.25
2018-02-09T03:28:46.677Z,15.25
2018-02-09T03:29:46.691Z,15.25
2018-02-09T03:30:46.682Z,15.25
2018-02-09T03:31:46.698Z,15.25
2018-02-09T03:32:46.841Z,15.25
2018-02-09T03:33:46.704Z,15.25
2018-02-09T03:34:46.710Z,15.25
2018-02-09T03:35:46.687Z,15.25
2018-02-09T03:36:46.690Z,15.25
2018-02-09T03:37:46.727Z,15.25
2018-02-09T03:38:46.694Z,15.25
2018-02-09T03:39:46.957Z,15
2018-02-09T03:40:46.721Z,15
2018-02-09T03:41:46.701Z,15.25
2018-02-09T03:42:46.673Z,15.25
2018-02-09T03:43:46.686Z,15
2018-02-09T03:44:46.689Z,15.25
2018-02-09T03:45:46.691Z,15.25
2018-02-09T03:46:46.684Z,15.25
2018-02-09T03:47:46.719Z,15
2018-02-09T03:48:46.697Z,15
2018-02-09T03:49:46.711Z,15
2018-02-09T03:50:46.686Z,15
2018-02-09T03:51:46.683Z,15
2018-02-09T03:52:46.715Z,15
2018-02-09T03:53:46.679Z,15
2018-02-09T03:54:46.678Z,15
2018-02-09T03:55:46.699Z,15
2018-02-09T03:56:46.684Z,15
2018-02-09T03:57:46.685Z,15
2018-02-09T03:58:46.909Z,15
2018-02-09T03:59:46.679Z,15
2018-02-09T04:00:46.695Z,15
2018-02-09T04:01:46.665Z,15
2018-02-09T04:02:46.717Z,15
2018-02-09T04:03:46.699Z,15
2018-02-09T04:04:46.674Z,15
2018-02-09T04:05:46.688Z,15
2018-02-09T04:06:46.627Z,15
2018-02-09T04:07:46.700Z,15
2018-02-09T04:08:46.677Z,15
2018-02-09T04:09:46.689Z,15
2018-02-09T04:10:46.672Z,15
2018-02-09T04:11:46.702Z,15
2018-02-09T04:12:46.671Z,15
2018-02-09T04:13:46.689Z,15
2018-02-09T04:14:46.693Z,15
2018-02-09T04:15:46.684Z,15
2018-02-09T04:16:46.667Z,15
2018-02-09T04:17:46.694Z,15
2018-02-09T04:18:46.703Z,15
2018-02-09T04:19:46.683Z,15
2018-02-09T04:20:46.751Z,15
2018-02-09T04:21:46.683Z,15
2018-02-09T04:22:46.687Z,15
2018-02-09T04:23:46.695Z,15
2018-02-09T04:24:46.693Z,15
2018-02-09T04:25:46.669Z,15
2018-02-09T04:26:46.661Z,15
2018-02-09T04:27:46.671Z,15
2018-02-09T04:28:46.675Z,15
2018-02-09T04:29:46.962Z,15
2018-02-09T04:30:46.660Z,15
2018-02-09T04:31:46.684Z,15
2018-02-09T04:32:46.669Z,15
2018-02-09T04:33:46.689Z,15
2018-02-09T04:34:46.687Z,15
2018-02-09T04:35:46.673Z,15
2018-02-09T04:36:46.711Z,15
2018-02-09T04:37:46.707Z,15
2018-02-09T04:38:46.672Z,15
2018-02-09T04:39:46.670Z,15
2018-02-09T04:40:46.730Z,15
2018-02-09T04:41:46.694Z,15
2018-02-09T04:42:46.699Z,15
2018-02-09T04:43:46.665Z,15
2018-02-09T04:44:46.670Z,15
2018-02-09T04:45:46.676Z,15
2018-02-09T04:46:46.677Z,15
2018-02-09T04:47:46.676Z,15
2018-02-09T04:48:46.685Z,15
2018-02-09T04:49:46.671Z,15
2018-02-09T04:50:46.673Z,15
2018-02-09T04:51:46.765Z,15
2018-02-09T04:52:46.673Z,15
2018-02-09T04:53:46.676Z,15
2018-02-09T04:54:46.668Z,15
2018-02-09T04:55:46.682Z,15
2018-02-09T04:56:46.663Z,15
2018-02-09T04:57:46.665Z,15
2018-02-09T04:58:46.658Z,15
2018-02-09T04:59:46.670Z,15
2018-02-09T05:00:46.716Z,15
2018-02-09T05:01:46.648Z,15
2018-02-09T05:02:46.694Z,15
2018-02-09T05:03:46.682Z,15
2018-02-09T05:04:46.675Z,15
2018-02-09T05:05:46.930Z,15
2018-02-09T05:06:46.660Z,15
2018-02-09T05:07:46.658Z,15
2018-02-09T05:08:46.653Z,15
2018-02-09T05:09:46.683Z,15
2018-02-09T05:10:46.686Z,15
2018-02-09T05:11:46.661Z,15
2018-02-09T05:12:46.648Z,15
2018-02-09T05:13:46.707Z,15
2018-02-09T05:14:46.672Z,15
2018-02-09T05:15:46.624Z,15
2018-02-09T05:16:46.778Z,15.25
2018-02-09T05:17:46.683Z,15.25
2018-02-09T05:18:46.660Z,15
2018-02-09T05:19:46.649Z,15.25
2018-02-09T05:20:46.668Z,15.25
2018-02-09T05:21:46.672Z,15.25
2018-02-09T05:22:46.651Z,15.25
2018-02-09T05:23:46.649Z,15.25
2018-02-09T05:24:46.639Z,15.25
2018-02-09T05:25:46.658Z,15.25
2018-02-09T05:26:46.659Z,15.25
2018-02-09T05:27:46.661Z,15.25
2018-02-09T05:28:46.669Z,15.25
2018-02-09T05:29:46.649Z,15.25
2018-02-09T05:30:46.649Z,15.25
2018-02-09T05:31:46.588Z,15.25
2018-02-09T05:32:46.688Z,15.25
2018-02-09T05:33:46.653Z,15.25
2018-02-09T05:34:46.651Z,15.25
2018-02-09T05:35:46.664Z,15.5
2018-02-09T05:36:46.650Z,15.5
2018-02-09T05:37:46.673Z,15.5
2018-02-09T05:38:46.637Z,15.5
2018-02-09T05:39:46.696Z,15.5
2018-02-09T05:40:46.645Z,15.5
2018-02-09T05:41:46.644Z,15.5
2018-02-09T05:42:46.921Z,15.5
2018-02-09T05:43:46.659Z,15.5
2018-02-09T05:44:46.644Z,15.5
2018-02-09T05:45:46.646Z,15.5
2018-02-09T05:46:46.630Z,15.5
2018-02-09T05:47:46.686Z,15.5
2018-02-09T05:48:46.649Z,15.5
2018-02-09T05:49:46.655Z,15.5
2018-02-09T05:50:46.635Z,15.5
2018-02-09T05:51:46.641Z,15.5
2018-02-09T05:52:46.829Z,15.5
2018-02-09T05:53:46.640Z,15.5
2018-02-09T05:54:46.645Z,15.75
2018-02-09T05:55:46.628Z,15.75
2018-02-09T05:56:46.699Z,15.75
2018-02-09T05:57:46.672Z,15.75
2018-02-09T05:58:46.652Z,15.75
2018-02-09T05:59:46.646Z,15.75
2018-02-09T06:00:46.643Z,15.75
2018-02-09T06:01:46.626Z,15.75
2018-02-09T06:02:46.660Z,15.75
2018-02-09T06:03:46.672Z,15.75
2018-02-09T06:04:46.643Z,15.75
2018-02-09T06:05:46.646Z,15.75
2018-02-09T06:06:46.628Z,15.75
2018-02-09T06:07:46.621Z,15.75
2018-02-09T06:08:46.654Z,15.75
2018-02-09T06:09:46.641Z,15.75
2018-02-09T06:15:30.783Z,16
2018-02-09T06:16:30.315Z,16
2018-02-09T06:17:30.315Z,16
2018-02-09T06:18:30.347Z,16
2018-02-09T06:19:30.317Z,16
2018-02-09T06:20:30.307Z,16
2018-02-09T06:21:30.343Z,16
2018-02-09T06:22:30.312Z,16
2018-02-09T06:23:30.325Z,16
2018-02-09T06:24:30.315Z,16
2018-02-09T06:25:30.576Z,16
2018-02-09T06:26:30.314Z,16
2018-02-09T06:27:30.348Z,16
2018-02-09T06:28:30.394Z,16
2018-02-09T06:29:30.316Z,16
2018-02-09T06:30:30.306Z,16
2018-02-09T06:31:30.321Z,16
2018-02-09T06:32:30.319Z,16
2018-02-09T06:33:30.313Z,16
2018-02-09T06:34:30.312Z,16
2018-02-09T06:35:30.329Z,16
2018-02-09T06:36:30.349Z,16
2018-02-09T06:37:30.323Z,16
2018-02-09T06:38:30.316Z,16
2018-02-09T06:39:30.331Z,16
2018-02-09T06:40:30.321Z,16
2018-02-09T06:41:30.318Z,16
2018-02-09T06:42:30.306Z,16
2018-02-09T06:43:30.309Z,16.25
2018-02-09T06:44:30.315Z,16.25
2018-02-09T06:45:30.316Z,16.25
2018-02-09T06:46:30.364Z,16.25
2018-02-09T06:47:30.353Z,16.25
2018-02-09T06:48:30.358Z,16.25
2018-02-09T06:49:30.408Z,16.25
2018-02-09T06:50:30.391Z,16.25
2018-02-09T06:51:30.398Z,16.25
2018-02-09T06:52:30.362Z,16.25
2018-02-09T06:53:30.596Z,16.25
2018-02-09T06:54:30.369Z,16.25
2018-02-09T06:55:30.403Z,16.25
2018-02-09T06:56:30.357Z,16.25
2018-02-09T06:57:30.349Z,16.25
2018-02-09T06:58:30.378Z,16.25
2018-02-09T06:59:30.363Z,16.25
2018-02-09T07:00:30.385Z,16.25
2018-02-09T07:01:30.380Z,16.25
2018-02-09T07:02:30.350Z,16.25
2018-02-09T07:03:30.352Z,16.25
2018-02-09T07:04:30.360Z,16.25
2018-02-09T07:05:30.303Z,16.25
2018-02-09T07:06:30.377Z,16.25
2018-02-09T07:07:30.383Z,16.25
2018-02-09T07:08:30.364Z,16.25
2018-02-09T07:09:30.355Z,16.25
2018-02-09T07:10:30.388Z,16.25
2018-02-09T07:11:30.349Z,16.25
2018-02-09T07:12:30.397Z,16.25
2018-02-09T07:13:30.355Z,16.25
2018-02-09T07:14:30.355Z,16.25
2018-02-09T07:15:30.368Z,16.25
2018-02-09T07:16:30.365Z,16.25
2018-02-09T07:17:30.368Z,16.25
2018-02-09T07:18:30.345Z,16.25
2018-02-09T07:19:30.350Z,16.25
2018-02-09T07:20:30.365Z,16.25
2018-02-09T07:21:30.358Z,16.25
2018-02-09T07:22:30.362Z,16.5
2018-02-09T07:23:30.362Z,16.5
2018-02-09T07:24:30.342Z,16.5
2018-02-09T07:25:30.343Z,16.5
2018-02-09T07:26:30.354Z,16.5
2018-02-09T07:27:30.396Z,16.5
2018-02-09T07:28:30.342Z,16.5
2018-02-09T07:29:30.368Z,16.5
2018-02-09T07:30:30.357Z,16.5
2018-02-09T07:31:30.349Z,16.5
2018-02-09T07:32:30.354Z,16.5
2018-02-09T07:33:30.342Z,16.5
2018-02-09T07:34:30.363Z,16.5
2018-02-09T07:35:30.345Z,16.5
2018-02-09T07:36:30.381Z,16.5
2018-02-09T07:37:30.367Z,16.5
2018-02-09T07:38:30.347Z,16.5
2018-02-09T07:39:30.343Z,16.5
2018-02-09T07:40:30.344Z,16.5
2018-02-09T07:41:30.397Z,16.5
2018-02-09T07:42:30.401Z,16.5
2018-02-09T07:43:30.328Z,16.5
2018-02-09T07:44:30.422Z,16.5
2018-02-09T07:45:30.352Z,16.5
2018-02-09T07:46:30.333Z,16.5
2018-02-09T07:47:30.336Z,16.5
2018-02-09T07:48:30.336Z,16.5
2018-02-09T07:49:30.369Z,16.5
2018-02-09T07:50:30.321Z,16.5
2018-02-09T07:51:30.340Z,16.5
2018-02-09T07:52:30.323Z,16.5
2018-02-09T07:53:30.344Z,16.5
2018-02-09T07:54:30.378Z,16.5
2018-02-09T07:55:30.343Z,16.5
2018-02-09T07:56:30.433Z,16.5
2018-02-09T07:57:30.442Z,16.5
2018-02-09T07:58:30.343Z,16.5
2018-02-09T07:59:30.343Z,16.5
2018-02-09T08:00:30.352Z,16.5
2018-02-09T08:01:30.324Z,16.5
2018-02-09T08:02:30.337Z,16.5
2018-02-09T08:03:30.331Z,16.5
2018-02-09T08:04:30.326Z,16.5
2018-02-09T08:05:30.350Z,16.5
2018-02-09T08:06:30.289Z,16.5
2018-02-09T08:07:30.337Z,16.5
2018-02-09T08:08:30.319Z,16.5
2018-02-09T08:09:30.323Z,16.5
2018-02-09T08:10:30.369Z,16.5
2018-02-09T08:11:30.349Z,16.5
2018-02-09T08:12:30.321Z,16.5
2018-02-09T08:13:30.331Z,16.5
2018-02-09T08:14:30.347Z,16.5
2018-02-09T08:15:30.357Z,16.5
2018-02-09T08:16:30.355Z,16.5
2018-02-09T08:17:30.346Z,16.5
2018-02-09T08:18:30.349Z,16.75
2018-02-09T08:19:30.348Z,16.75
2018-02-09T08:20:30.432Z,16.75
2018-02-09T08:21:30.317Z,16.75
2018-02-09T08:22:30.318Z,16.75
2018-02-09T08:23:30.330Z,16.75
2018-02-09T08:24:30.324Z,16.75
2018-02-09T08:25:30.367Z,16.75
2018-02-09T08:26:30.320Z,16.75
2018-02-09T08:27:30.370Z,16.75
2018-02-09T08:28:30.310Z,16.75
2018-02-09T08:29:30.328Z,16.75
2018-02-09T08:30:30.344Z,16.75
2018-02-09T08:31:30.335Z,16.75
2018-02-09T08:32:30.316Z,16.75
2018-02-09T08:33:30.727Z,16.75
2018-02-09T08:34:30.393Z,16.75
2018-02-09T08:36:30.395Z,16.75
2018-02-09T08:37:30.308Z,16.75
2018-02-09T08:38:30.323Z,16.75
2018-02-09T08:39:30.342Z,16.75
2018-02-09T08:40:30.597Z,16.75
2018-02-09T08:41:30.336Z,16.75
2018-02-09T08:42:30.361Z,16.75
2018-02-09T08:43:30.315Z,17
2018-02-09T08:44:30.331Z,17
2018-02-09T08:45:30.435Z,17
2018-02-09T08:46:30.346Z,17
2018-02-09T08:47:30.330Z,17
2018-02-09T08:48:30.356Z,17
2018-02-09T08:49:30.321Z,17
2018-02-09T08:50:30.349Z,17
2018-02-09T08:51:30.327Z,17
2018-02-09T08:52:30.462Z,17
2018-02-09T08:53:30.324Z,17
2018-02-09T08:54:30.349Z,17
2018-02-09T08:55:30.303Z,17
2018-02-09T08:56:30.362Z,17
2018-02-09T08:57:30.355Z,17
2018-02-09T08:58:30.312Z,17
2018-02-09T08:59:30.323Z,17
2018-02-09T09:00:30.537Z,17
2018-02-09T09:01:30.327Z,17
2018-02-09T09:02:30.355Z,17
2018-02-09T09:03:30.301Z,17
2018-02-09T09:04:30.326Z,17
2018-02-09T09:05:30.305Z,17
2018-02-09T09:06:30.353Z,17
2018-02-09T09:07:30.332Z,17
2018-02-09T09:08:30.322Z,17
2018-02-09T09:09:30.313Z,17
2018-02-09T09:10:30.303Z,17
2018-02-09T09:11:30.316Z,17
2018-02-09T09:12:30.305Z,17
2018-02-09T09:13:30.313Z,17
2018-02-09T09:14:30.318Z,17
2018-02-09T09:15:30.304Z,17
2018-02-09T09:16:30.381Z,17
2018-02-09T09:17:30.340Z,17
2018-02-09T09:18:30.315Z,17
2018-02-09T09:19:30.305Z,17
2018-02-09T09:20:30.410Z,17
2018-02-09T09:21:30.335Z,17
2018-02-09T09:22:30.310Z,17
2018-02-09T09:23:30.312Z,17
2018-02-09T09:24:30.326Z,17
2018-02-09T09:25:30.345Z,17
2018-02-09T09:26:30.341Z,17
2018-02-09T09:27:30.310Z,17
2018-02-09T09:28:30.322Z,17
2018-02-09T09:30:30.298Z,17
2018-02-09T09:31:30.310Z,17
2018-02-09T09:32:30.325Z,17
2018-02-09T09:33:30.292Z,17
2018-02-09T09:34:30.313Z,17
2018-02-09T09:35:30.302Z,17
2018-02-09T09:36:30.307Z,17
2018-02-09T09:37:30.367Z,17
2018-02-09T09:38:30.294Z,17
2018-02-09T09:39:30.312Z,17
2018-02-09T09:40:30.283Z,17
2018-02-09T09:41:30.343Z,17
2018-02-09T09:42:30.302Z,17
2018-02-09T09:43:30.310Z,17
2018-02-09T09:44:30.316Z,17
2018-02-09T09:45:30.351Z,17
2018-02-09T09:46:30.344Z,17
2018-02-09T09:47:30.350Z,17
2018-02-09T09:48:30.325Z,17
2018-02-09T09:49:30.294Z,17
2018-02-09T09:50:30.285Z,17
2018-02-09T09:51:30.311Z,17
2018-02-09T09:52:30.315Z,17
2018-02-09T09:53:30.315Z,17
2018-02-09T09:54:30.296Z,17
2018-02-09T09:55:30.282Z,17
2018-02-09T09:56:30.295Z,17
2018-02-09T09:57:30.663Z,17
2018-02-09T09:58:30.308Z,17
2018-02-09T09:59:30.321Z,17
2018-02-09T10:00:30.285Z,17
2018-02-09T10:01:30.303Z,17
2018-02-09T10:02:30.309Z,17
2018-02-09T10:03:30.318Z,17
2018-02-09T10:04:30.344Z,17
2018-02-09T10:05:30.302Z,17
2018-02-09T10:06:30.286Z,17
2018-02-09T10:07:30.283Z,17
2018-02-09T10:08:30.295Z,17
2018-02-09T10:09:30.330Z,17
2018-02-09T10:10:30.342Z,17
2018-02-09T10:11:30.287Z,17
2018-02-09T10:12:30.304Z,17
2018-02-09T10:13:30.333Z,17
2018-02-09T10:14:30.284Z,17
2018-02-09T10:15:30.321Z,17
2018-02-09T10:16:30.276Z,17
2018-02-09T10:17:30.289Z,17
2018-02-09T10:19:30.320Z,16.75
2018-02-09T10:20:30.285Z,17
2018-02-09T10:21:30.284Z,17
2018-02-09T10:22:30.279Z,16.75
2018-02-09T10:23:30.289Z,17
2018-02-09T10:24:30.300Z,16.75
2018-02-09T10:25:30.337Z,17
2018-02-09T10:26:30.300Z,17
2018-02-09T10:27:30.345Z,16.75
2018-02-09T10:28:30.288Z,17
2018-02-09T10:29:30.311Z,17
2018-02-09T10:30:30.294Z,16.75
2018-02-09T10:31:30.279Z,16.75
2018-02-09T10:32:30.306Z,16.75
2018-02-09T10:33:30.298Z,16.75
2018-02-09T10:34:30.298Z,16.75
2018-02-09T10:35:30.289Z,16.75
2018-02-09T10:36:30.296Z,16.75
2018-02-09T10:37:30.295Z,16.75
2018-02-09T10:38:30.312Z,16.75
2018-02-09T10:39:30.280Z,16.75
2018-02-09T10:40:30.313Z,16.75
2018-02-09T10:41:30.295Z,16.75
2018-02-09T10:42:30.272Z,17
2018-02-09T10:43:30.247Z,16.75
2018-02-09T10:44:30.261Z,16.75
2018-02-09T10:45:30.292Z,16.75
2018-02-09T10:46:30.350Z,16.75
2018-02-09T10:47:30.277Z,16.75
2018-02-09T10:48:30.280Z,16.75
2018-02-09T10:49:30.293Z,16.75
2018-02-09T10:50:30.269Z,16.75
2018-02-09T10:51:30.283Z,16.75
2018-02-09T10:52:30.280Z,16.75
2018-02-09T10:53:30.305Z,16.75
2018-02-09T10:54:30.285Z,17
2018-02-09T10:55:30.266Z,16.75
2018-02-09T10:56:30.267Z,16.75
2018-02-09T10:57:30.385Z,16.75
2018-02-09T10:58:30.260Z,16.75
2018-02-09T10:59:30.308Z,16.75
2018-02-09T11:00:30.294Z,17
2018-02-09T11:01:30.272Z,17
2018-02-09T11:02:30.271Z,17
2018-02-09T11:03:30.275Z,17
2018-02-09T11:04:30.262Z,17
2018-02-09T11:05:30.315Z,17
2018-02-09T11:06:30.310Z,17
2018-02-09T11:07:30.310Z,17
2018-02-09T11:08:30.277Z,17
2018-02-09T11:09:30.294Z,17
2018-02-09T11:10:30.321Z,17
2018-02-09T11:11:30.298Z,17
2018-02-09T11:12:30.240Z,17
2018-02-09T11:13:30.276Z,17
2018-02-09T11:14:30.264Z,17
2018-02-09T11:15:30.281Z,17
2018-02-09T11:16:30.273Z,17
2018-02-09T11:17:30.268Z,17
2018-02-09T11:18:30.264Z,17
2018-02-09T11:19:30.272Z,17
2018-02-09T11:20:30.270Z,17
2018-02-09T11:21:30.252Z,17
2018-02-09T11:22:30.264Z,17
2018-02-09T11:23:30.358Z,17
2018-02-09T11:24:30.247Z,17
2018-02-09T11:25:30.259Z,17
2018-02-09T11:26:30.266Z,17
2018-02-09T11:27:30.270Z,17
2018-02-09T11:28:30.285Z,17
2018-02-09T11:29:30.283Z,17
2018-02-09T11:30:30.259Z,17
2018-02-09T11:31:30.270Z,17
2018-02-09T11:32:30.280Z,17
2018-02-09T11:33:30.245Z,17
2018-02-09T11:34:30.266Z,17
2018-02-09T11:35:30.284Z,17
2018-02-09T11:36:30.241Z,17
2018-02-09T11:37:30.267Z,17
2018-02-09T11:39:30.286Z,17
2018-02-09T11:40:30.269Z,17
2018-02-09T11:41:30.248Z,17
2018-02-09T11:42:30.254Z,17
2018-02-09T11:43:30.315Z,17
2018-02-09T11:44:30.329Z,17
2018-02-09T11:45:30.382Z,17
2018-02-09T11:46:30.274Z,17
2018-02-09T11:47:30.248Z,17
2018-02-09T11:48:30.252Z,17
2018-02-09T11:49:30.275Z,17
2018-02-09T11:50:30.303Z,17
2018-02-09T11:51:30.260Z,17
2018-02-09T11:52:30.266Z,17
2018-02-09T11:53:30.402Z,17
2018-02-09T11:54:30.265Z,17
2018-02-09T11:55:30.239Z,17
2018-02-09T11:56:30.242Z,17
2018-02-09T11:57:30.244Z,17
2018-02-09T11:58:30.358Z,17
2018-02-09T12:00:30.252Z,17
2018-02-09T12:01:30.246Z,17
2018-02-09T12:02:30.281Z,17
2018-02-09T12:03:30.288Z,17
2018-02-09T12:04:30.301Z,17
2018-02-09T12:05:30.255Z,17
2018-02-09T12:06:30.261Z,17
2018-02-09T12:07:30.265Z,17
2018-02-09T12:08:30.246Z,17
2018-02-09T12:09:30.235Z,17
2018-02-09T12:10:30.237Z,17
2018-02-09T12:11:30.238Z,17
2018-02-09T12:12:30.253Z,17
2018-02-09T12:13:30.237Z,17
2018-02-09T12:14:30.248Z,17
2018-02-09T12:16:30.292Z,17
2018-02-09T12:17:30.248Z,17
2018-02-09T12:18:30.246Z,17
2018-02-09T12:19:30.241Z,17
2018-02-09T12:20:30.277Z,17
2018-02-09T12:21:30.273Z,17
2018-02-09T12:22:30.231Z,17
2018-02-09T12:23:30.241Z,17
2018-02-09T12:24:30.330Z,17
2018-02-09T12:25:30.346Z,17
2018-02-09T12:26:30.240Z,17
2018-02-09T12:27:30.246Z,17
2018-02-09T12:28:30.442Z,17
2018-02-09T12:29:30.267Z,17
2018-02-09T12:30:30.183Z,17
2018-02-09T12:31:30.278Z,17
2018-02-09T12:32:30.235Z,17
2018-02-09T12:33:30.293Z,17
2018-02-09T12:34:30.310Z,17
2018-02-09T12:35:30.272Z,17
2018-02-09T12:36:30.328Z,17
2018-02-09T12:37:30.252Z,17
2018-02-09T12:38:30.248Z,17
2018-02-09T12:39:30.236Z,17
2018-02-09T12:40:30.313Z,17
2018-02-09T12:41:30.261Z,17
2018-02-09T12:42:30.224Z,17
2018-02-09T12:43:30.242Z,17
2018-02-09T12:44:30.297Z,17
2018-02-09T12:45:30.245Z,17
2018-02-09T12:46:30.344Z,17
2018-02-09T12:48:30.268Z,17
2018-02-09T12:49:30.221Z,17
2018-02-09T12:50:30.287Z,17
2018-02-09T12:51:30.296Z,17
2018-02-09T12:52:30.353Z,17
2018-02-09T12:53:30.384Z,17
2018-02-09T12:54:30.261Z,17
2018-02-09T12:55:30.264Z,17
2018-02-09T12:56:30.301Z,17
2018-02-09T12:57:30.308Z,17
2018-02-09T12:58:30.228Z,17
2018-02-09T12:59:30.350Z,17
2018-02-09T13:00:30.288Z,17
2018-02-09T13:01:30.276Z,17
2018-02-09T13:02:30.281Z,17
2018-02-09T13:03:30.300Z,17.25
2018-02-09T13:04:30.318Z,17.25
2018-02-09T13:05:30.291Z,17.25
2018-02-09T13:06:30.261Z,17.25
2018-02-09T13:07:30.314Z,17.25
2018-02-09T13:08:30.230Z,17.25
2018-02-09T13:09:30.300Z,17.25
2018-02-09T13:10:30.353Z,17.25
2018-02-09T13:11:30.218Z,17.25
2018-02-09T13:12:30.249Z,17.25
2018-02-09T13:13:30.274Z,17.25
2018-02-09T13:14:30.284Z,17.25
2018-02-09T13:15:30.332Z,17.25
2018-02-09T13:16:32.498Z,17.25
2018-02-09T13:17:30.266Z,17.25
2018-02-09T13:19:30.284Z,17.25
2018-02-09T13:20:30.410Z,17.25
2018-02-09T13:21:30.401Z,17.25
2018-02-09T13:22:30.264Z,17.25
2018-02-09T13:23:30.302Z,17.25
2018-02-09T13:24:30.284Z,17.25
2018-02-09T13:25:30.374Z,17.25
2018-02-09T13:26:30.173Z,17.25
2018-02-09T13:27:30.285Z,17.25
2018-02-09T13:28:30.264Z,17.25
2018-02-09T13:29:30.215Z,17.25
2018-02-09T13:30:30.271Z,17.25
2018-02-09T13:31:30.234Z,17.25
2018-02-09T13:32:30.258Z,17.25
2018-02-09T13:33:30.241Z,17.25
2018-02-09T13:34:30.290Z,17.25
2018-02-09T13:35:30.212Z,17.25
2018-02-09T13:36:30.231Z,17.25
2018-02-09T13:37:30.244Z,17.25
2018-02-09T13:38:30.221Z,17.25
2018-02-09T13:39:30.198Z,17.25
2018-02-09T13:40:30.240Z,17.25
2018-02-09T13:41:30.219Z,17.25
2018-02-09T13:42:30.198Z,17.25
2018-02-09T13:43:30.311Z,17.25