createdAt,value
2018-09-12T00:01:04.620Z,90.50
2018-09-12T00:03:33.924Z,90.30
2018-09-12T00:06:03.018Z,90.60
2018-09-12T00:08:33.362Z,90.80
2018-09-12T00:11:02.575Z,91.20
2018-09-12T00:13:31.635Z,90.70
2018-09-12T00:16:00.086Z,90.50
2018-09-12T00:18:28.905Z,90.40
2018-09-12T00:20:58.720Z,90.70
2018-09-12T00:23:28.837Z,91.10
2018-09-12T00:25:57.977Z,90.80
2018-09-12T00:28:26.796Z,90.60
2018-09-12T00:30:55.380Z,90.70
2018-09-12T00:33:23.927Z,91.00
2018-09-12T00:35:53.575Z,91.20
2018-09-12T00:38:22.588Z,90.80
2018-09-12T00:40:51.108Z,91.30
2018-09-12T00:43:20.060Z,90.50
2018-09-12T00:45:50.470Z,90.90
2018-09-12T00:48:19.431Z,90.60
2018-09-12T00:50:48.822Z,90.80
2018-09-12T00:53:17.975Z,90.70
2018-09-12T00:55:46.716Z,90.90
2018-09-12T00:58:16.360Z,90.60
2018-09-12T01:00:44.851Z,90.70
2018-09-12T01:03:13.741Z,91.40
2018-09-12T01:05:43.143Z,90.80
2018-09-12T01:08:13.154Z,91.20
2018-09-12T01:10:42.047Z,90.90
2018-09-12T01:13:11.211Z,91.50
2018-09-12T01:15:39.625Z,91.10
2018-09-12T01:18:12.987Z,90.90
2018-09-12T01:20:42.187Z,90.50
2018-09-12T01:23:11.212Z,90.50
2018-09-12T01:25:40.306Z,90.50
2018-09-12T01:28:09.749Z,90.70
2018-09-12T01:30:38.126Z,90.50
2018-09-12T01:33:07.387Z,90.40
2018-09-12T01:35:38.404Z,90.40
2018-09-12T01:38:07.113Z,90.40
2018-09-12T01:40:36.005Z,90.20
2018-09-12T01:43:07.638Z,90.40
2018-09-12T01:45:36.157Z,90.40
2018-09-12T01:48:05.375Z,90.00
2018-09-12T01:50:33.936Z,90.10
2018-09-12T01:53:03.525Z,90.00
2018-09-12T01:55:32.710Z,89.90
2018-09-12T01:58:02.022Z,89.40
2018-09-12T02:00:35.780Z,90.00
2018-09-12T02:03:05.012Z,90.00
2018-09-12T02:05:33.647Z,89.90
2018-09-12T02:08:02.230Z,89.60
2018-09-12T02:10:30.972Z,89.60
2018-09-12T02:12:59.562Z,89.50
2018-09-12T02:15:28.760Z,89.60
2018-09-12T02:17:57.381Z,89.60
2018-09-12T02:20:26.332Z,89.60
2018-09-12T02:22:55.840Z,89.70
2018-09-12T02:25:25.377Z,89.60
2018-09-12T02:27:55.475Z,89.60
2018-09-12T02:30:24.558Z,89.50
2018-09-12T02:32:54.679Z,89.50
2018-09-12T02:35:23.477Z,89.30
2018-09-12T02:37:51.945Z,89.40
2018-09-12T02:40:21.348Z,89.30
2018-09-12T02:42:49.931Z,89.10
2018-09-12T02:45:18.616Z,89.10
2018-09-12T02:47:47.229Z,89.40
2018-09-12T02:50:15.784Z,89.20
2018-09-12T02:52:45.089Z,89.50
2018-09-12T02:55:14.311Z,89.10
2018-09-12T02:57:43.068Z,89.30
2018-09-12T03:00:12.061Z,89.00
2018-09-12T03:02:42.949Z,89.40
2018-09-12T03:05:12.539Z,89.10
2018-09-12T03:07:42.120Z,89.60
2018-09-12T03:10:11.206Z,88.90
2018-09-12T03:12:40.506Z,89.10
2018-09-12T03:15:12.990Z,88.90
2018-09-12T03:17:41.530Z,88.90
2018-09-12T03:20:10.146Z,89.10
2018-09-12T03:22:39.453Z,89.00
2018-09-12T03:25:08.439Z,88.90
2018-09-12T03:27:37.697Z,89.00
2018-09-12T03:30:08.553Z,88.90
2018-09-12T03:32:37.743Z,88.90
2018-09-12T03:35:07.282Z,88.80
2018-09-12T03:37:36.783Z,88.90
2018-09-12T03:40:05.704Z,89.20
2018-09-12T03:42:34.460Z,89.10
2018-09-12T03:45:03.403Z,89.10
2018-09-12T03:47:32.752Z,89.80
2018-09-12T03:50:01.288Z,89.10
2018-09-12T03:52:29.991Z,89.10
2018-09-12T03:55:00.038Z,88.80
2018-09-12T03:57:29.276Z,88.70
2018-09-12T03:59:58.124Z,88.70
2018-09-12T04:02:27.810Z,88.80
2018-09-12T04:04:57.850Z,88.80
2018-09-12T04:07:26.568Z,88.60
2018-09-12T04:09:56.429Z,89.10
2018-09-12T04:12:26.194Z,89.20
2018-09-12T04:14:55.081Z,89.30
2018-09-12T04:17:26.696Z,89.70
2018-09-12T04:19:55.066Z,89.70
2018-09-12T04:22:24.366Z,89.40
2018-09-12T04:24:53.273Z,89.80
2018-09-12T04:27:22.265Z,90.40
2018-09-12T04:29:51.770Z,90.80
2018-09-12T04:32:21.017Z,90.90
2018-09-12T04:34:49.439Z,90.20
2018-09-12T04:37:18.125Z,90.50
2018-09-12T04:39:47.125Z,90.80
2018-09-12T04:42:17.788Z,90.40
2018-09-12T04:44:46.437Z,90.40
2018-09-12T04:47:15.741Z,90.50
2018-09-12T04:49:45.073Z,90.70
2018-09-12T04:52:14.093Z,90.70
2018-09-12T04:54:43.490Z,90.80
2018-09-12T04:57:12.687Z,90.80
2018-09-12T04:59:41.808Z,90.90
2018-09-12T05:02:10.897Z,90.80
2018-09-12T05:04:39.847Z,90.60
2018-09-12T05:07:08.279Z,90.70
2018-09-12T05:09:36.882Z,90.60
2018-09-12T05:12:05.656Z,90.60
2018-09-12T05:14:34.075Z,90.50
2018-09-12T05:17:03.049Z,90.60
2018-09-12T05:19:32.543Z,90.80
2018-09-12T05:22:01.283Z,90.80
2018-09-12T05:24:30.249Z,90.70
2018-09-12T05:27:00.677Z,90.90
2018-09-12T05:29:30.458Z,90.90
2018-09-12T05:31:59.584Z,90.90
2018-09-12T05:34:28.668Z,91.00
2018-09-12T05:36:57.437Z,91.00
2018-09-12T05:39:26.154Z,91.00
2018-09-12T05:41:55.428Z,91.10
2018-09-12T05:44:24.536Z,90.90
2018-09-12T05:46:54.226Z,90.90
2018-09-12T05:49:22.978Z,90.90
2018-09-12T05:51:52.315Z,91.00
2018-09-12T05:54:21.065Z,91.00
2018-09-12T05:56:49.732Z,91.00
2018-09-12T05:59:18.380Z,90.90
2018-09-12T06:01:50.640Z,91.00
2018-09-12T06:04:19.121Z,91.00
2018-09-12T06:06:47.605Z,91.10
2018-09-12T06:09:16.901Z,91.10
2018-09-12T06:11:46.034Z,91.20
2018-09-12T06:14:15.167Z,91.20
2018-09-12T06:16:44.305Z,91.30
2018-09-12T06:19:13.280Z,91.20
2018-09-12T06:21:41.761Z,91.10
2018-09-12T06:24:11.444Z,91.20
2018-09-12T06:26:41.180Z,91.10
2018-09-12T06:29:10.092Z,91.20
2018-09-12T06:31:39.062Z,91.20
2018-09-12T06:34:09.259Z,91.20
2018-09-12T06:36:38.248Z,91.20
2018-09-12T06:39:12.237Z,91.40
2018-09-12T06:41:41.097Z,91.30
2018-09-12T06:44:11.420Z,91.40
2018-09-12T06:46:41.697Z,91.30
2018-09-12T06:49:10.689Z,91.50
2018-09-12T06:51:40.116Z,91.50
2018-09-12T06:54:09.245Z,91.30
2018-09-12T06:56:38.161Z,91.30
2018-09-12T06:59:07.758Z,91.50
2018-09-12T07:01:36.936Z,91.40
2018-09-12T07:04:06.307Z,91.20
2018-09-12T07:06:35.037Z,91.10
2018-09-12T07:09:06.079Z,91.20
2018-09-12T07:11:35.066Z,91.30
2018-09-12T07:14:04.340Z,91.20
2018-09-12T07:16:33.101Z,91.40
2018-09-12T07:19:02.504Z,91.30
2018-09-12T07:21:31.992Z,91.50
2018-09-12T07:24:00.964Z,91.30
2018-09-12T07:26:30.442Z,91.40
2018-09-12T07:28:59.277Z,91.40
2018-09-12T07:31:28.999Z,91.40
2018-09-12T07:34:00.901Z,91.70
2018-09-12T07:36:30.357Z,91.40
2018-09-12T07:38:59.001Z,91.40
2018-09-12T07:41:28.801Z,91.40
2018-09-12T07:43:57.178Z,91.60
2018-09-12T07:46:25.826Z,91.40
2018-09-12T07:48:54.887Z,91.40
2018-09-12T07:51:24.299Z,91.40
2018-09-12T07:53:52.914Z,91.40
2018-09-12T07:56:22.803Z,91.30
2018-09-12T07:58:51.386Z,91.10
2018-09-12T08:01:21.094Z,91.10
2018-09-12T08:03:51.240Z,91.10
2018-09-12T08:06:20.546Z,91.10
2018-09-12T08:08:49.788Z,91.00
2018-09-12T08:11:18.964Z,91.10
2018-09-12T08:13:48.848Z,91.20
2018-09-12T08:16:18.641Z,90.90
2018-09-12T08:18:47.762Z,90.90
2018-09-12T08:21:17.907Z,90.70
2018-09-12T08:23:47.511Z,90.80
2018-09-12T08:26:17.329Z,91.00
2018-09-12T08:28:46.110Z,91.10
2018-09-12T08:31:14.617Z,91.00
2018-09-12T08:33:43.583Z,90.80
2018-09-12T08:36:12.501Z,90.70
2018-09-12T08:38:41.169Z,90.60
2018-09-12T08:41:10.730Z,90.60
2018-09-12T08:43:43.644Z,90.60
2018-09-12T08:46:13.336Z,90.60
2018-09-12T08:48:43.714Z,90.60
2018-09-12T08:51:13.191Z,90.50
2018-09-12T08:53:42.462Z,90.60
2018-09-12T08:56:11.762Z,90.60
2018-09-12T08:58:41.496Z,90.40
2018-09-12T09:01:10.257Z,90.30
2018-09-12T09:03:38.742Z,90.20
2018-09-12T09:06:07.245Z,90.30
2018-09-12T09:08:36.480Z,90.50
2018-09-12T09:11:05.306Z,90.30
2018-09-12T09:13:35.080Z,89.70
2018-09-12T09:16:04.725Z,89.90
2018-09-12T09:18:33.581Z,89.90
2018-09-12T09:21:04.144Z,89.70
2018-09-12T09:23:33.737Z,89.60
2018-09-12T09:26:03.737Z,89.60
2018-09-12T09:28:32.521Z,89.40
2018-09-12T09:31:01.549Z,88.80
2018-09-12T09:33:30.745Z,88.80
2018-09-12T09:36:00.015Z,88.90
2018-09-12T09:38:29.349Z,88.10
2018-09-12T09:40:58.645Z,89.10
2018-09-12T09:43:27.023Z,89.20
2018-09-12T09:45:56.089Z,87.90
2018-09-12T09:48:25.575Z,88.00
2018-09-12T09:50:54.615Z,88.70
2018-09-12T09:53:23.070Z,88.00
2018-09-12T09:55:51.765Z,87.00
2018-09-12T09:58:20.922Z,87.30
2018-09-12T10:00:55.431Z,86.40
2018-09-12T10:03:29.629Z,87.50
2018-09-12T10:06:22.176Z,87.30
2018-09-12T10:08:56.271Z,87.10
2018-09-12T10:11:26.000Z,86.70
2018-09-12T10:13:56.303Z,87.00
2018-09-12T10:16:25.452Z,87.70
2018-09-12T10:18:54.786Z,87.30
2018-09-12T10:21:23.569Z,86.00
2018-09-12T10:23:53.230Z,86.90
2018-09-12T10:26:23.055Z,87.50
2018-09-12T10:28:52.510Z,87.40
2018-09-12T10:31:25.276Z,86.70
2018-09-12T10:33:53.838Z,85.70
2018-09-12T10:36:22.254Z,86.50
2018-09-12T10:38:51.145Z,86.60
2018-09-12T10:41:20.266Z,86.70
2018-09-12T10:43:49.081Z,86.10
2018-09-12T10:46:18.691Z,86.90
2018-09-12T10:48:48.165Z,86.20
2018-09-12T10:51:18.316Z,85.90
2018-09-12T10:53:47.691Z,86.50
2018-09-12T10:56:16.030Z,85.50
2018-09-12T10:58:45.502Z,85.10
2018-09-12T11:01:14.394Z,85.40
2018-09-12T11:03:42.740Z,85.00
2018-09-12T11:06:11.574Z,85.10
2018-09-12T11:08:40.079Z,84.60
2018-09-12T11:11:08.590Z,84.80
2018-09-12T11:13:37.043Z,85.70
2018-09-12T11:16:05.900Z,85.10
2018-09-12T11:18:34.850Z,85.10
2018-09-12T11:21:04.193Z,84.00
2018-09-12T11:23:32.881Z,85.30
2018-09-12T11:26:01.799Z,84.80
2018-09-12T11:28:30.308Z,85.30
2018-09-12T11:30:59.014Z,84.30
2018-09-12T11:33:28.560Z,84.80
2018-09-12T11:35:58.263Z,85.60
2018-09-12T11:38:27.071Z,84.10
2018-09-12T11:40:56.147Z,83.90
2018-09-12T11:43:25.091Z,83.40
2018-09-12T11:45:54.338Z,80.30
2018-09-12T11:48:23.538Z,80.50
2018-09-12T11:50:52.020Z,79.80
2018-09-12T11:53:21.767Z,81.70
2018-09-12T11:55:50.736Z,82.30
2018-09-12T11:58:21.262Z,82.00
2018-09-12T12:00:50.555Z,82.00
2018-09-12T12:03:19.740Z,80.80
2018-09-12T12:05:48.266Z,80.40
2018-09-12T12:08:17.075Z,80.60
2018-09-12T12:10:46.123Z,79.50
2018-09-12T12:13:15.079Z,80.60
2018-09-12T12:15:44.620Z,81.30
2018-09-12T12:18:13.331Z,80.90
2018-09-12T12:20:42.597Z,81.80
2018-09-12T12:23:12.150Z,82.50
2018-09-12T12:25:40.910Z,79.50
2018-09-12T12:28:09.276Z,80.40
2018-09-12T12:30:38.989Z,80.30
2018-09-12T12:33:07.979Z,78.90
2018-09-12T12:35:36.674Z,78.20
2018-09-12T12:38:05.619Z,78.90
2018-09-12T12:40:35.059Z,79.40
2018-09-12T12:43:04.382Z,81.10
2018-09-12T12:45:33.604Z,78.10
2018-09-12T12:48:02.397Z,78.80
2018-09-12T12:50:30.976Z,79.30
2018-09-12T12:53:00.451Z,78.10
2018-09-12T12:55:30.345Z,77.20
2018-09-12T12:58:00.185Z,77.60
2018-09-12T13:00:29.764Z,78.40
2018-09-12T13:02:58.032Z,79.00
2018-09-12T13:05:28.091Z,76.10
2018-09-12T13:07:56.434Z,76.50
2018-09-12T13:10:25.583Z,77.00
2018-09-12T13:12:54.049Z,76.70
2018-09-12T13:15:22.852Z,76.90
2018-09-12T13:17:52.461Z,76.70
2018-09-12T13:20:21.193Z,76.70
2018-09-12T13:22:50.083Z,75.50
2018-09-12T13:25:19.091Z,75.90
2018-09-12T13:27:48.078Z,75.90
2018-09-12T13:30:17.189Z,75.20
2018-09-12T13:32:46.361Z,74.50
2018-09-12T13:35:16.074Z,73.50
2018-09-12T13:37:45.690Z,74.80
2018-09-12T13:40:15.284Z,74.40
2018-09-12T13:42:44.543Z,74.10
2018-09-12T13:45:13.884Z,74.60
2018-09-12T13:47:42.937Z,74.80
2018-09-12T13:50:16.094Z,74.30
2018-09-12T13:52:45.788Z,74.50
2018-09-12T13:55:14.679Z,75.40
2018-09-12T13:57:43.864Z,74.30
2018-09-12T14:00:12.549Z,75.00
2018-09-12T14:02:43.351Z,74.80
2018-09-12T14:05:12.711Z,75.30
2018-09-12T14:07:41.428Z,75.60
2018-09-12T14:10:10.711Z,75.00
2018-09-12T14:12:39.357Z,74.60
2018-09-12T14:15:08.273Z,75.60
2018-09-12T14:17:37.059Z,75.40
2018-09-12T14:20:06.297Z,76.60
2018-09-12T14:22:35.323Z,75.60
2018-09-12T14:25:04.717Z,75.90
2018-09-12T14:27:34.262Z,75.10
2018-09-12T14:30:03.533Z,75.50
2018-09-12T14:32:31.944Z,75.10
2018-09-12T14:35:01.671Z,75.10
2018-09-12T14:37:31.914Z,74.70
2018-09-12T14:40:00.963Z,75.40
2018-09-12T14:42:30.160Z,74.30
2018-09-12T14:44:59.570Z,74.00
2018-09-12T14:47:28.119Z,74.00
2018-09-12T14:49:57.833Z,74.30
2018-09-12T14:52:27.384Z,74.30
2018-09-12T14:54:57.455Z,74.20
2018-09-12T14:57:27.135Z,75.10
2018-09-12T14:59:55.975Z,75.00
2018-09-12T15:02:24.354Z,74.80
2018-09-12T15:04:54.254Z,75.00
2018-09-12T15:07:22.851Z,75.60
2018-09-12T15:09:52.010Z,74.50
2018-09-12T15:12:25.243Z,74.40
2018-09-12T15:14:54.898Z,74.30
2018-09-12T15:17:23.500Z,74.60
2018-09-12T15:19:52.524Z,74.90
2018-09-12T15:22:22.205Z,73.80
2018-09-12T15:24:54.863Z,73.90
2018-09-12T15:27:24.474Z,75.60
2018-09-12T15:29:53.898Z,74.50
2018-09-12T15:32:23.214Z,74.40
2018-09-12T15:34:51.600Z,74.30
2018-09-12T15:37:20.342Z,75.10
2018-09-12T15:39:49.048Z,75.00
2018-09-12T15:42:25.750Z,73.90
2018-09-12T15:45:04.044Z,74.60
2018-09-12T15:47:33.615Z,73.20
2018-09-12T15:50:02.817Z,73.20
2018-09-12T15:52:32.611Z,75.00
2018-09-12T15:57:09.989Z,73.50
2018-09-12T15:59:39.009Z,73.70
2018-09-12T16:02:07.611Z,73.40
2018-09-12T16:04:36.807Z,73.40
2018-09-12T16:07:06.284Z,74.20
2018-09-12T16:09:35.306Z,75.00
2018-09-12T16:12:05.514Z,74.70
2018-09-12T16:14:34.316Z,74.60
2018-09-12T16:17:04.439Z,74.90
2018-09-12T16:19:33.236Z,74.10
2018-09-12T16:22:01.688Z,74.60
2018-09-12T16:24:30.272Z,75.40
2018-09-12T16:26:58.873Z,74.20
2018-09-12T16:29:28.483Z,74.40
2018-09-12T16:31:57.816Z,75.30
2018-09-12T16:34:27.730Z,75.70
2018-09-12T16:36:57.798Z,75.40
2018-09-12T16:39:27.201Z,74.70
2018-09-12T16:41:58.155Z,75.90
2018-09-12T16:44:27.236Z,74.90
2018-09-12T16:46:56.432Z,75.50
2018-09-12T16:49:25.223Z,76.00
2018-09-12T16:51:54.538Z,76.40
2018-09-12T16:54:23.368Z,76.80
2018-09-12T16:56:52.953Z,76.50
2018-09-12T16:59:21.887Z,76.80
2018-09-12T17:01:52.354Z,76.80
2018-09-12T17:04:23.127Z,76.50
2018-09-12T17:06:51.656Z,75.80
2018-09-12T17:09:20.343Z,76.80
2018-09-12T17:11:48.945Z,77.00
2018-09-12T17:14:17.704Z,75.80
2018-09-12T17:16:48.450Z,76.90
2018-09-12T17:19:18.262Z,77.40
2018-09-12T17:21:47.088Z,77.70
2018-09-12T17:24:16.978Z,77.90
2018-09-12T17:26:46.843Z,78.20
2018-09-12T17:29:17.985Z,78.20
2018-09-12T17:31:48.246Z,78.40
2018-09-12T17:34:16.967Z,78.60
2018-09-12T17:36:46.655Z,78.80
2018-09-12T17:39:15.227Z,79.00
2018-09-12T17:41:44.558Z,78.90
2018-09-12T17:44:14.142Z,79.20
2018-09-12T17:46:43.465Z,79.30
2018-09-12T17:49:11.921Z,79.50
2018-09-12T17:51:40.837Z,79.60
2018-09-12T17:54:09.214Z,79.80
2018-09-12T17:56:38.971Z,79.80
2018-09-12T17:59:08.273Z,79.80
2018-09-12T18:01:37.012Z,79.90
2018-09-12T18:04:06.796Z,80.00
2018-09-12T18:06:36.095Z,80.00
2018-09-12T18:09:07.675Z,80.10
2018-09-12T18:11:37.691Z,80.30
2018-09-12T18:14:08.785Z,80.30
2018-09-12T18:16:37.827Z,80.20
2018-09-12T18:19:06.566Z,80.30
2018-09-12T18:21:35.383Z,80.30
2018-09-12T18:24:04.555Z,80.50
2018-09-12T18:26:33.461Z,80.70
2018-09-12T18:29:02.576Z,80.70
2018-09-12T18:31:31.261Z,80.90
2018-09-12T18:34:00.118Z,81.60
2018-09-12T18:36:31.502Z,81.00
2018-09-12T18:39:00.871Z,81.10
2018-09-12T18:41:30.276Z,81.10
2018-09-12T18:43:59.683Z,81.20
2018-09-12T18:46:29.243Z,81.30
2018-09-12T18:48:58.181Z,81.20
2018-09-12T18:51:27.072Z,81.40
2018-09-12T18:53:56.413Z,81.50
2018-09-12T18:56:25.055Z,81.60
2018-09-12T18:58:55.040Z,81.70
2018-09-12T19:01:24.575Z,81.80
2018-09-12T19:03:53.453Z,81.80
2018-09-12T19:06:22.285Z,81.80
2018-09-12T19:08:51.157Z,81.90
2018-09-12T19:11:19.623Z,82.00
2018-09-12T19:13:49.433Z,82.00
2018-09-12T19:16:18.795Z,82.60
2018-09-12T19:18:47.685Z,82.10
2018-09-12T19:21:17.396Z,82.10
2018-09-12T19:23:46.736Z,82.30
2018-09-12T19:26:15.829Z,82.30
2018-09-12T19:28:44.244Z,82.30
2018-09-12T19:31:12.602Z,82.30
2018-09-12T19:33:41.187Z,82.30
2018-09-12T19:36:10.780Z,82.40
2018-09-12T19:38:39.971Z,82.40
2018-09-12T19:41:08.479Z,82.70
2018-09-12T19:43:37.138Z,82.60
2018-09-12T19:46:05.924Z,82.40
2018-09-12T19:48:34.917Z,82.50
2018-09-12T19:51:07.522Z,82.60
2018-09-12T19:53:36.280Z,82.80
2018-09-12T19:56:05.093Z,82.70
2018-09-12T19:58:35.085Z,82.60
2018-09-12T20:01:03.399Z,83.00
2018-09-12T20:03:32.003Z,83.00
2018-09-12T20:06:00.874Z,82.80
2018-09-12T20:08:29.722Z,82.90
2018-09-12T20:10:58.407Z,82.90
2018-09-12T20:13:27.094Z,82.90
2018-09-12T20:15:55.720Z,82.80
2018-09-12T20:18:24.462Z,83.00
2018-09-12T20:20:53.376Z,83.00
2018-09-12T20:23:21.863Z,82.80
2018-09-12T20:25:50.313Z,83.00
2018-09-12T20:28:18.783Z,83.10
2018-09-12T20:30:47.546Z,83.20
2018-09-12T20:33:16.204Z,83.10
2018-09-12T20:35:46.101Z,83.10
2018-09-12T20:38:14.994Z,83.20
2018-09-12T20:40:43.652Z,83.30
2018-09-12T20:43:12.412Z,83.30
2018-09-12T20:45:41.663Z,83.30
2018-09-12T20:48:10.081Z,83.30
2018-09-12T20:50:38.892Z,83.30
2018-09-12T20:53:07.693Z,83.20
2018-09-12T20:55:36.342Z,83.40
2018-09-12T20:58:05.105Z,83.40
2018-09-12T21:00:33.645Z,83.30
2018-09-12T21:03:02.606Z,83.30
2018-09-12T21:05:31.453Z,83.30
2018-09-12T21:08:00.420Z,83.40
2018-09-12T21:10:28.990Z,83.30
2018-09-12T21:12:57.461Z,83.20
2018-09-12T21:22:24.455Z,83.40
2018-09-12T21:24:53.026Z,83.40
2018-09-12T21:27:21.665Z,83.50
2018-09-12T21:29:51.682Z,83.80
2018-09-12T21:32:20.415Z,83.70
2018-09-12T21:34:48.746Z,83.80
2018-09-12T21:37:17.635Z,83.80
2018-09-12T21:39:46.710Z,83.90
2018-09-12T21:42:15.159Z,83.90
2018-09-12T21:44:43.675Z,83.90
2018-09-12T21:47:13.351Z,83.70
2018-09-12T21:51:06.464Z,83.80
2018-09-12T21:53:35.048Z,83.80
2018-09-12T21:56:03.482Z,83.90
2018-09-12T21:58:32.226Z,83.90
2018-09-12T22:01:01.094Z,83.70
2018-09-12T22:03:29.903Z,84.00
2018-09-12T22:05:58.476Z,84.00
2018-09-12T22:08:27.468Z,83.80
2018-09-12T22:10:56.150Z,84.10
2018-09-12T22:13:24.832Z,84.10
2018-09-12T22:15:53.374Z,83.90
2018-09-12T22:18:21.987Z,83.90
2018-09-12T22:20:51.009Z,84.00
2018-09-12T22:23:19.845Z,83.90
2018-09-12T22:25:48.325Z,84.10
2018-09-12T22:28:18.281Z,84.10
2018-09-12T22:30:46.763Z,83.90
2018-09-12T22:33:15.438Z,83.90
2018-09-12T22:35:44.431Z,84.20
2018-09-12T22:38:12.987Z,84.00
2018-09-12T22:40:41.771Z,84.00
2018-09-12T22:43:10.765Z,84.30
2018-09-12T22:45:39.210Z,84.10
2018-09-12T22:48:08.034Z,84.30
2018-09-12T22:50:36.755Z,84.00
2018-09-12T22:55:59.589Z,84.20
2018-09-12T22:58:29.036Z,84.20
2018-09-12T23:00:57.722Z,84.20
2018-09-12T23:03:26.505Z,84.10
2018-09-12T23:05:55.603Z,84.10
2018-09-12T23:08:24.084Z,84.30
2018-09-12T23:10:53.027Z,84.20
2018-09-12T23:13:21.611Z,84.30
2018-09-12T23:15:50.141Z,84.00
2018-09-12T23:18:18.879Z,84.20
2018-09-12T23:20:48.369Z,84.30
2018-09-12T23:23:17.683Z,84.30
2018-09-12T23:25:46.777Z,84.50
2018-09-12T23:28:15.308Z,84.30
2018-09-12T23:30:44.158Z,84.50
2018-09-12T23:33:12.813Z,84.50
2018-09-12T23:35:41.568Z,84.30
2018-09-12T23:38:10.458Z,84.20
2018-09-12T23:40:39.143Z,84.20
2018-09-12T23:43:08.103Z,84.40
2018-09-12T23:45:36.715Z,84.50
2018-09-12T23:48:05.585Z,84.50
2018-09-12T23:50:34.345Z,84.50
2018-09-12T23:53:03.081Z,84.40
2018-09-12T23:55:32.118Z,84.60
2018-09-12T23:58:00.556Z,84.50
