createdAt,value
2023-02-19T00:03:57.688Z,1.90
2023-02-19T00:08:14.052Z,2.15
2023-02-19T00:12:30.300Z,1.98
2023-02-19T00:16:47.290Z,1.90
2023-02-19T00:21:04.261Z,2.08
2023-02-19T00:25:20.462Z,1.98
2023-02-19T00:29:36.712Z,2.10
2023-02-19T00:33:55.335Z,2.00
2023-02-19T00:38:11.554Z,2.15
2023-02-19T00:42:27.849Z,1.80
2023-02-19T00:46:46.302Z,1.77
2023-02-19T00:51:02.614Z,1.90
2023-02-19T00:55:18.879Z,1.70
2023-02-19T00:59:37.047Z,1.65
2023-02-19T01:03:53.495Z,1.62
2023-02-19T01:08:09.752Z,1.77
2023-02-19T01:12:26.105Z,1.80
2023-02-19T01:16:42.315Z,1.83
2023-02-19T01:20:58.622Z,1.80
2023-02-19T01:25:14.927Z,1.85
2023-02-19T01:29:31.267Z,1.73
2023-02-19T01:33:49.589Z,1.80
2023-02-19T01:38:07.619Z,1.70
2023-02-19T01:42:23.901Z,1.83
2023-02-19T01:46:44.775Z,1.80
2023-02-19T01:51:07.619Z,1.80
2023-02-19T01:55:24.187Z,1.80
2023-02-19T01:59:41.202Z,1.67
2023-02-19T02:03:57.706Z,1.92
2023-02-19T02:08:33.353Z,1.65
2023-02-19T02:12:56.650Z,2.05
2023-02-19T02:17:18.736Z,1.55
2023-02-19T02:22:04.403Z,1.70
2023-02-19T02:26:26.784Z,1.80
2023-02-19T02:30:46.545Z,1.60
2023-02-19T02:35:10.056Z,1.60
2023-02-19T02:43:43.741Z,1.60
2023-02-19T02:48:00.779Z,1.80
2023-02-19T02:52:39.842Z,1.52
2023-02-19T02:56:56.970Z,1.67
2023-02-19T03:01:59.615Z,1.50
2023-02-19T03:06:19.796Z,1.60
2023-02-19T03:10:47.093Z,1.58
2023-02-19T03:15:28.877Z,1.85
2023-02-19T03:19:50.044Z,1.55
2023-02-19T03:24:27.454Z,1.70
2023-02-19T03:29:04.459Z,1.80
2023-02-19T03:33:26.467Z,1.60
2023-02-19T03:38:03.827Z,1.60
2023-02-19T03:42:43.738Z,1.40
2023-02-19T03:47:10.660Z,1.50
2023-02-19T03:51:47.134Z,1.50
2023-02-19T03:56:23.171Z,1.42
2023-02-19T04:00:44.141Z,1.55
2023-02-19T04:05:08.579Z,1.50
2023-02-19T04:09:30.283Z,1.52
2023-02-19T04:13:59.089Z,1.48
2023-02-19T04:18:21.761Z,1.80
2023-02-19T04:22:39.489Z,1.50
2023-02-19T04:26:56.257Z,1.40
2023-02-19T04:31:13.151Z,1.73
2023-02-19T04:35:29.770Z,1.40
2023-02-19T04:39:46.131Z,1.55
2023-02-19T04:44:02.427Z,1.50
2023-02-19T04:48:18.766Z,1.73
2023-02-19T04:52:35.669Z,1.70
2023-02-19T04:56:52.076Z,1.55
2023-02-19T05:01:09.483Z,1.70
2023-02-19T05:05:26.176Z,1.70
2023-02-19T05:09:42.445Z,1.85
2023-02-19T05:13:58.932Z,1.70
2023-02-19T05:18:15.166Z,1.55
2023-02-19T05:22:31.496Z,1.80
2023-02-19T05:26:48.650Z,1.65
2023-02-19T05:31:07.644Z,1.77
2023-02-19T05:35:23.887Z,2.00
2023-02-19T05:39:40.270Z,1.80
2023-02-19T05:43:57.382Z,2.03
2023-02-19T05:48:13.811Z,1.70
2023-02-19T05:52:30.061Z,1.77
2023-02-19T05:56:46.391Z,1.95
2023-02-19T06:01:02.622Z,2.50
2023-02-19T06:05:19.063Z,2.37
2023-02-19T06:09:35.362Z,2.20
2023-02-19T06:13:51.715Z,2.22
2023-02-19T06:18:08.070Z,2.22
2023-02-19T06:22:24.588Z,2.37
2023-02-19T06:26:40.844Z,2.20
2023-02-19T06:30:58.688Z,2.55
2023-02-19T06:35:14.933Z,2.58
2023-02-19T06:39:31.210Z,2.80
2023-02-19T06:43:47.467Z,2.53
2023-02-19T06:48:03.963Z,2.70
2023-02-19T06:52:20.263Z,2.90
2023-02-19T06:56:39.853Z,2.75
2023-02-19T07:00:56.232Z,2.70
2023-02-19T07:05:12.538Z,3.20
2023-02-19T07:09:28.865Z,3.20
2023-02-19T07:13:45.735Z,2.60
2023-02-19T07:18:02.080Z,2.20
2023-02-19T07:22:18.397Z,2.28
2023-02-19T07:26:35.099Z,2.45
2023-02-19T07:30:52.203Z,2.45
2023-02-19T07:35:08.720Z,2.40
2023-02-19T07:39:28.175Z,2.65
2023-02-19T07:43:44.456Z,2.60
2023-02-19T07:48:00.861Z,2.33
2023-02-19T07:52:17.158Z,2.50
2023-02-19T07:56:33.512Z,2.50
2023-02-19T08:00:49.845Z,2.42
2023-02-19T08:05:07.055Z,2.40
2023-02-19T08:09:23.389Z,2.37
2023-02-19T08:13:39.656Z,2.00
2023-02-19T08:17:55.998Z,2.30
2023-02-19T08:22:12.869Z,2.40
2023-02-19T08:26:29.179Z,2.40
2023-02-19T08:30:47.418Z,2.45
2023-02-19T08:35:03.914Z,2.80
2023-02-19T08:39:21.183Z,2.90
2023-02-19T08:43:37.891Z,2.85
2023-02-19T08:47:54.288Z,3.72
2023-02-19T08:52:10.529Z,3.87
2023-02-19T08:56:26.852Z,2.70
2023-02-19T09:00:43.188Z,2.70
2023-02-19T09:04:59.574Z,2.90
2023-02-19T09:09:15.776Z,2.95
2023-02-19T09:13:32.157Z,2.72
2023-02-19T09:17:53.020Z,3.50
2023-02-19T09:22:09.605Z,4.03
2023-02-19T09:26:25.860Z,4.93
2023-02-19T09:30:42.135Z,5.30
2023-02-19T09:34:58.530Z,5.20
2023-02-19T09:39:15.345Z,5.90
2023-02-19T09:43:32.231Z,6.12
2023-02-19T09:47:49.052Z,7.37
2023-02-19T09:52:20.268Z,8.18
2023-02-19T09:56:36.571Z,6.55
2023-02-19T10:00:54.406Z,6.70
2023-02-19T10:05:17.356Z,7.00
2023-02-19T10:09:33.765Z,7.50
2023-02-19T10:13:56.538Z,6.35
2023-02-19T10:18:12.917Z,7.53
2023-02-19T10:22:29.910Z,5.95
2023-02-19T10:26:46.189Z,6.82
2023-02-19T10:31:05.297Z,7.43
2023-02-19T10:35:21.629Z,5.95
2023-02-19T10:39:42.554Z,6.37
2023-02-19T10:44:23.271Z,5.65
2023-02-19T10:48:44.688Z,5.10
2023-02-19T10:53:02.329Z,6.90
2023-02-19T10:57:30.261Z,6.85
2023-02-19T11:01:59.043Z,6.57
2023-02-19T11:06:16.789Z,6.22
2023-02-19T11:10:40.478Z,6.72
2023-02-19T11:14:57.173Z,6.65
2023-02-19T11:19:29.958Z,8.40
2023-02-19T11:23:47.191Z,7.10
2023-02-19T11:28:47.745Z,9.05
2023-02-19T11:33:24.829Z,6.18
2023-02-19T11:38:00.829Z,5.80
2023-02-19T11:42:35.298Z,4.62
2023-02-19T11:47:00.464Z,4.43
2023-02-19T11:51:47.632Z,4.43
2023-02-19T11:56:08.578Z,3.72
2023-02-19T12:00:26.072Z,3.60
2023-02-19T12:05:07.095Z,3.30
2023-02-19T12:09:32.299Z,3.70
2023-02-19T12:14:10.152Z,2.75
2023-02-19T12:18:36.122Z,2.00
2023-02-19T12:23:03.558Z,1.50
2023-02-19T12:27:25.619Z,1.40
2023-02-19T12:31:55.749Z,1.83
2023-02-19T12:37:04.634Z,2.28
2023-02-19T12:41:40.830Z,2.85
2023-02-19T12:46:13.832Z,1.75
2023-02-19T12:50:31.639Z,3.15
2023-02-19T12:54:54.821Z,1.95
2023-02-19T12:59:24.683Z,1.20
2023-02-19T13:03:49.580Z,1.45
2023-02-19T13:08:25.202Z,1.23
2023-02-19T13:12:44.745Z,1.15
2023-02-19T13:17:19.245Z,1.65
2023-02-19T13:21:56.379Z,1.40
2023-02-19T13:26:42.507Z,1.70
2023-02-19T13:31:16.940Z,1.12
2023-02-19T13:35:45.413Z,1.10
2023-02-19T13:40:06.637Z,1.00
2023-02-19T13:44:28.418Z,0.85
2023-02-19T13:48:44.973Z,0.73
2023-02-19T13:53:23.595Z,0.77
2023-02-19T13:57:41.942Z,0.70
2023-02-19T14:01:58.180Z,1.00
2023-02-19T14:06:15.338Z,0.80
2023-02-19T14:10:46.658Z,0.73
2023-02-19T14:15:37.190Z,1.08
2023-02-19T14:19:54.353Z,0.88
2023-02-19T14:24:15.424Z,1.00
2023-02-19T14:28:41.446Z,1.00
2023-02-19T14:33:10.095Z,1.10
2023-02-19T14:37:27.169Z,1.10
2023-02-19T14:41:50.747Z,1.20
2023-02-19T14:46:22.048Z,1.50
2023-02-19T14:50:38.476Z,1.30
2023-02-19T14:54:58.425Z,1.42
2023-02-19T14:59:20.629Z,1.20
2023-02-19T15:03:39.061Z,1.40
2023-02-19T15:07:58.118Z,1.30
2023-02-19T15:12:23.467Z,1.60
2023-02-19T15:16:40.536Z,1.70
2023-02-19T15:21:05.901Z,1.37
2023-02-19T15:25:24.065Z,1.60
2023-02-19T15:29:45.247Z,1.50
2023-02-19T15:34:01.592Z,1.60
2023-02-19T15:38:18.293Z,1.50
2023-02-19T15:42:37.422Z,2.00
2023-02-19T15:46:54.181Z,2.37
2023-02-19T15:51:23.881Z,2.00
2023-02-19T15:55:48.353Z,1.90
2023-02-19T16:00:19.878Z,2.15
2023-02-19T16:04:36.122Z,3.10
2023-02-19T16:09:17.181Z,2.10
2023-02-19T16:13:35.035Z,2.17
2023-02-19T16:17:51.696Z,2.12
2023-02-19T16:22:09.824Z,2.00
2023-02-19T16:26:26.355Z,2.08
2023-02-19T16:30:43.296Z,1.50
2023-02-19T16:34:59.548Z,1.60
2023-02-19T16:39:20.204Z,1.20
2023-02-19T16:43:43.812Z,2.22
2023-02-19T16:48:00.157Z,2.10
2023-02-19T16:52:17.298Z,2.65
2023-02-19T16:56:33.708Z,2.35
2023-02-19T17:00:50.138Z,1.98
2023-02-19T17:05:07.074Z,1.90
2023-02-19T17:09:23.439Z,2.30
2023-02-19T17:13:40.079Z,1.73
2023-02-19T17:17:56.348Z,1.77
2023-02-19T17:22:17.055Z,1.80
2023-02-19T17:26:33.761Z,2.20
2023-02-19T17:30:50.004Z,2.10
2023-02-19T17:35:06.675Z,1.70
2023-02-19T17:39:23.571Z,1.17
2023-02-19T17:43:39.954Z,1.40
2023-02-19T17:47:56.272Z,1.40
2023-02-19T17:52:17.321Z,1.60
2023-02-19T17:56:33.619Z,1.77
2023-02-19T18:00:49.924Z,1.62
2023-02-19T18:05:06.563Z,2.10
2023-02-19T18:09:23.362Z,1.80
2023-02-19T18:13:39.696Z,1.90
2023-02-19T18:17:56.654Z,1.40
2023-02-19T18:22:12.969Z,1.80
2023-02-19T18:26:29.311Z,1.70
2023-02-19T18:30:45.774Z,1.77
2023-02-19T18:35:02.764Z,1.98
2023-02-19T18:39:18.981Z,2.00
2023-02-19T18:43:35.244Z,2.10
2023-02-19T18:47:51.756Z,2.05
2023-02-19T18:52:08.190Z,2.00
2023-02-19T18:56:24.483Z,1.90
2023-02-19T19:00:44.257Z,2.00
2023-02-19T19:05:00.682Z,2.22
2023-02-19T19:09:17.017Z,2.70
2023-02-19T19:13:33.353Z,2.22
2023-02-19T19:17:49.810Z,2.58
2023-02-19T19:22:06.373Z,2.28
2023-02-19T19:26:22.675Z,2.28
2023-02-19T19:30:39.024Z,2.03
2023-02-19T19:34:55.403Z,2.33
2023-02-19T19:39:12.172Z,2.60
2023-02-19T19:43:30.096Z,2.30
2023-02-19T19:47:46.849Z,1.75
2023-02-19T19:52:03.749Z,2.10
2023-02-19T19:56:20.144Z,2.20
2023-02-19T20:00:36.404Z,1.70
2023-02-19T20:04:52.728Z,1.90
2023-02-19T20:09:09.355Z,1.90
2023-02-19T20:13:26.706Z,1.92
2023-02-19T20:17:42.896Z,2.05
2023-02-19T20:21:59.209Z,2.00
2023-02-19T20:26:27.912Z,2.00
2023-02-19T20:30:44.206Z,1.90
2023-02-19T20:35:00.538Z,2.33
2023-02-19T20:39:19.343Z,2.40
2023-02-19T20:43:35.597Z,2.15
2023-02-19T20:47:51.901Z,2.42
2023-02-19T20:52:08.540Z,2.25
2023-02-19T20:56:24.796Z,2.20
2023-02-19T21:00:40.991Z,2.17
2023-02-19T21:04:58.073Z,2.80
2023-02-19T21:09:14.334Z,2.25
2023-02-19T21:13:30.601Z,2.90
2023-02-19T21:17:47.490Z,2.40
2023-02-19T21:22:03.761Z,2.33
2023-02-19T21:26:20.177Z,2.20
2023-02-19T21:30:36.637Z,2.60
2023-02-19T21:34:53.446Z,2.30
2023-02-19T21:39:12.279Z,2.33
2023-02-19T21:43:30.154Z,2.40
2023-02-19T21:47:46.519Z,2.33
2023-02-19T21:52:02.751Z,2.40
2023-02-19T21:56:24.327Z,2.20
2023-02-19T22:00:40.587Z,2.70
2023-02-19T22:04:57.905Z,2.30
2023-02-19T22:09:15.198Z,2.60
2023-02-19T22:13:31.430Z,2.50
2023-02-19T22:17:47.679Z,2.78
2023-02-19T22:22:04.555Z,2.70
2023-02-19T22:26:26.226Z,2.30
2023-02-19T22:30:43.237Z,2.42
2023-02-19T22:34:59.504Z,2.67
2023-02-19T22:39:25.170Z,2.85
2023-02-19T22:43:41.483Z,2.62
2023-02-19T22:47:57.810Z,2.85
2023-02-19T22:52:14.264Z,2.80
2023-02-19T22:56:30.679Z,3.30
2023-02-19T23:00:47.093Z,2.62
2023-02-19T23:05:03.433Z,2.78
2023-02-19T23:09:21.505Z,3.00
2023-02-19T23:13:37.984Z,2.83
2023-02-19T23:17:54.220Z,2.78
2023-02-19T23:22:10.512Z,2.50
2023-02-19T23:26:26.965Z,2.50
2023-02-19T23:30:43.317Z,3.00
2023-02-19T23:34:59.648Z,2.62
2023-02-19T23:39:19.136Z,2.75
2023-02-19T23:43:35.507Z,2.50
2023-02-19T23:47:51.738Z,2.87
2023-02-19T23:52:08.227Z,3.10
2023-02-19T23:56:28.906Z,2.80
