createdAt,value
2023-05-06T00:01:03.959Z,99.9
2023-05-06T00:03:07.535Z,99.9
2023-05-06T00:05:11.551Z,99.9
2023-05-06T00:07:17.669Z,99.9
2023-05-06T00:26:56.085Z,99.9
2023-05-06T00:28:59.620Z,99.9
2023-05-06T00:31:03.196Z,99.9
2023-05-06T00:33:06.798Z,99.9
2023-05-06T00:35:13.361Z,99.9
2023-05-06T00:37:16.902Z,99.9
2023-05-06T00:41:24.012Z,99.9
2023-05-06T00:43:27.586Z,99.9
2023-05-06T00:45:31.236Z,99.9
2023-05-06T00:55:52.054Z,99.9
2023-05-06T01:20:40.848Z,99.9
2023-05-06T01:22:44.427Z,99.9
2023-05-06T01:25:14.473Z,99.9
2023-05-06T01:27:18.060Z,99.9
2023-05-06T01:29:21.626Z,99.9
2023-05-06T01:31:28.358Z,99.9
2023-05-06T01:33:31.847Z,99.9
2023-05-06T01:35:35.396Z,99.9
2023-05-06T01:39:42.573Z,99.9
2023-05-06T01:45:56.378Z,99.9
2023-05-06T01:47:59.897Z,99.9
2023-05-06T01:54:10.613Z,99.9
2023-05-06T01:56:14.168Z,99.9
2023-05-06T01:58:17.774Z,99.9
2023-05-06T02:10:42.257Z,99.9
2023-05-06T02:12:45.890Z,99.9
2023-05-06T02:16:56.016Z,99.9
2023-05-06T02:18:59.583Z,99.9
2023-05-06T02:20:02.905Z,99.9
2023-05-06T02:22:06.505Z,99.9
2023-05-06T02:24:10.023Z,99.9
2023-05-06T02:26:13.648Z,99.9
2023-05-06T02:28:20.270Z,99.9
2023-05-06T02:30:23.850Z,99.9
2023-05-06T02:34:31.031Z,99.9
2023-05-06T02:38:38.154Z,99.9
2023-05-06T02:44:51.962Z,99.9
2023-05-06T02:48:59.110Z,99.9
2023-05-06T02:51:02.690Z,99.9
2023-05-06T02:53:06.246Z,99.9
2023-05-06T02:55:09.942Z,99.9
2023-05-06T02:57:16.488Z,99.9
2023-05-06T03:01:23.714Z,99.9
2023-05-06T03:03:27.236Z,99.9
2023-05-06T03:09:37.898Z,99.9
2023-05-06T03:11:44.516Z,99.9
2023-05-06T03:15:51.682Z,99.9
2023-05-06T03:16:55.115Z,99.9
2023-05-06T03:18:58.565Z,99.9
2023-05-06T03:23:05.707Z,99.9
2023-05-06T03:31:23.011Z,99.9
2023-05-06T03:33:26.572Z,99.9
2023-05-06T03:35:30.144Z,99.9
2023-05-06T03:37:33.683Z,99.9
2023-05-06T03:39:40.358Z,99.9
2023-05-06T03:41:43.894Z,99.9
2023-05-06T03:43:48.993Z,99.9
2023-05-06T03:45:52.575Z,99.9
2023-05-06T03:47:58.269Z,99.9
2023-05-06T03:49:59.662Z,99.9
2023-05-06T03:52:03.226Z,99.9
2023-05-06T03:54:09.856Z,99.9
2023-05-06T03:56:13.446Z,99.9
2023-05-06T03:58:17.030Z,99.9
2023-05-06T04:04:27.732Z,99.9
2023-05-06T04:06:31.295Z,99.9
2023-05-06T04:08:37.934Z,99.9
2023-05-06T04:12:45.102Z,99.9
2023-05-06T04:13:48.435Z,99.9
2023-05-06T04:17:55.583Z,99.9
2023-05-06T04:26:12.920Z,99.9
2023-05-06T04:28:16.496Z,99.9
2023-05-06T04:38:37.487Z,99.9
2023-05-06T04:42:44.565Z,99.9
2023-05-06T04:44:48.141Z,99.9
2023-05-06T04:46:51.697Z,99.9
2023-05-06T04:48:55.267Z,99.9
2023-05-06T04:51:01.941Z,99.9
2023-05-06T04:53:05.536Z,99.9
2023-05-06T04:55:09.348Z,99.9
2023-05-06T05:03:23.604Z,99.9
2023-05-06T05:09:37.200Z,99.9
2023-05-06T05:12:00.559Z,99.9
2023-05-06T05:20:17.929Z,99.9
2023-05-06T05:22:21.469Z,99.9
2023-05-06T05:28:32.179Z,99.9
2023-05-06T05:30:35.780Z,99.9
2023-05-06T05:32:42.435Z,99.9
2023-05-06T05:34:45.999Z,99.9
2023-05-06T05:36:49.539Z,99.9
2023-05-06T05:40:56.679Z,99.9
2023-05-06T05:45:03.757Z,99.9
2023-05-06T05:47:10.446Z,99.9
2023-05-06T05:49:13.966Z,99.9
2023-05-06T05:51:17.543Z,99.9
2023-05-06T05:53:21.121Z,99.9
2023-05-06T05:55:24.665Z,99.9
2023-05-06T05:57:28.246Z,99.9
2023-05-06T05:59:31.795Z,99.9
2023-05-06T06:01:38.454Z,99.9
2023-05-06T06:03:42.204Z,99.9
2023-05-06T06:05:45.580Z,99.9
2023-05-06T06:10:56.008Z,99.9
2023-05-06T06:15:06.240Z,99.9
2023-05-06T06:17:09.760Z,99.9
2023-05-06T06:19:13.319Z,99.9
2023-05-06T06:21:16.870Z,99.9
2023-05-06T06:25:24.009Z,99.9
2023-05-06T06:27:27.545Z,99.9
2023-05-06T06:29:34.199Z,99.9
2023-05-06T06:31:40.321Z,99.9
2023-05-06T06:39:51.938Z,99.9
2023-05-06T06:41:55.493Z,99.9
2023-05-06T06:44:02.109Z,99.9
2023-05-06T06:46:05.671Z,99.9
2023-05-06T06:48:09.222Z,99.9
2023-05-06T06:50:12.781Z,99.9
2023-05-06T06:52:16.283Z,99.9
2023-05-06T06:54:19.834Z,99.9
2023-05-06T06:56:23.391Z,99.9
2023-05-06T07:00:33.523Z,99.9
2023-05-06T07:02:37.085Z,99.9
2023-05-06T07:03:40.498Z,99.9
2023-05-06T07:05:44.034Z,99.9
2023-05-06T07:07:47.545Z,99.9
2023-05-06T07:09:51.031Z,99.9
2023-05-06T07:11:57.663Z,99.9
2023-05-06T07:14:01.143Z,99.9
2023-05-06T07:16:04.648Z,99.9
2023-05-06T07:18:08.180Z,99.9
2023-05-06T07:36:42.529Z,99.9
2023-05-06T07:42:55.969Z,99.9
2023-05-06T07:44:59.409Z,99.9
2023-05-06T07:47:02.981Z,99.9
2023-05-06T07:49:06.317Z,99.9
2023-05-06T07:51:09.770Z,99.9
2023-05-06T07:53:13.179Z,99.9
2023-05-06T07:55:19.654Z,99.9
2023-05-06T07:57:23.128Z,99.9
2023-05-06T08:12:53.668Z,99.9
2023-05-06T08:14:56.985Z,99.9
2023-05-06T08:19:03.820Z,99.9
2023-05-06T08:21:07.204Z,99.9
2023-05-06T08:23:13.727Z,99.9
2023-05-06T08:25:17.194Z,99.9
2023-05-06T08:27:20.661Z,99.9
2023-05-06T08:29:23.997Z,99.9
2023-05-06T08:31:27.403Z,99.9
2023-05-06T08:33:30.690Z,99.9
2023-05-06T08:35:34.128Z,99.9
2023-05-06T08:37:40.513Z,99.9
2023-05-06T08:41:47.344Z,99.9
2023-05-06T08:54:10.455Z,99.9
2023-05-06T08:58:31.600Z,99.9
2023-05-06T09:00:34.868Z,99.9
2023-05-06T09:04:44.435Z,99.9
2023-05-06T09:08:50.902Z,99.9
2023-05-06T09:10:54.104Z,99.9
2023-05-06T09:12:57.476Z,99.9
2023-05-06T09:15:00.716Z,99.9
2023-05-06T09:17:03.930Z,99.9
2023-05-06T09:19:10.176Z,99.9
2023-05-06T09:21:13.373Z,99.9
2023-05-06T09:23:16.581Z,99.9
2023-05-06T09:25:19.824Z,99.9
2023-05-06T09:27:23.025Z,99.9
2023-05-06T09:29:26.255Z,99.9
2023-05-06T09:31:29.544Z,99.9
2023-05-06T09:43:53.183Z,99.9
2023-05-06T09:53:12.011Z,99.9
2023-05-06T09:55:15.158Z,99.9
2023-05-06T09:57:18.306Z,99.9
2023-05-06T09:59:21.489Z,99.9
2023-05-06T10:01:36.133Z,99.9
2023-05-06T10:03:30.889Z,99.9
2023-05-06T10:05:33.940Z,99.9
2023-05-06T10:13:46.514Z,99.9
2023-05-06T10:15:52.703Z,99.9
2023-05-06T10:19:58.921Z,99.9
2023-05-06T10:22:04.454Z,99.9
2023-05-06T10:24:05.159Z,99.9
2023-05-06T10:26:08.276Z,99.9
2023-05-06T10:28:15.883Z,99.9
2023-05-06T10:30:17.581Z,99.9
2023-05-06T10:32:20.674Z,99.9
2023-05-06T10:34:23.760Z,99.9
2023-05-06T10:36:26.842Z,99.9
2023-05-06T10:38:29.992Z,99.9
2023-05-06T10:42:36.160Z,99.9
2023-05-06T10:44:42.480Z,99.9
2023-05-06T10:49:51.484Z,99.9
2023-05-06T10:51:54.564Z,99.9
2023-05-06T10:53:57.675Z,99.9
2023-05-06T10:56:00.732Z,99.9
2023-05-06T11:00:09.888Z,99.9
2023-05-06T11:04:16.042Z,99.9
2023-05-06T11:06:19.062Z,99.9
2023-05-06T11:08:22.139Z,99.9
2023-05-06T11:10:25.161Z,99.9
2023-05-06T11:12:31.249Z,99.9
2023-05-06T11:14:34.290Z,99.9
2023-05-06T11:16:38.744Z,99.9
2023-05-06T11:18:40.343Z,99.9
2023-05-06T11:20:43.377Z,99.9
2023-05-06T11:46:28.574Z,99.9
2023-05-06T11:48:31.520Z,99.9
2023-05-06T11:50:34.521Z,99.9
2023-05-06T11:54:43.545Z,99.9
2023-05-06T12:04:58.707Z,99.9
2023-05-06T12:07:01.577Z,99.9
2023-05-06T12:09:07.616Z,99.9
2023-05-06T12:11:10.594Z,99.9
2023-05-06T12:13:13.968Z,99.9
2023-05-06T12:15:16.587Z,99.9
2023-05-06T12:17:19.561Z,99.9
2023-05-06T12:19:22.526Z,99.9
2023-05-06T12:21:25.529Z,99.9
2023-05-06T12:23:31.602Z,99.9
2023-05-06T12:25:34.509Z,99.9
2023-05-06T12:27:37.462Z,99.9
2023-05-06T12:29:40.409Z,99.9
2023-05-06T12:31:43.461Z,99.9
2023-05-06T12:33:46.344Z,99.9
2023-05-06T12:35:49.201Z,99.9
2023-05-06T12:37:55.161Z,99.9
2023-05-06T12:39:59.449Z,99.9
2023-05-06T12:42:00.974Z,99.9
2023-05-06T12:44:24.292Z,99.9
2023-05-06T12:48:30.066Z,99.9
2023-05-06T12:50:36.020Z,99.9
2023-05-06T12:54:41.679Z,99.9
2023-05-06T12:56:44.564Z,99.9
2023-05-06T12:58:47.447Z,99.9
2023-05-06T13:00:50.257Z,99.9
2023-05-06T13:02:53.190Z,99.9
2023-05-06T13:04:58.970Z,99.9
2023-05-06T13:07:01.804Z,99.9
2023-05-06T13:09:04.636Z,99.9
2023-05-06T13:11:07.437Z,99.9
2023-05-06T13:13:10.315Z,99.9
2023-05-06T13:15:13.072Z,99.2
2023-05-06T13:17:15.987Z,99.3
2023-05-06T13:19:32.376Z,99.3
2023-05-06T13:25:30.245Z,96.2
2023-05-06T13:27:33.081Z,96.6
2023-05-06T13:29:35.874Z,97.9
2023-05-06T13:31:38.716Z,98.5
2023-05-06T13:33:44.608Z,98.2
2023-05-06T13:35:47.429Z,94.4
2023-05-06T13:38:53.219Z,96.3
2023-05-06T13:40:56.071Z,97.4
2023-05-06T13:49:10.469Z,98.4
2023-05-06T13:51:13.320Z,98.4
2023-05-06T13:53:16.205Z,98.6
2023-05-06T13:57:21.900Z,94.5
2023-05-06T13:59:24.775Z,94.8
2023-05-06T14:03:33.561Z,91.3
2023-05-06T14:05:36.413Z,93
2023-05-06T14:07:40.439Z,92.7
2023-05-06T14:09:42.170Z,93
2023-05-06T14:11:45.028Z,93.7
2023-05-06T14:13:47.893Z,94
2023-05-06T14:15:53.857Z,88.1
2023-05-06T14:19:59.552Z,93.6
2023-05-06T14:22:02.397Z,97
2023-05-06T14:26:08.153Z,98.9
2023-05-06T14:30:16.969Z,99.7
2023-05-06T14:32:19.943Z,99.7
2023-05-06T14:34:22.818Z,99.9
2023-05-06T14:35:25.839Z,99.9
2023-05-06T14:37:28.787Z,99.9
2023-05-06T14:39:31.747Z,99.9
2023-05-06T14:41:34.728Z,99.9
2023-05-06T14:43:40.770Z,99.9
2023-05-06T14:55:58.985Z,99.9
2023-05-06T14:58:05.090Z,99.9
2023-05-06T15:06:17.439Z,99.9
2023-05-06T15:12:29.740Z,99.9
2023-05-06T15:14:32.833Z,99.9
2023-05-06T15:16:35.970Z,99.9
2023-05-06T15:18:39.025Z,99.9
2023-05-06T15:32:03.742Z,99.9
2023-05-06T15:34:08.354Z,99.9
2023-05-06T15:36:11.387Z,99.9
2023-05-06T15:38:14.533Z,99.9
2023-05-06T15:40:21.251Z,99.9
2023-05-06T15:42:24.367Z,99.9
2023-05-06T15:44:27.506Z,99.9
2023-05-06T15:46:30.877Z,99.9
2023-05-06T15:48:33.768Z,99.9
2023-05-06T16:02:58.909Z,99.9
2023-05-06T16:05:02.027Z,99.9
2023-05-06T16:07:05.122Z,99.9
2023-05-06T16:23:36.512Z,99.9
2023-05-06T16:27:42.873Z,99.9
2023-05-06T16:30:00.508Z,99.9
2023-05-06T16:34:06.836Z,99.9
2023-05-06T16:36:13.044Z,99.9
2023-05-06T16:38:16.230Z,99.9
2023-05-06T16:40:19.441Z,99.9
2023-05-06T16:42:22.615Z,99.9
2023-05-06T16:44:25.816Z,99.9
2023-05-06T16:46:29.149Z,99.9
2023-05-06T16:54:45.112Z,99.9
2023-05-06T16:56:51.878Z,99.9
2023-05-06T17:02:58.240Z,99.9
2023-05-06T17:07:08.028Z,99.9
2023-05-06T17:09:11.423Z,99.9
2023-05-06T17:11:14.842Z,99.9
2023-05-06T17:13:18.358Z,99.9
2023-05-06T17:15:21.687Z,99.9
2023-05-06T17:17:25.128Z,99.9
2023-05-06T17:19:31.879Z,99.9
2023-05-06T17:21:35.085Z,99.9
2023-05-06T17:23:38.568Z,99.9
2023-05-06T17:24:41.838Z,99.9
2023-05-06T17:26:45.329Z,99.9
2023-05-06T17:28:48.702Z,99.9
2023-05-06T17:30:52.235Z,99.9
2023-05-06T17:35:02.211Z,99.9
2023-05-06T17:37:05.643Z,99.9
2023-05-06T17:41:12.609Z,99.9
2023-05-06T17:51:33.034Z,99.9
2023-05-06T18:01:53.540Z,99.9
2023-05-06T18:03:57.117Z,99.9
2023-05-06T18:06:00.394Z,99.9
2023-05-06T18:08:03.891Z,99.9
2023-05-06T18:10:07.366Z,99.9
2023-05-06T18:12:10.803Z,99.9
2023-05-06T18:14:14.246Z,99.9
2023-05-06T18:16:21.644Z,99.9
2023-05-06T18:18:25.054Z,99.9
2023-05-06T18:23:35.232Z,99.9
2023-05-06T18:29:48.733Z,99.9
2023-05-06T18:31:52.281Z,99.9
2023-05-06T18:33:55.655Z,99.9
2023-05-06T18:35:59.142Z,99.9
2023-05-06T18:38:02.589Z,99.9
2023-05-06T18:40:06.047Z,99.9
2023-05-06T18:42:09.540Z,99.9
2023-05-06T18:44:16.113Z,99.9
2023-05-06T19:02:50.463Z,99.9
2023-05-06T19:04:53.920Z,99.9
2023-05-06T19:06:57.378Z,99.9
2023-05-06T19:09:00.853Z,99.9
2023-05-06T19:11:04.333Z,99.9
2023-05-06T19:13:10.936Z,99.9
2023-05-06T19:15:14.383Z,99.9
2023-05-06T19:17:17.881Z,99.9
2023-05-06T19:18:21.143Z,99.9
2023-05-06T19:26:38.158Z,99.9
2023-05-06T19:28:41.645Z,99.9
2023-05-06T19:36:55.492Z,99.9
2023-05-06T19:38:58.953Z,99.9
2023-05-06T19:41:05.494Z,99.9
2023-05-06T19:43:08.875Z,99.9
2023-05-06T19:47:15.840Z,99.9
2023-05-06T19:55:32.730Z,99.9
2023-05-06T19:57:36.178Z,99.9
2023-05-06T19:59:39.632Z,99.9
2023-05-06T20:01:43.141Z,99.9
2023-05-06T20:03:46.663Z,99.9
2023-05-06T20:10:00.005Z,99.9
2023-05-06T20:12:03.475Z,99.9
2023-05-06T20:14:06.913Z,99.9
2023-05-06T20:16:30.958Z,99.9
2023-05-06T20:18:34.352Z,99.9
2023-05-06T20:24:47.825Z,99.9
2023-05-06T20:26:51.311Z,99.9
2023-05-06T20:28:54.772Z,99.9
2023-05-06T20:30:58.206Z,99.9
2023-05-06T20:33:01.762Z,99.9
2023-05-06T20:35:05.080Z,99.9
2023-05-06T20:37:11.616Z,99.9
2023-05-06T20:39:15.105Z,99.9
2023-05-06T20:41:18.546Z,99.9
2023-05-06T20:43:21.996Z,99.9
2023-05-06T20:45:25.479Z,99.9
2023-05-06T20:47:28.976Z,99.9
2023-05-06T20:51:38.876Z,99.9
2023-05-06T20:53:42.330Z,99.9
2023-05-06T20:55:45.833Z,99.9
2023-05-06T20:57:49.249Z,99.9
2023-05-06T21:11:16.393Z,99.9
2023-05-06T21:13:19.933Z,99.9
2023-05-06T21:15:23.268Z,99.9
2023-05-06T21:17:26.756Z,99.9
2023-05-06T21:19:33.244Z,99.9
2023-05-06T21:23:40.194Z,99.9
2023-05-06T21:25:43.650Z,99.9
2023-05-06T21:29:52.140Z,99.9
2023-05-06T21:31:55.546Z,99.9
2023-05-06T21:34:02.092Z,99.9
2023-05-06T21:36:05.515Z,99.9
2023-05-06T21:38:09.005Z,99.9
2023-05-06T21:44:19.422Z,99.9
2023-05-06T21:46:22.872Z,99.9
2023-05-06T21:48:29.469Z,99.9
2023-05-06T21:50:32.894Z,99.9
2023-05-06T22:07:03.770Z,99.9
2023-05-06T22:08:07.053Z,99.9
2023-05-06T22:12:13.990Z,99.9
2023-05-06T22:14:19.842Z,99.9
2023-05-06T22:18:27.537Z,99.9
2023-05-06T22:20:31.036Z,99.9
2023-05-06T22:22:34.474Z,99.9
2023-05-06T22:24:37.964Z,99.9
2023-05-06T22:26:41.410Z,99.9
2023-05-06T22:28:44.903Z,99.9
2023-05-06T22:30:51.477Z,99.9
2023-05-06T22:34:58.392Z,99.9
2023-05-06T22:37:01.916Z,99.9
2023-05-06T22:39:05.390Z,99.9
2023-05-06T22:41:08.867Z,99.9
2023-05-06T22:43:12.367Z,99.9
2023-05-06T22:45:18.896Z,99.9
2023-05-06T22:47:22.422Z,99.9
2023-05-06T22:49:25.882Z,99.9
2023-05-06T22:51:29.361Z,99.9
2023-05-06T22:53:32.859Z,99.9
2023-05-06T22:55:38.085Z,99.9
2023-05-06T23:04:56.650Z,99.9
2023-05-06T23:07:00.139Z,99.9
2023-05-06T23:09:03.601Z,99.9
2023-05-06T23:11:07.060Z,99.9
2023-05-06T23:13:13.641Z,99.9
2023-05-06T23:17:20.584Z,99.9
2023-05-06T23:21:27.557Z,99.9
2023-05-06T23:29:44.545Z,99.9
2023-05-06T23:31:47.989Z,99.9
2023-05-06T23:33:51.569Z,99.9
2023-05-06T23:35:54.996Z,99.9
2023-05-06T23:40:01.960Z,99.9
2023-05-06T23:42:08.505Z,99.9
2023-05-06T23:48:18.912Z,99.9
2023-05-06T23:54:29.343Z,99.9
2023-05-06T23:56:35.959Z,99.9
2023-05-06T23:58:39.350Z,99.9
