createdAt,value
2018-07-26T00:00:43.847Z,42.69
2018-07-26T00:01:43.829Z,42.60
2018-07-26T00:02:43.922Z,42.21
2018-07-26T00:03:44.254Z,42.40
2018-07-26T00:04:43.989Z,42.40
2018-07-26T00:05:43.971Z,42.50
2018-07-26T00:06:44.012Z,42.50
2018-07-26T00:07:44.102Z,42.11
2018-07-26T00:08:44.084Z,42.21
2018-07-26T00:09:44.176Z,42.69
2018-07-26T00:10:44.464Z,42.69
2018-07-26T00:11:44.240Z,42.69
2018-07-26T00:12:44.233Z,42.60
2018-07-26T00:13:44.320Z,42.50
2018-07-26T00:14:44.362Z,42.60
2018-07-26T00:15:44.385Z,42.60
2018-07-26T00:16:44.422Z,42.40
2018-07-26T00:17:44.459Z,42.89
2018-07-26T00:18:44.496Z,42.79
2018-07-26T00:19:44.537Z,42.79
2018-07-26T00:20:44.522Z,42.97
2018-07-26T00:21:44.641Z,43.38
2018-07-26T00:22:44.644Z,43.38
2018-07-26T00:23:45.084Z,43.36
2018-07-26T00:24:44.668Z,43.48
2018-07-26T00:25:44.760Z,43.55
2018-07-26T00:26:44.803Z,43.46
2018-07-26T00:27:44.779Z,43.65
2018-07-26T00:28:44.867Z,43.75
2018-07-26T00:29:44.894Z,44.04
2018-07-26T00:30:45.188Z,44.43
2018-07-26T00:31:44.975Z,44.24
2018-07-26T00:32:44.962Z,44.34
2018-07-26T00:33:44.998Z,44.51
2018-07-26T00:34:45.089Z,44.92
2018-07-26T00:35:45.118Z,44.63
2018-07-26T00:36:45.156Z,44.92
2018-07-26T00:37:45.459Z,44.80
2018-07-26T00:38:45.178Z,45.00
2018-07-26T00:39:45.210Z,45.00
2018-07-26T00:40:45.301Z,45.19
2018-07-26T00:42:45.372Z,45.58
2018-07-26T00:43:45.416Z,45.65
2018-07-26T00:44:45.691Z,45.56
2018-07-26T00:45:45.799Z,45.36
2018-07-26T00:46:45.545Z,45.56
2018-07-26T00:47:45.552Z,45.46
2018-07-26T00:48:45.612Z,45.65
2018-07-26T00:49:45.575Z,45.36
2018-07-26T00:50:45.921Z,45.36
2018-07-26T00:51:45.696Z,45.48
2018-07-26T00:52:45.843Z,45.29
2018-07-26T00:53:45.765Z,45.39
2018-07-26T00:54:45.750Z,45.65
2018-07-26T00:55:45.789Z,45.36
2018-07-26T00:56:46.131Z,45.75
2018-07-26T00:57:45.872Z,45.46
2018-07-26T00:58:45.951Z,45.65
2018-07-26T00:59:45.989Z,45.65
2018-07-26T01:00:45.965Z,45.75
2018-07-26T01:01:46.060Z,45.85
2018-07-26T01:02:46.348Z,46.14
2018-07-26T01:03:46.130Z,46.24
2018-07-26T01:04:46.189Z,45.95
2018-07-26T01:05:46.145Z,45.95
2018-07-26T01:06:46.186Z,46.31
2018-07-26T01:07:46.277Z,46.31
2018-07-26T01:08:46.256Z,46.31
2018-07-26T01:09:46.598Z,46.02
2018-07-26T01:10:46.330Z,46.02
2018-07-26T01:11:46.416Z,46.12
2018-07-26T01:12:46.403Z,45.92
2018-07-26T01:13:46.485Z,46.04
2018-07-26T01:14:46.546Z,46.14
2018-07-26T01:15:46.509Z,46.34
2018-07-26T01:16:46.847Z,46.04
2018-07-26T01:17:46.586Z,46.04
2018-07-26T01:18:46.665Z,46.14
2018-07-26T01:19:46.709Z,45.83
2018-07-26T01:20:46.698Z,46.02
2018-07-26T01:21:46.786Z,46.34
2018-07-26T01:22:46.766Z,46.31
2018-07-26T01:23:46.849Z,46.70
2018-07-26T01:24:46.830Z,46.61
2018-07-26T01:25:46.869Z,46.61
2018-07-26T01:26:46.959Z,46.61
2018-07-26T01:27:46.945Z,46.90
2018-07-26T01:28:47.027Z,46.51
2018-07-26T01:29:47.317Z,46.70
2018-07-26T01:30:47.043Z,47.00
2018-07-26T01:31:47.128Z,47.00
2018-07-26T01:32:47.163Z,46.90
2018-07-26T01:33:47.151Z,46.90
2018-07-26T01:34:47.189Z,46.90
2018-07-26T01:35:47.271Z,46.90
2018-07-26T01:36:47.566Z,47.00
2018-07-26T01:37:47.352Z,46.90
2018-07-26T01:38:47.332Z,47.00
2018-07-26T01:39:47.413Z,46.80
2018-07-26T01:40:47.454Z,47.00
2018-07-26T01:41:47.438Z,47.00
2018-07-26T01:42:47.475Z,47.09
2018-07-26T01:43:47.815Z,47.00
2018-07-26T01:44:47.542Z,47.29
2018-07-26T01:45:47.633Z,47.09
2018-07-26T01:46:47.663Z,47.19
2018-07-26T01:47:47.703Z,47.09
2018-07-26T01:48:47.701Z,47.58
2018-07-26T01:49:47.781Z,47.49
2018-07-26T01:50:48.107Z,47.39
2018-07-26T01:51:47.849Z,47.49
2018-07-26T01:52:47.884Z,47.58
2018-07-26T01:53:47.873Z,47.68
2018-07-26T01:54:47.912Z,47.66
2018-07-26T01:56:48.021Z,46.90
2018-07-26T01:57:48.356Z,47.19
2018-07-26T01:58:48.044Z,47.39
2018-07-26T01:59:48.132Z,47.36
2018-07-26T02:00:48.169Z,47.36
2018-07-26T02:01:48.233Z,47.27
2018-07-26T02:02:48.247Z,47.29
2018-07-26T02:03:48.529Z,47.75
2018-07-26T02:05:48.349Z,47.95
2018-07-26T02:06:48.337Z,47.92
2018-07-26T02:07:48.416Z,48.02
2018-07-26T02:08:48.448Z,48.32
2018-07-26T02:09:48.732Z,48.12
2018-07-26T02:10:48.473Z,48.32
2018-07-26T02:11:48.789Z,48.41
2018-07-26T02:12:48.603Z,48.61
2018-07-26T02:13:48.581Z,48.12
2018-07-26T02:14:48.610Z,48.22
2018-07-26T02:15:48.999Z,48.22
2018-07-26T02:16:48.681Z,48.32
2018-07-26T02:17:48.766Z,48.32
2018-07-26T02:18:48.755Z,48.32
2018-07-26T02:19:48.793Z,47.83
2018-07-26T02:20:48.823Z,48.41
2018-07-26T02:21:48.862Z,48.41
2018-07-26T02:22:49.193Z,48.12
2018-07-26T02:23:48.981Z,47.73
2018-07-26T02:24:49.018Z,47.92
2018-07-26T02:25:49.001Z,47.92
2018-07-26T02:26:49.045Z,47.92
2018-07-26T02:27:49.122Z,48.05
2018-07-26T02:28:49.159Z,48.05
2018-07-26T02:29:49.491Z,48.14
2018-07-26T02:30:49.178Z,47.85
2018-07-26T02:31:49.267Z,47.56
2018-07-26T02:32:49.307Z,47.66
2018-07-26T02:33:49.292Z,47.75
2018-07-26T02:34:49.326Z,47.56
2018-07-26T02:35:49.409Z,47.85
2018-07-26T02:36:49.724Z,47.46
2018-07-26T02:37:49.474Z,48.24
2018-07-26T02:38:49.511Z,48.05
2018-07-26T02:39:49.548Z,48.61
2018-07-26T02:40:49.609Z,48.41
2018-07-26T02:41:49.633Z,48.32
2018-07-26T02:42:49.613Z,48.22
2018-07-26T02:43:49.990Z,48.22
2018-07-26T02:44:49.681Z,48.02
2018-07-26T02:45:49.761Z,49.29
2018-07-26T02:47:49.836Z,48.41
2018-07-26T02:48:49.865Z,48.58
2018-07-26T02:49:49.907Z,48.58
2018-07-26T02:50:50.186Z,49.00
2018-07-26T02:51:49.916Z,48.68
2018-07-26T02:52:49.958Z,48.58
2018-07-26T02:53:50.043Z,48.97
2018-07-26T02:54:50.076Z,48.51
2018-07-26T02:55:50.109Z,48.39
2018-07-26T02:56:50.152Z,48.58
2018-07-26T02:57:50.455Z,48.41
2018-07-26T02:58:50.218Z,48.51
2018-07-26T02:59:50.255Z,48.51
2018-07-26T03:00:50.289Z,48.49
2018-07-26T03:01:50.268Z,48.12
2018-07-26T03:02:50.309Z,48.12
2018-07-26T03:03:50.392Z,48.02
2018-07-26T03:04:50.678Z,48.22
2018-07-26T03:05:50.460Z,48.22
2018-07-26T03:06:50.495Z,48.29
2018-07-26T03:07:50.491Z,48.88
2018-07-26T03:08:50.568Z,48.58
2018-07-26T03:09:50.548Z,48.97
2018-07-26T03:10:50.585Z,48.58
2018-07-26T03:11:50.918Z,48.97
2018-07-26T03:12:50.713Z,48.78
2018-07-26T03:13:50.714Z,48.97
2018-07-26T03:14:50.729Z,48.78
2018-07-26T03:15:50.807Z,48.97
2018-07-26T03:17:50.889Z,49.27
2018-07-26T03:18:51.167Z,49.66
2018-07-26T03:20:50.997Z,50.12
2018-07-26T03:21:51.027Z,49.90
2018-07-26T03:22:51.030Z,50.48
2018-07-26T03:23:51.091Z,50.38
2018-07-26T03:24:51.076Z,50.87
2018-07-26T03:25:51.413Z,50.68
2018-07-26T03:26:51.195Z,50.78
2018-07-26T03:27:51.227Z,50.78
2018-07-26T03:28:51.272Z,50.78
2018-07-26T03:29:51.298Z,50.68
2018-07-26T03:30:51.288Z,50.58
2018-07-26T03:31:51.318Z,50.48
2018-07-26T03:32:51.701Z,50.48
2018-07-26T03:33:51.387Z,50.29
2018-07-26T03:34:51.477Z,50.68
2018-07-26T03:35:51.509Z,49.90
2018-07-26T03:36:51.498Z,50.12
2018-07-26T03:37:51.527Z,50.12
2018-07-26T03:38:51.618Z,50.12
2018-07-26T03:39:51.951Z,49.83
2018-07-26T03:40:51.687Z,49.83
2018-07-26T03:41:51.669Z,49.63
2018-07-26T03:43:51.749Z,49.34
2018-07-26T03:44:51.825Z,50.02
2018-07-26T03:45:52.104Z,50.04
2018-07-26T03:46:51.896Z,49.46
2018-07-26T03:47:51.935Z,49.05
2018-07-26T03:48:51.959Z,49.46
2018-07-26T03:49:51.957Z,49.27
2018-07-26T03:50:51.980Z,48.88
2018-07-26T03:51:52.334Z,49.37
2018-07-26T03:52:52.189Z,49.15
2018-07-26T03:53:52.087Z,49.05
2018-07-26T03:54:52.123Z,49.17
2018-07-26T03:55:52.215Z,48.97
2018-07-26T03:56:52.249Z,49.07
2018-07-26T03:57:52.581Z,49.27
2018-07-26T03:58:52.322Z,49.07
2018-07-26T03:59:52.320Z,49.07
2018-07-26T04:01:52.419Z,48.97
2018-07-26T04:02:52.397Z,48.68
2018-07-26T04:03:52.486Z,48.97
2018-07-26T04:04:52.819Z,49.07
2018-07-26T04:05:52.551Z,49.27
2018-07-26T04:06:52.540Z,49.85
2018-07-26T04:07:52.622Z,49.83
2018-07-26T04:08:52.654Z,50.02
2018-07-26T04:09:52.651Z,50.12
2018-07-26T04:10:52.725Z,50.31
2018-07-26T04:11:53.014Z,50.31
2018-07-26T04:12:52.748Z,50.58
2018-07-26T04:13:52.784Z,50.48
2018-07-26T04:14:52.873Z,50.58
2018-07-26T04:15:52.903Z,50.68
2018-07-26T04:16:52.947Z,50.97
2018-07-26T04:17:52.924Z,51.17
2018-07-26T04:18:53.306Z,50.78
2018-07-26T04:19:53.050Z,50.97
2018-07-26T04:20:53.093Z,51.07
2018-07-26T04:21:53.067Z,50.87
2018-07-26T04:22:53.095Z,50.97
2018-07-26T04:23:53.184Z,50.87
2018-07-26T04:24:53.225Z,51.07
2018-07-26T04:25:53.508Z,50.97
2018-07-26T04:26:53.286Z,51.07
2018-07-26T04:27:53.322Z,51.07
2018-07-26T04:28:53.356Z,50.78
2018-07-26T04:29:53.334Z,50.87
2018-07-26T04:30:53.374Z,50.87
2018-07-26T04:31:53.522Z,51.26
2018-07-26T04:32:53.740Z,50.87
2018-07-26T04:33:53.530Z,50.60
2018-07-26T04:34:53.512Z,50.70
2018-07-26T04:35:53.596Z,50.70
2018-07-26T04:36:55.289Z,50.51
2018-07-26T04:37:53.665Z,50.60
2018-07-26T04:38:53.654Z,50.51
2018-07-26T04:39:54.041Z,50.24
2018-07-26T04:40:53.773Z,50.14
2018-07-26T04:41:53.752Z,50.04
2018-07-26T04:42:53.815Z,50.14
2018-07-26T04:43:53.874Z,49.46
2018-07-26T04:44:53.911Z,49.85
2018-07-26T04:45:53.898Z,49.95
2018-07-26T04:46:54.231Z,49.37
2018-07-26T04:47:54.017Z,49.37
2018-07-26T04:48:54.006Z,49.10
2018-07-26T04:49:54.087Z,48.90
2018-07-26T04:50:54.082Z,48.90
2018-07-26T04:51:54.104Z,48.90
2018-07-26T04:52:54.243Z,49.00
2018-07-26T04:53:54.827Z,49.10
2018-07-26T04:54:54.221Z,49.29
2018-07-26T04:55:54.294Z,49.29
2018-07-26T04:56:54.275Z,49.29
2018-07-26T04:57:54.308Z,48.90
2018-07-26T04:58:54.395Z,48.80
2018-07-26T04:59:54.436Z,48.44
2018-07-26T05:00:54.719Z,48.63
2018-07-26T05:01:54.450Z,48.54
2018-07-26T05:02:54.510Z,48.24
2018-07-26T05:03:54.579Z,48.24
2018-07-26T05:04:54.615Z,48.24
2018-07-26T05:05:54.655Z,48.24
2018-07-26T05:06:54.625Z,48.34
2018-07-26T05:07:54.961Z,48.34
2018-07-26T05:08:54.746Z,48.54
2018-07-26T05:09:54.763Z,47.75
2018-07-26T05:10:54.778Z,47.95
2018-07-26T05:11:55.080Z,48.05
2018-07-26T05:12:54.858Z,47.95
2018-07-26T05:13:54.938Z,48.05
2018-07-26T05:14:55.212Z,48.05
2018-07-26T05:15:54.993Z,48.05
2018-07-26T05:16:54.979Z,47.88
2018-07-26T05:17:55.024Z,47.49
2018-07-26T05:18:55.134Z,47.68
2018-07-26T05:19:55.143Z,47.68
2018-07-26T05:20:55.124Z,47.78
2018-07-26T05:21:55.461Z,47.68
2018-07-26T05:22:55.304Z,47.58
2018-07-26T05:23:55.224Z,47.39
2018-07-26T05:24:55.309Z,47.49
2018-07-26T05:25:55.296Z,47.97
2018-07-26T05:26:55.333Z,47.09
2018-07-26T05:27:55.668Z,47.29
2018-07-26T05:28:55.403Z,47.68
2018-07-26T05:29:55.513Z,47.58
2018-07-26T05:30:55.476Z,47.39
2018-07-26T05:31:55.565Z,47.49
2018-07-26T05:32:55.557Z,47.58
2018-07-26T05:33:55.883Z,47.29
2018-07-26T05:34:55.668Z,47.39
2018-07-26T05:35:55.700Z,47.12
2018-07-26T05:36:55.740Z,47.02
2018-07-26T05:37:55.783Z,47.19
2018-07-26T05:38:55.757Z,47.02
2018-07-26T05:39:56.149Z,47.31
2018-07-26T05:40:55.886Z,47.31
2018-07-26T05:41:55.924Z,47.41
2018-07-26T05:42:55.904Z,47.31
2018-07-26T05:43:55.994Z,46.83
2018-07-26T05:44:55.969Z,46.92
2018-07-26T05:45:56.012Z,47.02
2018-07-26T05:46:56.352Z,47.02
2018-07-26T05:47:56.125Z,47.12
2018-07-26T05:48:56.164Z,46.83
2018-07-26T05:49:56.155Z,47.02
2018-07-26T05:50:56.263Z,46.92
2018-07-26T05:51:56.274Z,46.92
2018-07-26T05:52:56.304Z,46.92
2018-07-26T05:53:56.591Z,46.73
2018-07-26T05:54:56.336Z,46.63
2018-07-26T05:55:56.419Z,46.63
2018-07-26T05:56:56.455Z,46.73
2018-07-26T05:57:56.436Z,46.83
2018-07-26T05:58:56.518Z,46.53
2018-07-26T05:59:56.501Z,46.66
2018-07-26T06:00:56.894Z,46.63
2018-07-26T06:01:56.624Z,46.73
2018-07-26T06:02:56.664Z,46.75
2018-07-26T06:03:56.703Z,46.53
2018-07-26T06:05:56.724Z,46.66
2018-07-26T06:06:56.807Z,46.46
2018-07-26T06:08:57.185Z,46.66
2018-07-26T06:09:56.859Z,46.56
2018-07-26T06:10:56.904Z,46.46
2018-07-26T06:11:56.986Z,46.46
2018-07-26T06:12:56.971Z,46.56
2018-07-26T06:13:57.058Z,46.56
2018-07-26T06:14:57.049Z,46.26
2018-07-26T06:15:57.429Z,46.26
2018-07-26T06:16:57.119Z,46.36
2018-07-26T06:17:57.149Z,46.46
2018-07-26T06:18:57.241Z,46.36
2018-07-26T06:19:57.275Z,45.97
2018-07-26T06:20:57.305Z,45.97
2018-07-26T06:21:57.300Z,46.17
2018-07-26T06:22:57.629Z,45.97
2018-07-26T06:23:57.363Z,46.26
2018-07-26T06:24:57.405Z,46.26
2018-07-26T06:25:57.492Z,46.36
2018-07-26T06:26:57.468Z,46.39
2018-07-26T06:27:57.579Z,46.26
2018-07-26T06:28:57.553Z,46.46
2018-07-26T06:29:57.878Z,46.46
2018-07-26T06:30:57.673Z,46.07
2018-07-26T06:31:57.657Z,46.29
2018-07-26T06:32:57.746Z,46.00
2018-07-26T06:33:57.723Z,46.00
2018-07-26T06:34:57.758Z,45.70
2018-07-26T06:35:57.843Z,45.48
2018-07-26T06:36:58.143Z,45.70
2018-07-26T06:37:57.927Z,45.78
2018-07-26T06:38:57.954Z,45.61
2018-07-26T06:39:58.012Z,45.58
2018-07-26T06:40:58.023Z,45.41
2018-07-26T06:41:58.008Z,45.80
2018-07-26T06:42:58.049Z,45.80
2018-07-26T06:43:58.086Z,45.80
2018-07-26T06:44:58.172Z,45.31
2018-07-26T06:45:58.156Z,45.41
2018-07-26T06:46:58.253Z,45.61
2018-07-26T06:47:58.291Z,45.61
2018-07-26T06:48:58.319Z,45.41
2018-07-26T06:49:58.606Z,45.21
2018-07-26T06:50:58.349Z,45.41
2018-07-26T06:51:58.423Z,45.41
2018-07-26T06:52:58.431Z,45.41
2018-07-26T06:53:58.511Z,45.61
2018-07-26T06:54:58.538Z,45.51
2018-07-26T06:55:58.575Z,45.21
2018-07-26T06:56:58.849Z,45.61
2018-07-26T06:57:58.648Z,45.31
2018-07-26T06:58:58.720Z,45.12
2018-07-26T06:59:58.713Z,45.41
2018-07-26T07:00:58.745Z,45.21
2018-07-26T07:01:58.732Z,45.21
2018-07-26T07:02:59.080Z,45.31
2018-07-26T07:03:58.805Z,45.12
2018-07-26T07:04:58.892Z,45.12
2018-07-26T07:05:58.876Z,45.02
2018-07-26T07:06:58.925Z,45.12
2018-07-26T07:07:58.997Z,45.12
2018-07-26T07:08:59.283Z,45.02
2018-07-26T07:09:59.101Z,45.21
2018-07-26T07:10:59.063Z,45.12
2018-07-26T07:11:59.146Z,45.31
2018-07-26T07:12:59.181Z,45.12
2018-07-26T07:13:59.221Z,45.21
2018-07-26T07:14:59.501Z,45.21
2018-07-26T07:15:59.239Z,45.02
2018-07-26T07:16:59.277Z,45.02
2018-07-26T07:17:59.358Z,45.12
2018-07-26T07:18:59.358Z,45.21
2018-07-26T07:19:59.436Z,45.21
2018-07-26T07:20:59.475Z,45.21
2018-07-26T07:21:59.813Z,45.12
2018-07-26T07:22:59.551Z,45.02
2018-07-26T07:23:59.533Z,45.21
2018-07-26T07:24:59.572Z,45.23
2018-07-26T07:25:59.670Z,45.12
2018-07-26T07:26:59.655Z,45.02
2018-07-26T07:27:59.724Z,44.94
2018-07-26T07:29:00.019Z,45.02
2018-07-26T07:29:59.751Z,45.04
2018-07-26T07:30:59.841Z,45.02
2018-07-26T07:31:59.867Z,45.04
2018-07-26T07:32:59.872Z,44.84
2018-07-26T07:33:59.907Z,45.23
2018-07-26T07:34:59.986Z,44.84
2018-07-26T07:36:00.325Z,44.74
2018-07-26T07:37:00.008Z,44.84
2018-07-26T07:38:00.114Z,44.82
2018-07-26T07:39:00.079Z,44.74
2018-07-26T07:40:00.107Z,44.65
2018-07-26T07:41:00.203Z,44.65
2018-07-26T07:42:00.187Z,44.65
2018-07-26T07:43:00.536Z,44.55
2018-07-26T07:44:00.317Z,44.55
2018-07-26T07:45:00.306Z,44.65
2018-07-26T07:46:00.396Z,44.55
2018-07-26T07:47:00.361Z,44.74
2018-07-26T07:48:00.449Z,44.74
2018-07-26T07:49:00.513Z,44.84
2018-07-26T07:50:00.789Z,44.74
2018-07-26T07:51:00.512Z,44.74
2018-07-26T07:52:00.596Z,44.84
2018-07-26T07:53:00.657Z,44.74
2018-07-26T07:54:00.671Z,44.84
2018-07-26T07:55:00.721Z,44.84
2018-07-26T07:56:00.783Z,44.55
2018-07-26T07:57:01.082Z,44.84
2018-07-26T07:58:00.775Z,44.84
2018-07-26T07:59:00.801Z,44.84
2018-07-26T08:00:00.862Z,44.94
2018-07-26T08:01:00.932Z,44.84
2018-07-26T08:02:00.973Z,44.94
2018-07-26T08:03:00.955Z,44.55
2018-07-26T08:04:01.290Z,44.65
2018-07-26T08:05:01.020Z,44.35
2018-07-26T08:06:01.110Z,44.74
2018-07-26T08:07:01.092Z,44.45
2018-07-26T08:08:01.125Z,44.35
2018-07-26T08:09:01.166Z,44.45
2018-07-26T08:10:01.214Z,44.35
2018-07-26T08:11:01.553Z,44.35
2018-07-26T08:12:01.277Z,44.35
2018-07-26T08:13:01.315Z,44.45
2018-07-26T08:14:01.565Z,44.35
2018-07-26T08:15:01.824Z,44.26
2018-07-26T08:16:01.475Z,44.26
2018-07-26T08:17:01.461Z,44.26
2018-07-26T08:18:01.845Z,44.16
2018-07-26T08:19:01.597Z,44.35
2018-07-26T08:20:01.673Z,44.35
2018-07-26T08:21:01.697Z,44.26
2018-07-26T08:22:01.644Z,44.06
2018-07-26T08:23:01.737Z,43.99
2018-07-26T08:24:01.765Z,43.96
2018-07-26T08:25:02.483Z,44.35
2018-07-26T08:26:01.839Z,44.45
2018-07-26T08:27:01.817Z,44.16
2018-07-26T08:28:01.907Z,44.35
2018-07-26T08:29:02.401Z,43.89
2018-07-26T08:30:02.029Z,43.89
2018-07-26T08:31:02.357Z,43.96
2018-07-26T08:32:02.304Z,43.96
2018-07-26T08:33:02.360Z,44.26
2018-07-26T08:34:02.199Z,44.16
2018-07-26T08:35:02.175Z,44.06
2018-07-26T08:36:02.197Z,44.28
2018-07-26T08:37:02.304Z,44.09
2018-07-26T08:38:02.345Z,44.18
2018-07-26T08:39:02.689Z,44.16
2018-07-26T08:40:02.293Z,44.18
2018-07-26T08:41:02.420Z,44.18
2018-07-26T08:42:02.561Z,44.28
2018-07-26T08:44:02.505Z,44.09
2018-07-26T08:45:02.529Z,44.09
2018-07-26T08:46:02.519Z,44.38
2018-07-26T08:47:02.558Z,44.09
2018-07-26T08:48:02.645Z,43.99
2018-07-26T08:49:02.681Z,44.09
2018-07-26T08:50:02.734Z,44.09
2018-07-26T08:51:03.009Z,44.09
2018-07-26T08:52:02.802Z,44.09
2018-07-26T08:53:02.771Z,44.18
2018-07-26T08:54:02.865Z,43.89
2018-07-26T08:55:02.842Z,43.79
2018-07-26T08:56:02.934Z,43.89
2018-07-26T08:57:03.273Z,43.99
2018-07-26T08:58:02.992Z,43.99
2018-07-26T08:59:03.057Z,43.99
2018-07-26T09:00:03.084Z,43.99
2018-07-26T09:01:03.126Z,43.89
2018-07-26T09:02:03.098Z,43.69
2018-07-26T09:03:03.141Z,43.69
2018-07-26T09:04:03.475Z,43.69
2018-07-26T09:05:03.221Z,43.69
2018-07-26T09:06:03.310Z,43.69
2018-07-26T09:07:03.288Z,43.69
2018-07-26T09:08:03.368Z,43.69
2018-07-26T09:09:03.427Z,43.89
2018-07-26T09:10:03.400Z,43.89
2018-07-26T09:11:03.756Z,43.49
2018-07-26T09:12:03.474Z,43.79
2018-07-26T09:13:03.507Z,43.79
2018-07-26T09:14:03.590Z,43.79
2018-07-26T09:15:03.583Z,43.79
2018-07-26T09:16:03.670Z,43.69
2018-07-26T09:17:03.700Z,43.59
2018-07-26T09:18:03.711Z,43.99
2018-07-26T09:19:03.728Z,43.69
2018-07-26T09:20:03.828Z,43.89
2018-07-26T09:21:03.855Z,43.79
2018-07-26T09:22:03.895Z,43.59
2018-07-26T09:23:03.881Z,43.99
2018-07-26T09:24:04.222Z,43.89
2018-07-26T09:25:03.944Z,43.89
2018-07-26T09:26:04.037Z,43.89
2018-07-26T09:27:04.028Z,43.59
2018-07-26T09:28:04.114Z,43.69
2018-07-26T09:29:04.145Z,43.89
2018-07-26T09:30:04.139Z,43.99
2018-07-26T09:31:04.543Z,43.69
2018-07-26T09:32:04.255Z,43.59
2018-07-26T09:33:04.412Z,43.59
2018-07-26T09:34:04.280Z,43.79
2018-07-26T09:35:04.316Z,43.79
2018-07-26T09:36:04.404Z,43.89
2018-07-26T09:37:04.440Z,43.99
2018-07-26T09:38:04.743Z,43.59
2018-07-26T09:39:04.466Z,43.89
2018-07-26T09:40:04.550Z,43.89
2018-07-26T09:41:04.657Z,43.59
2018-07-26T09:42:04.611Z,43.99
2018-07-26T09:43:04.609Z,43.42
2018-07-26T09:44:04.700Z,43.59
2018-07-26T09:45:05.036Z,43.91
2018-07-26T09:46:04.713Z,43.71
2018-07-26T09:47:04.769Z,43.62
2018-07-26T09:48:04.866Z,43.52
2018-07-26T09:49:04.887Z,43.59
2018-07-26T09:50:04.927Z,43.62
2018-07-26T09:51:04.901Z,43.62
2018-07-26T09:52:05.291Z,43.81
2018-07-26T09:53:05.032Z,43.59
2018-07-26T09:54:05.032Z,43.81
2018-07-26T09:55:05.125Z,43.69
2018-07-26T09:56:05.140Z,43.62
2018-07-26T09:57:05.136Z,43.62
2018-07-26T09:58:05.526Z,43.81
2018-07-26T09:59:05.199Z,43.71
2018-07-26T10:00:05.297Z,43.69
2018-07-26T10:01:05.332Z,43.71
2018-07-26T10:02:05.329Z,43.62
2018-07-26T10:03:05.345Z,43.62
2018-07-26T10:04:05.693Z,43.62
2018-07-26T10:05:05.469Z,43.71
2018-07-26T10:06:05.462Z,43.52
2018-07-26T10:07:05.549Z,43.71
2018-07-26T10:08:05.588Z,43.71
2018-07-26T10:09:05.637Z,43.81
2018-07-26T10:10:05.906Z,43.62
2018-07-26T10:11:05.687Z,43.71
2018-07-26T10:12:05.794Z,43.71
2018-07-26T10:13:05.722Z,43.71
2018-07-26T10:14:05.837Z,43.71
2018-07-26T10:15:05.814Z,43.71
2018-07-26T10:16:05.876Z,43.81
2018-07-26T10:17:06.157Z,43.62
2018-07-26T10:18:05.960Z,43.71
2018-07-26T10:19:05.944Z,43.71
2018-07-26T10:20:06.081Z,43.71
2018-07-26T10:21:06.084Z,43.81
2018-07-26T10:22:06.109Z,43.42
2018-07-26T10:23:06.108Z,43.71
2018-07-26T10:24:06.431Z,43.71
2018-07-26T10:25:06.170Z,43.71
2018-07-26T10:26:06.197Z,43.81
2018-07-26T10:27:06.295Z,43.62
2018-07-26T10:28:06.320Z,43.62
2018-07-26T10:29:06.360Z,43.62
2018-07-26T10:30:06.344Z,43.62
2018-07-26T10:31:06.374Z,43.62
2018-07-26T10:32:06.471Z,44.01
2018-07-26T10:33:06.455Z,43.91
2018-07-26T10:34:06.577Z,43.52
2018-07-26T10:35:06.588Z,43.91
2018-07-26T10:36:06.642Z,43.91
2018-07-26T10:37:06.901Z,44.01
2018-07-26T10:38:06.687Z,43.91
2018-07-26T10:39:06.669Z,44.01
2018-07-26T10:40:06.773Z,43.91
2018-07-26T10:41:06.820Z,44.01
2018-07-26T10:42:06.785Z,44.01
2018-07-26T10:43:06.877Z,44.13
2018-07-26T10:44:07.160Z,43.44
2018-07-26T10:45:07.003Z,44.01
2018-07-26T10:46:06.942Z,44.03
2018-07-26T10:47:06.971Z,43.42
2018-07-26T10:48:07.056Z,44.01
2018-07-26T10:49:07.118Z,43.13
2018-07-26T10:50:07.259Z,43.91
2018-07-26T10:51:07.438Z,43.54
2018-07-26T10:52:07.225Z,43.44
2018-07-26T10:53:07.244Z,43.42
2018-07-26T10:54:07.285Z,43.34
2018-07-26T10:55:07.334Z,43.32
2018-07-26T10:56:07.355Z,43.15
2018-07-26T10:57:07.341Z,43.32
2018-07-26T10:58:07.740Z,43.42
2018-07-26T10:59:07.414Z,43.54
2018-07-26T11:00:07.497Z,43.34
2018-07-26T11:01:07.535Z,43.54
2018-07-26T11:02:07.583Z,43.24
2018-07-26T11:03:07.617Z,43.44
2018-07-26T11:04:07.651Z,43.54
2018-07-26T11:05:07.985Z,43.54
2018-07-26T11:06:07.727Z,43.54
2018-07-26T11:07:07.723Z,43.54
2018-07-26T11:08:07.742Z,43.63
2018-07-26T11:09:07.787Z,43.54
2018-07-26T11:10:07.869Z,43.54
2018-07-26T11:11:08.157Z,43.34
2018-07-26T11:12:07.948Z,43.54
2018-07-26T11:13:07.932Z,43.34
2018-07-26T11:14:07.969Z,43.44
2018-07-26T11:15:08.095Z,43.63
2018-07-26T11:16:08.117Z,43.34
2018-07-26T11:17:08.081Z,43.34
2018-07-26T11:18:08.125Z,43.44
2018-07-26T11:19:08.225Z,43.15
2018-07-26T11:20:08.237Z,43.34
2018-07-26T11:21:08.283Z,43.24
2018-07-26T11:22:08.329Z,43.05
2018-07-26T11:23:08.355Z,43.24
2018-07-26T11:24:08.449Z,43.05
2018-07-26T11:25:08.446Z,42.95
2018-07-26T11:26:08.460Z,43.24
2018-07-26T11:27:08.479Z,42.95
2018-07-26T11:28:08.492Z,43.05
2018-07-26T11:29:08.835Z,43.05
2018-07-26T11:30:08.626Z,42.95
2018-07-26T11:31:08.651Z,42.85
2018-07-26T11:32:08.689Z,43.05
2018-07-26T11:33:08.694Z,43.15
2018-07-26T11:34:08.766Z,43.05
2018-07-26T11:35:08.796Z,43.15
2018-07-26T11:36:09.098Z,43.15
2018-07-26T11:37:08.880Z,43.15
2018-07-26T11:38:08.909Z,43.15
2018-07-26T11:39:08.906Z,42.95
2018-07-26T11:40:08.932Z,42.95
2018-07-26T11:41:09.045Z,42.85
2018-07-26T11:42:09.019Z,42.85
2018-07-26T11:43:09.438Z,43.05
2018-07-26T11:45:09.166Z,42.85
2018-07-26T11:46:09.237Z,42.85
2018-07-26T11:47:09.197Z,42.85
2018-07-26T11:48:09.298Z,43.05
2018-07-26T11:49:09.288Z,43.05
2018-07-26T11:50:09.676Z,42.95
2018-07-26T11:51:09.403Z,43.05
2018-07-26T11:53:09.466Z,43.05
2018-07-26T11:54:09.487Z,42.85
2018-07-26T11:55:09.549Z,43.05
2018-07-26T11:56:09.582Z,42.95
2018-07-26T11:57:09.874Z,42.97
2018-07-26T11:58:09.654Z,42.95
2018-07-26T11:59:09.661Z,42.66
2018-07-26T12:00:09.733Z,42.58
2018-07-26T12:01:09.788Z,42.95
2018-07-26T12:02:09.823Z,42.88
2018-07-26T12:03:09.846Z,42.78
2018-07-26T12:04:10.144Z,42.36
2018-07-26T12:05:09.875Z,42.58
2018-07-26T12:06:09.957Z,42.48
2018-07-26T12:07:09.997Z,42.68
2018-07-26T12:08:10.030Z,42.48
2018-07-26T12:09:10.027Z,42.48
2018-07-26T12:10:10.066Z,42.56
2018-07-26T12:11:10.399Z,42.66
2018-07-26T12:12:10.272Z,42.58
2018-07-26T12:13:10.227Z,42.68
2018-07-26T12:14:10.249Z,42.68
2018-07-26T12:15:10.246Z,42.78
2018-07-26T12:16:10.348Z,42.78
2018-07-26T12:17:10.373Z,42.78
2018-07-26T12:18:10.659Z,42.38
2018-07-26T12:19:10.411Z,42.29
2018-07-26T12:20:10.487Z,42.97
2018-07-26T12:21:10.523Z,42.38
2018-07-26T12:22:10.562Z,42.48
2018-07-26T12:23:10.693Z,42.97
2018-07-26T12:24:10.629Z,42.29
2018-07-26T12:25:10.625Z,42.29
2018-07-26T12:26:10.658Z,42.48
2018-07-26T12:27:10.730Z,42.38
2018-07-26T12:28:10.780Z,42.29
2018-07-26T12:29:10.820Z,42.58
2018-07-26T12:30:11.105Z,42.48
2018-07-26T12:31:10.839Z,42.48
2018-07-26T12:32:10.932Z,42.38
2018-07-26T12:33:10.962Z,42.38
2018-07-26T12:34:11.014Z,42.58
2018-07-26T12:35:11.040Z,42.58
2018-07-26T12:36:11.383Z,42.48
2018-07-26T12:37:11.121Z,42.48
2018-07-26T12:38:11.150Z,42.68
2018-07-26T12:39:11.142Z,42.78
2018-07-26T12:40:11.229Z,42.68
2018-07-26T12:41:11.297Z,42.58
2018-07-26T12:42:11.314Z,42.48
2018-07-26T12:43:11.656Z,42.29
2018-07-26T12:44:11.332Z,42.48
2018-07-26T12:45:11.451Z,42.29
2018-07-26T12:46:11.403Z,42.41
2018-07-26T12:47:11.442Z,42.58
2018-07-26T12:48:11.540Z,42.50
2018-07-26T12:49:11.571Z,42.31
2018-07-26T12:50:11.931Z,42.31
2018-07-26T12:51:11.606Z,42.31
2018-07-26T12:52:11.629Z,42.21
2018-07-26T12:53:11.725Z,42.31
2018-07-26T12:54:11.799Z,42.21
2018-07-26T12:55:11.746Z,42.21
2018-07-26T12:56:11.873Z,42.21
2018-07-26T12:57:12.182Z,41.92
2018-07-26T12:58:11.857Z,42.31
2018-07-26T12:59:11.966Z,42.02
2018-07-26T13:00:11.986Z,42.11
2018-07-26T13:01:12.013Z,42.02
2018-07-26T13:02:12.062Z,42.02
2018-07-26T13:03:12.044Z,42.02
2018-07-26T13:04:12.087Z,42.11
2018-07-26T13:05:12.180Z,42.02
2018-07-26T13:06:12.156Z,42.11