createdAt,value
2023-03-17T07:01:48.807Z,55.21
2023-03-17T07:06:51.643Z,54.84
2023-03-17T07:11:53.690Z,53.58
2023-03-17T07:16:55.762Z,53.14
2023-03-17T07:21:57.816Z,52.49
2023-03-17T07:27:00.290Z,52.01
2023-03-17T07:32:02.987Z,50.28
2023-03-17T07:37:07.060Z,49.70
2023-03-17T07:42:12.140Z,49.29
2023-03-17T07:47:14.800Z,48.21
2023-03-17T07:52:17.100Z,47.53
2023-03-17T07:57:19.224Z,46.79
2023-03-17T08:02:22.189Z,46.32
2023-03-17T08:07:24.481Z,44.88
2023-03-17T08:12:26.576Z,43.24
2023-03-17T08:17:28.666Z,43.41
2023-03-17T08:22:30.797Z,42.19
2023-03-17T08:27:33.989Z,42.08
2023-03-17T08:32:36.937Z,41.00
2023-03-17T08:37:39.057Z,40.35
2023-03-17T08:42:41.198Z,38.12
2023-03-17T08:47:43.292Z,38.60
2023-03-17T08:52:46.182Z,37.70
2023-03-17T08:57:48.729Z,34.22
2023-03-17T09:02:50.880Z,31.93
2023-03-17T09:07:53.618Z,32.73
2023-03-17T09:13:02.829Z,31.64
2023-03-17T09:18:05.803Z,31.19
2023-03-17T09:23:09.973Z,32.03
2023-03-17T09:28:12.964Z,31.08
2023-03-17T09:33:15.784Z,31.33
2023-03-17T09:38:17.864Z,29.01
2023-03-17T09:43:40.209Z,29.17
2023-03-17T09:49:01.890Z,28.16
2023-03-17T09:54:11.778Z,28.38
2023-03-17T09:59:34.234Z,26.76
2023-03-17T10:04:37.195Z,26.83
2023-03-17T10:09:47.377Z,27.08
2023-03-17T10:15:06.783Z,27.08
2023-03-17T10:20:16.001Z,25.47
2023-03-17T10:25:25.897Z,23.90
2023-03-17T10:30:33.583Z,23.29
2023-03-17T10:35:39.491Z,22.77
2023-03-17T10:40:45.353Z,23.01
2023-03-17T10:45:58.799Z,22.30
2023-03-17T10:51:05.859Z,21.59
2023-03-17T10:56:11.552Z,21.29
2023-03-17T11:01:36.899Z,19.72
2023-03-17T11:06:43.829Z,20.74
2023-03-17T11:11:48.518Z,20.68
2023-03-17T11:17:01.017Z,21.35
2023-03-17T11:22:31.027Z,20.49
2023-03-17T11:27:41.169Z,20.56
2023-03-17T11:32:56.494Z,21.12
2023-03-17T11:38:17.120Z,20.26
2023-03-17T11:43:37.370Z,20.19
2023-03-17T11:48:55.560Z,19.94
2023-03-17T11:54:34.956Z,20.06
2023-03-17T11:59:53.065Z,19.27
2023-03-17T12:05:01.261Z,20.13
2023-03-17T12:10:22.556Z,19.92
2023-03-17T12:15:39.908Z,20.01
2023-03-17T12:20:48.083Z,20.81
2023-03-17T12:25:59.825Z,20.77
2023-03-17T12:31:09.935Z,19.55
2023-03-17T12:36:15.513Z,21.04
2023-03-17T12:41:33.531Z,19.24
2023-03-17T12:46:47.515Z,20.22
2023-03-17T12:52:27.510Z,20.05
2023-03-17T12:57:38.609Z,19.27
2023-03-17T13:02:41.332Z,17.23
2023-03-17T13:07:56.296Z,14.65
2023-03-17T13:13:08.896Z,13.30
2023-03-17T13:18:13.912Z,12.16
2023-03-17T13:23:19.255Z,11.62
2023-03-17T13:28:41.977Z,12.30
2023-03-17T13:33:49.289Z,11.60
2023-03-17T13:39:24.952Z,11.06
2023-03-17T13:44:51.368Z,11.37
2023-03-17T13:50:00.747Z,10.56
2023-03-17T13:55:23.738Z,9.43
2023-03-17T14:00:27.832Z,10.28
2023-03-17T14:05:34.873Z,9.32
2023-03-17T14:10:37.316Z,8.72
2023-03-17T14:16:17.064Z,8.59
2023-03-17T14:21:25.223Z,9.29
2023-03-17T14:26:30.911Z,11.17
2023-03-17T14:31:33.358Z,10.54
2023-03-17T14:36:35.466Z,9.94
2023-03-17T14:41:37.552Z,8.88
2023-03-17T14:46:41.113Z,9.46
2023-03-17T14:51:43.530Z,10.86
2023-03-17T14:57:07.613Z,11.51
2023-03-17T15:02:19.240Z,11.85
2023-03-17T15:07:37.057Z,11.43
2023-03-17T15:12:39.227Z,12.07
2023-03-17T15:17:41.675Z,10.64
2023-03-17T15:22:48.547Z,14.09
2023-03-17T15:27:51.765Z,14.54
2023-03-17T15:33:01.950Z,15.28
2023-03-17T15:38:04.415Z,15.97
2023-03-17T15:43:06.846Z,17.69
2023-03-17T15:48:20.202Z,19.17
2023-03-17T15:53:22.692Z,19.60
2023-03-17T15:58:26.010Z,20.39
2023-03-17T16:03:31.395Z,22.11
2023-03-17T16:08:33.916Z,22.34
2023-03-17T16:13:41.905Z,22.55
2023-03-17T16:18:46.993Z,23.19
2023-03-17T16:23:49.684Z,23.85
2023-03-17T16:28:51.878Z,24.67
2023-03-17T16:33:54.589Z,25.20
2023-03-17T16:38:56.749Z,25.42
2023-03-17T16:44:03.327Z,25.72
2023-03-17T16:49:06.360Z,26.85
2023-03-17T16:54:09.265Z,27.30
2023-03-17T16:59:21.589Z,27.92
2023-03-17T17:04:26.495Z,28.98
2023-03-17T17:09:28.562Z,29.58
2023-03-17T17:14:30.640Z,29.94
2023-03-17T17:19:32.737Z,30.03
2023-03-17T17:24:34.870Z,30.81
2023-03-17T17:29:36.996Z,31.14
2023-03-17T17:34:39.134Z,31.69
2023-03-17T17:39:41.533Z,31.82
2023-03-17T17:44:44.250Z,32.18
2023-03-17T17:49:46.329Z,32.60
2023-03-17T17:54:48.411Z,32.76
2023-03-17T17:59:50.646Z,33.00
2023-03-17T18:04:53.587Z,33.86
2023-03-17T18:09:55.681Z,34.02
2023-03-17T18:14:57.750Z,34.36
2023-03-17T18:19:59.792Z,34.91
2023-03-17T18:25:01.996Z,34.89
2023-03-17T18:30:06.575Z,35.45
2023-03-17T18:35:15.185Z,35.73
2023-03-17T18:40:19.177Z,35.90
2023-03-17T18:45:21.553Z,36.18
2023-03-17T18:50:23.851Z,36.50
2023-03-17T18:55:26.239Z,36.47
2023-03-17T19:00:28.405Z,36.77
2023-03-17T19:05:30.879Z,36.96
2023-03-17T19:10:33.765Z,37.21
2023-03-17T19:15:36.096Z,37.28
2023-03-17T19:20:38.262Z,37.17
2023-03-17T19:25:40.327Z,37.66
2023-03-17T19:30:44.939Z,38.39
2023-03-17T19:35:56.919Z,38.12
2023-03-17T19:40:59.199Z,38.71
2023-03-17T19:46:02.233Z,39.00
2023-03-17T19:51:04.718Z,39.46
2023-03-17T19:56:07.472Z,40.09
2023-03-17T20:01:09.642Z,40.29
2023-03-17T20:06:13.112Z,40.67
2023-03-17T20:11:15.215Z,41.04
2023-03-17T20:16:17.452Z,41.54
2023-03-17T20:21:19.546Z,41.62
2023-03-17T20:26:21.759Z,42.29
2023-03-17T20:31:23.945Z,42.66
2023-03-17T20:36:27.085Z,43.04
2023-03-17T20:41:29.547Z,43.42
2023-03-17T20:46:32.163Z,43.25
