createdAt,value
2017-02-22T00:01:12.828Z,93.04
2017-02-22T00:02:27.190Z,92.56
2017-02-22T00:03:41.626Z,92.65
2017-02-22T00:04:56.057Z,93.23
2017-02-22T00:06:10.466Z,93.33
2017-02-22T00:07:24.268Z,93.43
2017-02-22T00:08:38.665Z,93.13
2017-02-22T00:09:53.041Z,93.71
2017-02-22T00:11:07.434Z,93.52
2017-02-22T00:12:21.818Z,94
2017-02-22T00:13:35.587Z,94
2017-02-22T00:14:50.024Z,93.71
2017-02-22T00:16:04.435Z,93.71
2017-02-22T00:17:17.574Z,94.1
2017-02-22T00:18:31.324Z,94
2017-02-22T00:19:45.089Z,93.81
2017-02-22T00:20:59.522Z,94.2
2017-02-22T00:22:13.897Z,93.91
2017-02-22T00:23:28.293Z,94.1
2017-02-22T00:24:42.016Z,94.68
2017-02-22T00:25:56.401Z,94.2
2017-02-22T00:27:10.854Z,94.68
2017-02-22T00:28:25.202Z,94.68
2017-02-22T00:29:39.595Z,94.2
2017-02-22T00:30:54.006Z,94.2
2017-02-22T00:32:07.733Z,94.39
2017-02-22T00:33:20.873Z,94.48
2017-02-22T00:34:35.272Z,94.87
2017-02-22T00:35:49.700Z,94.48
2017-02-22T00:37:04.191Z,94.48
2017-02-22T00:38:18.648Z,94.48
2017-02-22T00:39:33.165Z,94.73
2017-02-22T00:40:47.616Z,95.45
2017-02-22T00:42:00.734Z,95.02
2017-02-22T00:43:15.146Z,95.11
2017-02-22T00:44:29.524Z,95.31
2017-02-22T00:45:43.932Z,94.96
2017-02-22T00:46:58.303Z,95.36
2017-02-22T00:48:12.005Z,95.26
2017-02-22T00:49:26.428Z,95.4
2017-02-22T00:50:40.817Z,95.02
2017-02-22T00:51:55.206Z,95.45
2017-02-22T00:53:09.693Z,95.36
2017-02-22T00:54:24.114Z,95.21
2017-02-22T00:55:37.280Z,95.4
2017-02-22T00:56:51.663Z,95.06
2017-02-22T00:58:05.425Z,94.58
2017-02-22T00:59:18.517Z,94.29
2017-02-22T01:00:32.933Z,94.29
2017-02-22T01:01:47.325Z,94.48
2017-02-22T01:03:01.746Z,94.48
2017-02-22T01:04:15.518Z,94.48
2017-02-22T01:05:29.946Z,94.78
2017-02-22T01:06:44.379Z,94.48
2017-02-22T01:07:58.136Z,94.48
2017-02-22T01:09:11.905Z,95.26
2017-02-22T01:10:25.678Z,95.36
2017-02-22T01:11:40.108Z,94.96
2017-02-22T01:12:53.864Z,95.36
2017-02-22T01:14:08.266Z,95.36
2017-02-22T01:15:22.057Z,94.68
2017-02-22T01:16:36.438Z,94.29
2017-02-22T01:17:50.822Z,94.68
2017-02-22T01:19:05.195Z,95.54
2017-02-22T01:20:19.640Z,95.45
2017-02-22T01:21:33.450Z,95.36
2017-02-22T01:22:47.915Z,95.26
2017-02-22T01:24:02.300Z,95.36
2017-02-22T01:25:16.060Z,95.84
2017-02-22T01:26:30.448Z,95.21
2017-02-22T01:27:44.857Z,95.26
2017-02-22T01:28:59.250Z,95.59
2017-02-22T01:30:13.632Z,95.26
2017-02-22T01:31:28.004Z,94.96
2017-02-22T01:32:42.401Z,95.45
2017-02-22T01:33:56.824Z,95.11
2017-02-22T01:35:10.616Z,95.36
2017-02-22T01:36:25.029Z,95.54
2017-02-22T01:37:39.449Z,95.06
2017-02-22T01:38:53.904Z,95.31
2017-02-22T01:40:08.304Z,95.31
2017-02-22T01:41:22.154Z,95.31
2017-02-22T01:42:36.530Z,95.5
2017-02-22T01:43:50.912Z,95.69
2017-02-22T01:45:04.653Z,95.5
2017-02-22T01:46:18.402Z,95.16
2017-02-22T01:47:32.779Z,95.5
2017-02-22T01:48:47.166Z,95.11
2017-02-22T01:50:01.518Z,94.54
2017-02-22T01:51:15.259Z,94.92
2017-02-22T01:52:29.008Z,94.92
2017-02-22T01:53:43.397Z,94.34
2017-02-22T01:54:57.143Z,94.44
2017-02-22T01:56:10.895Z,94.39
2017-02-22T01:57:24.653Z,94.63
2017-02-22T01:58:39.033Z,94.63
2017-02-22T01:59:53.407Z,94.29
2017-02-22T02:01:07.160Z,94.34
2017-02-22T02:02:21.546Z,94.63
2017-02-22T02:03:35.919Z,94.63
2017-02-22T02:04:50.341Z,94.15
2017-02-22T02:06:04.705Z,94.63
2017-02-22T02:07:18.478Z,94.24
2017-02-22T02:08:32.905Z,94.63
2017-02-22T02:09:47.303Z,94.63
2017-02-22T02:11:01.710Z,94.15
2017-02-22T02:12:16.205Z,94.73
2017-02-22T02:13:29.985Z,94.63
2017-02-22T02:14:44.363Z,94.06
2017-02-22T02:15:58.114Z,94.15
2017-02-22T02:17:12.513Z,94.15
2017-02-22T02:18:26.897Z,93.86
2017-02-22T02:19:41.285Z,93.76
2017-02-22T02:20:55.676Z,93.28
2017-02-22T02:22:10.136Z,93.38
2017-02-22T02:23:23.861Z,93.66
2017-02-22T02:24:37.617Z,93.66
2017-02-22T02:25:52.012Z,94.06
2017-02-22T02:27:06.413Z,93.66
2017-02-22T02:28:20.808Z,94.06
2017-02-22T02:29:35.220Z,94.15
2017-02-22T02:30:49.025Z,93.48
2017-02-22T02:32:03.395Z,94.15
2017-02-22T02:33:17.822Z,94.06
2017-02-22T02:34:32.223Z,94.73
2017-02-22T02:35:45.989Z,93.86
2017-02-22T02:37:00.359Z,94.63
2017-02-22T02:38:14.149Z,94.44
2017-02-22T02:39:28.554Z,94.44
2017-02-22T02:40:42.943Z,94.24
2017-02-22T02:41:56.692Z,94.82
2017-02-22T02:43:09.805Z,94.44
2017-02-22T02:44:23.569Z,94.44
2017-02-22T02:45:37.975Z,94.34
2017-02-22T02:46:52.399Z,94.44
2017-02-22T02:48:06.836Z,94.92
2017-02-22T02:49:21.199Z,95.21
2017-02-22T02:50:35.578Z,95.31
2017-02-22T02:51:49.976Z,95.21
2017-02-22T02:53:03.796Z,95.5
2017-02-22T02:54:18.250Z,94.82
2017-02-22T02:55:32.665Z,95.21
2017-02-22T02:56:47.051Z,95.31
2017-02-22T02:58:01.424Z,95.5
2017-02-22T02:59:15.791Z,95.31
2017-02-22T03:00:30.182Z,95.21
2017-02-22T03:01:44.622Z,95.02
2017-02-22T03:02:59.122Z,95.11
2017-02-22T03:04:12.936Z,95.21
2017-02-22T03:05:26.032Z,95.02
2017-02-22T03:06:40.431Z,95.59
2017-02-22T03:07:54.169Z,95.31
2017-02-22T03:09:08.553Z,95.02
2017-02-22T03:10:22.330Z,95.21
2017-02-22T03:11:36.686Z,95.11
2017-02-22T03:12:50.453Z,95.21
2017-02-22T03:14:04.921Z,95.4
2017-02-22T03:15:18.008Z,95.31
2017-02-22T03:16:32.418Z,95.02
2017-02-22T03:17:46.782Z,95.59
2017-02-22T03:18:59.263Z,96.37
2017-02-22T03:20:13.017Z,96.08
2017-02-22T03:21:27.395Z,96.37
2017-02-22T03:22:41.800Z,96.37
2017-02-22T03:23:55.548Z,95.98
2017-02-22T03:25:09.275Z,96.27
2017-02-22T03:26:23.659Z,96.46
2017-02-22T03:27:38.061Z,96.46
2017-02-22T03:28:52.427Z,96.56
2017-02-22T03:30:06.835Z,96.42
2017-02-22T03:31:21.234Z,96.42
2017-02-22T03:32:35.624Z,96.7
2017-02-22T03:33:50.058Z,96.32
2017-02-22T03:35:03.822Z,96.51
2017-02-22T03:36:18.159Z,96.22
2017-02-22T03:37:31.909Z,96.75
2017-02-22T03:38:46.290Z,96.08
2017-02-22T03:40:00.064Z,96.32
2017-02-22T03:41:14.441Z,96.37
2017-02-22T03:42:28.867Z,96.27
2017-02-22T03:43:43.336Z,96.17
2017-02-22T03:44:57.729Z,96.46
2017-02-22T03:46:12.103Z,96.66
2017-02-22T03:47:26.502Z,96.75
2017-02-22T03:48:40.909Z,96.66
2017-02-22T03:49:55.276Z,96.51
2017-02-22T03:51:09.701Z,96.46
2017-02-22T03:52:23.470Z,96.37
2017-02-22T03:53:37.857Z,96.08
2017-02-22T03:54:52.309Z,96.17
2017-02-22T03:56:06.740Z,96.37
2017-02-22T03:57:21.169Z,96.17
2017-02-22T03:58:35.585Z,96.66
2017-02-22T03:59:49.325Z,96.17
2017-02-22T04:01:03.055Z,96.27
2017-02-22T04:02:17.464Z,96.17
2017-02-22T04:03:31.845Z,96.66
2017-02-22T04:04:46.245Z,97.04
2017-02-22T04:06:00.616Z,96.85
2017-02-22T04:07:13.740Z,97.04
2017-02-22T04:08:28.142Z,97.14
2017-02-22T04:09:42.534Z,96.66
2017-02-22T04:10:56.948Z,97.04
2017-02-22T04:12:11.356Z,97.04
2017-02-22T04:13:25.752Z,97.42
2017-02-22T04:14:40.180Z,97.24
2017-02-22T04:15:54.561Z,96.56
2017-02-22T04:17:08.337Z,97.19
2017-02-22T04:18:22.150Z,97.24
2017-02-22T04:19:36.552Z,97.33
2017-02-22T04:20:50.289Z,97.19
2017-02-22T04:22:19.226Z,97.24
2017-02-22T04:23:32.964Z,97.19
2017-02-22T04:24:47.333Z,98.24
2017-02-22T04:26:01.766Z,97.86
2017-02-22T04:27:16.140Z,97.96
2017-02-22T04:28:30.577Z,97.14
2017-02-22T04:29:44.997Z,96.75
2017-02-22T04:30:59.406Z,97.42
2017-02-22T04:32:13.833Z,96.94
2017-02-22T04:33:28.224Z,96.56
2017-02-22T04:34:42.598Z,96.66
2017-02-22T04:35:56.989Z,96.94
2017-02-22T04:37:10.128Z,96.85
2017-02-22T04:38:24.568Z,96.75
2017-02-22T04:39:38.322Z,97.24
2017-02-22T04:40:52.718Z,97.24
2017-02-22T04:42:07.134Z,97.96
2017-02-22T04:43:20.907Z,98.05
2017-02-22T04:44:35.306Z,97.96
2017-02-22T04:45:49.669Z,97.81
2017-02-22T04:47:04.090Z,97.62
2017-02-22T04:48:17.869Z,98.15
2017-02-22T04:49:32.282Z,98.15
2017-02-22T04:50:46.023Z,97.72
2017-02-22T04:52:00.385Z,98.39
2017-02-22T04:53:14.163Z,97.96
2017-02-22T04:54:28.544Z,98.34
2017-02-22T04:55:42.948Z,98.15
2017-02-22T04:56:56.716Z,98.54
2017-02-22T04:58:10.462Z,97.96
2017-02-22T04:59:24.850Z,98.34
2017-02-22T05:00:39.231Z,98.34
2017-02-22T05:01:53.709Z,97.96
2017-02-22T05:03:08.092Z,97.96
2017-02-22T05:04:21.194Z,98.34
2017-02-22T05:05:35.646Z,98.72
2017-02-22T05:06:50.076Z,98.49
2017-02-22T05:08:03.847Z,98.05
2017-02-22T05:09:18.296Z,98.15
2017-02-22T05:10:32.731Z,98.34
2017-02-22T05:11:47.112Z,98.15
2017-02-22T05:13:01.528Z,98.82
2017-02-22T05:14:15.319Z,98.82
2017-02-22T05:15:29.711Z,98.82
2017-02-22T05:16:44.104Z,98.34
2017-02-22T05:17:58.536Z,98.2
2017-02-22T05:19:12.915Z,98.2
2017-02-22T05:20:26.679Z,98.2
2017-02-22T05:21:41.131Z,97.62
2017-02-22T05:22:54.241Z,98.39
2017-02-22T05:24:08.050Z,98.2
2017-02-22T05:25:22.442Z,98.24
2017-02-22T05:26:36.871Z,98.87
2017-02-22T05:27:50.643Z,98.63
2017-02-22T05:29:05.034Z,98.63
2017-02-22T05:30:19.433Z,98.72
2017-02-22T05:31:33.834Z,98.92
2017-02-22T05:32:48.206Z,99.5
2017-02-22T05:34:01.937Z,99.4
2017-02-22T05:35:15.690Z,98.92
2017-02-22T05:36:30.099Z,98.54
2017-02-22T05:37:44.439Z,98.72
2017-02-22T05:38:58.904Z,98.92
2017-02-22T05:40:13.308Z,99.3
2017-02-22T05:41:27.085Z,99.59
2017-02-22T05:42:41.468Z,98.92
2017-02-22T05:43:55.855Z,98.72
2017-02-22T05:45:10.237Z,99.02
2017-02-22T05:46:24.039Z,98.34
2017-02-22T05:47:38.468Z,98.15
2017-02-22T05:48:52.872Z,97.76
2017-02-22T05:50:07.272Z,97.96
2017-02-22T05:51:21.690Z,98.05
2017-02-22T05:52:35.465Z,97.76
2017-02-22T05:53:49.209Z,97.76
2017-02-22T05:55:03.633Z,97.47
2017-02-22T05:56:18.016Z,97.96
2017-02-22T05:57:32.413Z,97.47
2017-02-22T05:58:46.804Z,98.34
2017-02-22T06:00:01.170Z,98.15
2017-02-22T06:01:14.973Z,97.96
2017-02-22T06:02:29.397Z,98.15
2017-02-22T06:03:43.767Z,98.15
2017-02-22T06:04:58.217Z,97.76
2017-02-22T06:06:11.342Z,97.86
2017-02-22T06:07:25.797Z,97.67
2017-02-22T06:08:39.522Z,97.96
2017-02-22T06:09:53.893Z,97.67
2017-02-22T06:11:08.262Z,96.61
2017-02-22T06:12:22.676Z,97.28
2017-02-22T06:13:37.071Z,96.7
2017-02-22T06:14:51.468Z,96.32
2017-02-22T06:16:05.876Z,96.61
2017-02-22T06:17:19.615Z,96.51
2017-02-22T06:18:33.367Z,96.61
2017-02-22T06:19:47.110Z,96.7
2017-02-22T06:21:01.488Z,96.7
2017-02-22T06:22:14.621Z,96.42
2017-02-22T06:23:29.037Z,96.51
2017-02-22T06:24:43.444Z,96.32
2017-02-22T06:25:57.829Z,96.99
2017-02-22T06:27:11.617Z,96.61
2017-02-22T06:28:26.002Z,97.38
2017-02-22T06:29:40.435Z,96.89
2017-02-22T06:30:54.859Z,96.61
2017-02-22T06:32:09.236Z,97.38
2017-02-22T06:33:23.631Z,97.38
2017-02-22T06:34:38.027Z,97.57
2017-02-22T06:35:52.458Z,97.09
2017-02-22T06:37:06.270Z,96.99
2017-02-22T06:38:20.677Z,96.89
2017-02-22T06:39:35.059Z,97.28
2017-02-22T06:40:48.863Z,97.19
2017-02-22T06:42:02.617Z,97.19
2017-02-22T06:43:16.998Z,97.38
2017-02-22T06:44:31.397Z,97.28
2017-02-22T06:45:45.761Z,97.57
2017-02-22T06:47:00.176Z,97.19
2017-02-22T06:48:14.631Z,96.99
2017-02-22T06:49:29.012Z,97.38
2017-02-22T06:50:43.394Z,97.67
2017-02-22T06:51:57.141Z,97.67
2017-02-22T06:53:10.911Z,98.34
2017-02-22T06:54:24.678Z,98.15
2017-02-22T06:55:38.441Z,98.05
2017-02-22T06:56:52.840Z,98.44
2017-02-22T06:58:07.227Z,98.15
2017-02-22T06:59:21.677Z,98.44
2017-02-22T07:00:35.414Z,98.54
2017-02-22T07:01:49.198Z,98.44
2017-02-22T07:03:03.576Z,98.34
2017-02-22T07:04:17.340Z,97.76
2017-02-22T07:05:31.745Z,97.96
2017-02-22T07:06:46.199Z,97.96
2017-02-22T07:08:00.611Z,98.34
2017-02-22T07:09:15.009Z,98.54
2017-02-22T07:10:29.387Z,98.24
2017-02-22T07:11:43.280Z,98.34
2017-02-22T07:12:57.068Z,98.54
2017-02-22T07:14:11.510Z,98.34
2017-02-22T07:15:25.906Z,98.92
2017-02-22T07:16:39.616Z,98.1
2017-02-22T07:17:53.995Z,98.54
2017-02-22T07:19:08.679Z,98.72
2017-02-22T07:20:23.080Z,98.82
2017-02-22T07:21:37.503Z,98.49
2017-02-22T07:22:52.151Z,98.97
2017-02-22T07:24:06.660Z,99.35
2017-02-22T07:25:20.392Z,99.44
2017-02-22T07:26:34.759Z,98.97
2017-02-22T07:27:49.148Z,99.26
2017-02-22T07:29:03.645Z,99.44
2017-02-22T07:30:17.461Z,99.26
2017-02-22T07:31:31.907Z,99.06
2017-02-22T07:32:46.305Z,99.84
2017-02-22T07:34:00.733Z,99.35
2017-02-22T07:35:14.475Z,98.87
2017-02-22T07:36:28.892Z,99.02
2017-02-22T07:37:43.318Z,98.87
2017-02-22T07:38:57.704Z,98.82
2017-02-22T07:40:12.102Z,99.02
2017-02-22T07:41:26.524Z,98.82
2017-02-22T07:42:40.914Z,98.82
2017-02-22T07:43:54.645Z,98.92
2017-02-22T07:45:09.044Z,98.63
2017-02-22T07:46:23.486Z,98.54
2017-02-22T07:47:37.875Z,98.24
2017-02-22T07:48:52.248Z,98.44
2017-02-22T07:50:06.734Z,97.96
2017-02-22T07:51:21.156Z,98.05
2017-02-22T07:52:35.560Z,98.05
2017-02-22T07:53:49.319Z,98.34
2017-02-22T07:55:03.706Z,98.44
2017-02-22T07:56:18.074Z,97.96
2017-02-22T07:57:32.497Z,98.24
2017-02-22T07:58:46.856Z,98.63
2017-02-22T08:00:01.276Z,98.82
2017-02-22T08:01:14.984Z,98.82
2017-02-22T08:02:29.375Z,98.54
2017-02-22T08:03:43.190Z,98.72
2017-02-22T08:04:56.951Z,99.06
2017-02-22T08:06:11.308Z,98.92
2017-02-22T08:07:25.748Z,98.87
2017-02-22T08:08:40.147Z,99.3
2017-02-22T08:09:53.923Z,99.5
2017-02-22T08:11:08.316Z,99.06
2017-02-22T08:12:22.725Z,99.44
2017-02-22T08:13:37.158Z,99.35
2017-02-22T08:14:51.544Z,99.93
2017-02-22T08:16:05.313Z,99.99
2017-02-22T08:17:19.081Z,99.93
2017-02-22T08:18:32.830Z,99.44
2017-02-22T08:19:45.932Z,99.99
2017-02-22T08:20:59.713Z,99.99
2017-02-22T08:22:14.145Z,99.99
2017-02-22T08:23:28.577Z,99.99
2017-02-22T08:24:42.980Z,99.99
2017-02-22T08:25:57.400Z,99.99
2017-02-22T08:27:11.783Z,99.99
2017-02-22T08:28:26.161Z,99.99
2017-02-22T08:29:39.929Z,99.99
2017-02-22T08:30:53.687Z,99.99
2017-02-22T08:32:08.153Z,99.99
2017-02-22T08:33:21.910Z,99.99
2017-02-22T08:34:36.287Z,99.99
2017-02-22T08:35:50.020Z,99.99
2017-02-22T08:37:04.409Z,99.99
2017-02-22T08:38:18.813Z,99.99
2017-02-22T08:39:33.241Z,99.99
2017-02-22T08:40:46.992Z,99.99
2017-02-22T08:42:01.374Z,99.99
2017-02-22T08:43:15.151Z,99.99
2017-02-22T08:44:29.563Z,99.99
2017-02-22T08:45:43.287Z,99.99
2017-02-22T08:46:57.035Z,99.99
2017-02-22T08:48:11.480Z,99.99
2017-02-22T08:49:25.894Z,99.99
2017-02-22T08:50:40.272Z,99.99
2017-02-22T08:51:54.663Z,99.99
2017-02-22T08:53:09.104Z,99.99
2017-02-22T08:54:22.848Z,99.99
2017-02-22T08:55:37.294Z,99.99
2017-02-22T08:56:51.701Z,99.99
2017-02-22T08:58:06.122Z,99.99
2017-02-22T08:59:19.888Z,99.99
2017-02-22T09:00:34.264Z,99.99
2017-02-22T09:01:47.434Z,99.99
2017-02-22T09:03:01.155Z,99.99
2017-02-22T09:04:14.928Z,99.99
2017-02-22T09:05:29.378Z,99.99
2017-02-22T09:06:42.499Z,99.99
2017-02-22T09:07:56.571Z,99.99
2017-02-22T09:09:11.017Z,99.99
2017-02-22T09:10:25.414Z,99.99
2017-02-22T09:11:39.801Z,99.99
2017-02-22T09:12:53.555Z,99.99
2017-02-22T09:14:07.937Z,99.99
2017-02-22T09:15:21.659Z,99.99
2017-02-22T09:16:36.083Z,99.99
2017-02-22T09:17:49.814Z,99.99
2017-02-22T09:19:04.246Z,99.99
2017-02-22T09:20:18.610Z,99.99
2017-02-22T09:21:33.014Z,99.69
2017-02-22T09:22:47.433Z,99.5
2017-02-22T09:24:01.194Z,99.88
2017-02-22T09:25:14.930Z,99.88
2017-02-22T09:26:29.346Z,99.5
2017-02-22T09:27:43.134Z,99.3
2017-02-22T09:28:57.570Z,99.88
2017-02-22T09:30:11.325Z,99.5
2017-02-22T09:31:25.706Z,99.4
2017-02-22T09:32:40.099Z,99.02
2017-02-22T09:33:53.824Z,98.2
2017-02-22T09:35:08.188Z,98.77
2017-02-22T09:36:21.340Z,98.58
2017-02-22T09:37:35.789Z,98.68
2017-02-22T09:38:50.266Z,98.29
2017-02-22T09:40:04.685Z,98.29
2017-02-22T09:41:19.063Z,98.68
2017-02-22T09:42:33.482Z,98.77
2017-02-22T09:43:47.228Z,98.39
2017-02-22T09:45:00.364Z,98.1
2017-02-22T09:46:14.121Z,97.24
2017-02-22T09:47:27.844Z,96.66
2017-02-22T09:48:42.214Z,96.85
2017-02-22T09:49:56.633Z,97.14
2017-02-22T09:51:09.732Z,96.85
2017-02-22T09:52:23.506Z,96.85
2017-02-22T09:53:37.250Z,96.94
2017-02-22T09:54:51.059Z,96.12
2017-02-22T09:56:05.449Z,96.03
2017-02-22T09:57:19.829Z,96.03
2017-02-22T09:58:33.587Z,95.06
2017-02-22T09:59:47.987Z,94.29
2017-02-22T10:01:01.756Z,94.43
2017-02-22T10:02:15.551Z,94.43
2017-02-22T10:03:29.991Z,93.37
2017-02-22T10:04:44.385Z,92.55
2017-02-22T10:05:58.127Z,92.26
2017-02-22T10:07:12.526Z,91.68
2017-02-22T10:08:26.965Z,91.78
2017-02-22T10:09:41.353Z,91.11
2017-02-22T10:10:55.119Z,91.05
2017-02-22T10:12:09.561Z,90.47
2017-02-22T10:13:23.954Z,89.89
2017-02-22T10:14:38.335Z,89.31
2017-02-22T10:15:52.785Z,89.22
2017-02-22T10:17:07.188Z,89.22
2017-02-22T10:18:21.569Z,89.22
2017-02-22T10:19:35.963Z,89.26
2017-02-22T10:20:49.062Z,88.78
2017-02-22T10:22:02.817Z,88.01
2017-02-22T10:23:15.925Z,86.11
2017-02-22T10:24:30.354Z,85.48
2017-02-22T10:25:44.774Z,84.13
2017-02-22T10:26:58.536Z,84.71
2017-02-22T10:28:12.967Z,85.44
2017-02-22T10:29:27.384Z,84.22
2017-02-22T10:30:41.811Z,85.48
2017-02-22T10:31:55.548Z,84.71
2017-02-22T10:33:09.919Z,83.78
2017-02-22T10:34:23.690Z,83.78
2017-02-22T10:35:38.118Z,83.4
2017-02-22T10:36:52.543Z,81.27
2017-02-22T10:38:06.961Z,79.85
2017-02-22T10:39:20.126Z,79.17
2017-02-22T10:40:34.523Z,78.92
2017-02-22T10:41:48.928Z,78.44
2017-02-22T10:43:03.330Z,79.32
2017-02-22T10:44:17.745Z,80.34
2017-02-22T10:45:31.526Z,80.73
2017-02-22T10:46:45.962Z,79.85
2017-02-22T10:48:00.387Z,80.05
2017-02-22T10:49:14.198Z,79.57
2017-02-22T10:50:28.588Z,79.57
2017-02-22T10:51:42.996Z,78.99
2017-02-22T10:52:56.731Z,77.19
2017-02-22T10:54:10.493Z,77.37
2017-02-22T10:55:24.233Z,77.57
2017-02-22T10:56:38.623Z,78.74
2017-02-22T10:57:53.006Z,78.31
2017-02-22T10:59:06.798Z,78.31
2017-02-22T11:00:21.249Z,78.41
2017-02-22T11:01:35.681Z,79.95
2017-02-22T11:02:48.814Z,80.01
2017-02-22T11:04:02.564Z,80.26
2017-02-22T11:05:16.968Z,80.74
2017-02-22T11:06:31.409Z,81.04
2017-02-22T11:07:45.814Z,80.07
2017-02-22T11:09:00.246Z,80.16
2017-02-22T11:10:14.675Z,80.11
2017-02-22T11:11:28.453Z,79.62
2017-02-22T11:12:42.254Z,79.17
2017-02-22T11:13:56.690Z,79.08
2017-02-22T11:15:11.106Z,77.92
2017-02-22T11:16:24.889Z,77.37
2017-02-22T11:17:39.293Z,76.12
2017-02-22T11:18:53.766Z,76.31
2017-02-22T11:20:08.192Z,75.63
2017-02-22T11:21:22.616Z,77.76
2017-02-22T11:22:37.023Z,77.34
2017-02-22T11:23:51.407Z,77.92
2017-02-22T11:25:05.845Z,77.14
2017-02-22T11:26:19.595Z,77.24
2017-02-22T11:27:34.047Z,76.12
2017-02-22T11:28:48.489Z,75.54
2017-02-22T11:30:02.917Z,74.86
2017-02-22T11:31:17.343Z,73.25
2017-02-22T11:32:31.751Z,71.06
2017-02-22T11:33:46.193Z,69.76
2017-02-22T11:35:00.595Z,68.7
2017-02-22T11:36:15.021Z,67.18
2017-02-22T11:37:29.461Z,66.86
2017-02-22T11:38:43.890Z,66.05
2017-02-22T11:39:58.283Z,67.63
2017-02-22T11:41:12.691Z,65.37
2017-02-22T11:42:26.457Z,65.98
2017-02-22T11:43:41.000Z,64.91
2017-02-22T11:44:54.809Z,65.69
2017-02-22T11:46:09.241Z,66.72
2017-02-22T11:47:23.666Z,67.96
2017-02-22T11:48:38.080Z,69.41
2017-02-22T11:49:51.185Z,68.79
2017-02-22T11:51:04.940Z,69.73
2017-02-22T11:52:19.345Z,67.73
2017-02-22T11:53:33.709Z,68.12
2017-02-22T11:54:47.513Z,67.34
2017-02-22T11:56:01.272Z,67.24
2017-02-22T11:57:15.009Z,66.5
2017-02-22T11:58:29.449Z,66.99
2017-02-22T11:59:43.882Z,66.76
2017-02-22T12:00:57.611Z,65.98
2017-02-22T12:02:11.434Z,67.14
2017-02-22T12:03:25.237Z,66.82
2017-02-22T12:04:39.005Z,65.79
2017-02-22T12:05:52.781Z,66.66
2017-02-22T12:07:06.537Z,65.79
2017-02-22T12:08:20.980Z,64.82
2017-02-22T12:09:34.792Z,64.17
2017-02-22T12:10:48.569Z,64.36
2017-02-22T12:12:02.980Z,62.84
2017-02-22T12:13:16.795Z,63.36
2017-02-22T12:14:31.170Z,63.81
2017-02-22T12:15:44.950Z,63.91
2017-02-22T12:16:58.725Z,63.68
2017-02-22T12:18:12.502Z,62.55
2017-02-22T12:19:26.250Z,60.54
2017-02-22T12:20:40.739Z,58.17
2017-02-22T12:21:55.149Z,58.81
2017-02-22T12:23:08.957Z,59.2
2017-02-22T12:24:22.730Z,59.27
2017-02-22T12:25:37.151Z,58.49
2017-02-22T12:26:51.620Z,60.63
2017-02-22T12:28:06.020Z,61.18
2017-02-22T12:29:18.494Z,60.38
2017-02-22T12:30:32.883Z,60.96
2017-02-22T12:31:46.707Z,59.89
2017-02-22T12:33:01.149Z,59.53
2017-02-22T12:34:15.583Z,60.38
2017-02-22T12:35:30.006Z,61.12
2017-02-22T12:36:43.825Z,61.22
2017-02-22T12:37:57.602Z,60.96
2017-02-22T12:39:12.057Z,58.75
2017-02-22T12:40:25.830Z,57.81
2017-02-22T12:41:40.228Z,58.81
2017-02-22T12:42:54.638Z,56.54
2017-02-22T12:44:08.402Z,59.27
2017-02-22T12:45:22.875Z,58.49
2017-02-22T12:46:37.306Z,58.69
2017-02-22T12:47:51.688Z,58.87
2017-02-22T12:49:05.429Z,57.06
2017-02-22T12:50:19.201Z,57.25
2017-02-22T12:51:33.002Z,58.49
2017-02-22T12:52:47.402Z,58.62
2017-02-22T12:54:01.131Z,59.95
2017-02-22T12:55:15.589Z,61.48
2017-02-22T12:56:30.064Z,59.74
2017-02-22T12:57:43.854Z,58.89
2017-02-22T12:58:57.621Z,58.31
2017-02-22T13:00:12.000Z,56.2
2017-02-22T13:01:28.466Z,56.03
2017-02-22T13:02:44.623Z,53.26
2017-02-22T13:03:58.444Z,51.12
2017-02-22T13:05:13.011Z,51.34
2017-02-22T13:06:27.406Z,52.28
2017-02-22T13:07:41.826Z,53.26
2017-02-22T13:08:56.275Z,51.51
2017-02-22T13:10:10.695Z,54.89
2017-02-22T13:11:24.656Z,57.31
2017-02-22T13:12:38.451Z,57.57
2017-02-22T13:13:52.915Z,57.69
2017-02-22T13:15:07.335Z,58.44
2017-02-22T13:16:21.747Z,57.69
2017-02-22T13:17:36.129Z,57.21
2017-02-22T13:18:49.914Z,57.69
2017-02-22T13:20:23.561Z,57.23
2017-02-22T13:21:37.385Z,58.01
2017-02-22T13:22:51.158Z,58.28
2017-02-22T13:24:04.304Z,56.56
2017-02-22T13:25:18.067Z,57.62
2017-02-22T13:26:31.874Z,58.95
2017-02-22T13:27:46.306Z,58.18
2017-02-22T13:29:00.083Z,57.89
2017-02-22T13:30:13.864Z,58.76
2017-02-22T13:31:28.280Z,59.12
2017-02-22T13:32:42.649Z,59.03
2017-02-22T13:33:56.418Z,58.76
2017-02-22T13:35:10.842Z,58.86
2017-02-22T13:36:25.275Z,57.89
2017-02-22T13:37:39.088Z,57.01
2017-02-22T13:38:53.512Z,56.07
2017-02-22T13:40:07.935Z,55.39
2017-02-22T13:41:21.074Z,55.71
2017-02-22T13:42:35.503Z,54.38
2017-02-22T13:43:49.914Z,54.5
2017-02-22T13:45:04.346Z,54.4
2017-02-22T13:46:18.166Z,55.66
2017-02-22T13:47:31.939Z,54.6
2017-02-22T13:48:46.373Z,54.99
2017-02-22T13:50:00.195Z,56.15
2017-02-22T13:51:13.945Z,54.5
2017-02-22T13:52:28.392Z,55.27
2017-02-22T13:53:42.816Z,55.57
2017-02-22T13:54:56.583Z,52.94
2017-02-22T13:56:10.377Z,52.58
2017-02-22T13:57:24.834Z,52.63
2017-02-22T13:58:39.245Z,51.75
2017-02-22T13:59:53.634Z,51.36
2017-02-22T14:01:07.471Z,53.31
2017-02-22T14:02:21.941Z,54.33
2017-02-22T14:03:36.366Z,55.08
2017-02-22T14:04:50.180Z,56.54
2017-02-22T14:06:04.557Z,56.12
2017-02-22T14:07:18.368Z,56.41
2017-02-22T14:08:32.835Z,55.05
2017-02-22T14:09:47.232Z,54.69
2017-02-22T14:11:01.636Z,54.99
2017-02-22T14:12:14.746Z,53.72
2017-02-22T14:13:29.177Z,53.81
2017-02-22T14:14:43.608Z,54.01
2017-02-22T14:15:58.016Z,52.5
2017-02-22T14:17:11.796Z,51.36
2017-02-22T14:18:25.598Z,51.26
2017-02-22T14:19:39.997Z,49.15
2017-02-22T14:20:54.383Z,50.73
2017-02-22T14:22:08.831Z,52.63
2017-02-22T14:23:21.954Z,52.4
2017-02-22T14:24:36.350Z,51.26
2017-02-22T14:25:50.112Z,51.19
2017-02-22T14:27:03.918Z,50.34
2017-02-22T14:28:18.369Z,49.37
2017-02-22T14:29:32.751Z,47.88
2017-02-22T14:30:47.116Z,48.75
2017-02-22T14:32:00.913Z,48.39
2017-02-22T14:33:14.678Z,48.12
2017-02-22T14:34:29.294Z,48.02
2017-02-22T14:35:43.710Z,48.41
2017-02-22T14:36:57.496Z,46.97
2017-02-22T14:38:11.382Z,46.04
2017-02-22T14:39:25.786Z,46.04
2017-02-22T14:40:40.204Z,43.44
2017-02-22T14:41:54.627Z,44.2
2017-02-22T14:43:09.014Z,44.13
2017-02-22T14:44:22.809Z,44.23
2017-02-22T14:45:35.985Z,45.1
2017-02-22T14:46:50.418Z,45.57
2017-02-22T14:48:04.216Z,45.84
2017-02-22T14:49:18.670Z,46.11
2017-02-22T14:50:33.148Z,40.86
2017-02-22T14:51:47.621Z,43.18
2017-02-22T14:53:01.389Z,45.04
2017-02-22T14:54:15.821Z,46.75
2017-02-22T14:55:30.206Z,46.17
2017-02-22T14:56:44.715Z,45.19
2017-02-22T14:57:59.127Z,45.97
2017-02-22T14:59:13.577Z,42.77
2017-02-22T15:00:27.372Z,43.85
2017-02-22T15:01:41.847Z,43.48
2017-02-22T15:02:56.638Z,43.2
2017-02-22T15:04:11.096Z,43.3
2017-02-22T15:05:25.499Z,42.91
2017-02-22T15:06:39.900Z,42.44
2017-02-22T15:07:54.339Z,40.14
2017-02-22T15:09:08.749Z,38
2017-02-22T15:10:23.162Z,37.56
2017-02-22T15:11:37.608Z,37.48
2017-02-22T15:13:04.881Z,39.49
2017-02-22T15:14:19.268Z,41.29
2017-02-22T15:15:33.688Z,42.74
2017-02-22T15:16:48.139Z,42.4
2017-02-22T15:18:02.556Z,42.01
2017-02-22T15:19:15.735Z,41.54
2017-02-22T15:20:29.533Z,39.72
2017-02-22T15:21:43.928Z,39.33
2017-02-22T15:22:58.354Z,39.06
2017-02-22T15:24:13.156Z,38.2
2017-02-22T15:25:27.595Z,36.18
2017-02-22T15:26:42.015Z,35.82
2017-02-22T15:27:55.828Z,36.6
2017-02-22T15:29:10.312Z,38.33
2017-02-22T15:30:24.778Z,39.94
2017-02-22T15:31:39.193Z,39.53
2017-02-22T15:32:53.649Z,38.55
2017-02-22T15:34:08.078Z,39.64
2017-02-22T15:35:22.459Z,37.39
2017-02-22T15:36:36.881Z,36.16
2017-02-22T15:37:51.302Z,34.92
2017-02-22T15:39:05.072Z,34.95
2017-02-22T15:40:19.460Z,34.1
2017-02-22T15:41:33.904Z,33.92
2017-02-22T15:42:48.320Z,33.33
2017-02-22T15:44:02.726Z,34.13
2017-02-22T15:45:16.494Z,33.43
2017-02-22T15:46:30.954Z,33.05
2017-02-22T15:47:45.384Z,31.29
2017-02-22T15:48:59.817Z,33.91
2017-02-22T15:50:13.580Z,35.72
2017-02-22T15:51:26.726Z,35.31
2017-02-22T15:52:41.149Z,35.11
2017-02-22T15:53:54.291Z,33.75
2017-02-22T15:55:08.726Z,31.9
2017-02-22T15:56:23.139Z,33.41
2017-02-22T15:57:37.590Z,34.36
2017-02-22T15:58:51.396Z,34.44