createdAt,value
2018-07-31T00:00:24.646Z,92.19
2018-07-31T00:01:24.623Z,92.29
2018-07-31T00:02:24.594Z,92.19
2018-07-31T00:03:24.598Z,91.81
2018-07-31T00:04:24.552Z,92.29
2018-07-31T00:05:24.510Z,92.39
2018-07-31T00:06:24.503Z,92.29
2018-07-31T00:07:24.486Z,92.86
2018-07-31T00:08:24.457Z,93.15
2018-07-31T00:09:24.416Z,94.02
2018-07-31T00:10:24.428Z,93.97
2018-07-31T00:11:24.391Z,94.07
2018-07-31T00:12:24.371Z,94.45
2018-07-31T00:13:24.326Z,95.51
2018-07-31T00:14:24.330Z,96.94
2018-07-31T00:15:24.300Z,98.38
2018-07-31T00:16:24.258Z,99.58
2018-07-31T00:17:24.239Z,99.99
2018-07-31T00:18:24.208Z,99.99
2018-07-31T00:19:24.195Z,99.99
2018-07-31T00:20:24.186Z,99.99
2018-07-31T00:21:24.166Z,99.99
2018-07-31T00:22:24.125Z,99.99
2018-07-31T00:23:24.119Z,99.99
2018-07-31T00:24:24.070Z,99.99
2018-07-31T00:25:24.068Z,99.99
2018-07-31T00:26:24.045Z,99.99
2018-07-31T00:27:24.021Z,99.99
2018-07-31T00:28:24.004Z,99.99
2018-07-31T00:29:23.969Z,99.99
2018-07-31T00:30:23.946Z,99.99
2018-07-31T00:31:23.904Z,99.99
2018-07-31T00:32:23.908Z,99.99
2018-07-31T00:33:23.886Z,99.99
2018-07-31T00:34:23.841Z,99.99
2018-07-31T00:35:23.836Z,99.99
2018-07-31T00:36:23.794Z,99.99
2018-07-31T00:37:23.768Z,99.99
2018-07-31T00:38:23.758Z,99.99
2018-07-31T00:39:23.738Z,99.99
2018-07-31T00:40:23.722Z,99.99
2018-07-31T00:41:23.691Z,99.99
2018-07-31T00:42:23.670Z,99.99
2018-07-31T00:43:23.644Z,99.99
2018-07-31T00:44:23.600Z,99.99
2018-07-31T00:45:23.583Z,99.99
2018-07-31T00:46:23.573Z,99.99
2018-07-31T00:47:23.548Z,99.99
2018-07-31T00:48:23.527Z,99.99
2018-07-31T00:49:23.504Z,99.99
2018-07-31T00:50:23.477Z,99.99
2018-07-31T00:51:23.449Z,99.99
2018-07-31T00:52:23.430Z,99.99
2018-07-31T00:53:23.379Z,99.99
2018-07-31T00:54:23.385Z,99.99
2018-07-31T00:55:23.364Z,99.99
2018-07-31T00:56:23.317Z,99.99
2018-07-31T00:57:23.307Z,99.99
2018-07-31T00:58:23.283Z,99.99
2018-07-31T00:59:23.263Z,99.99
2018-07-31T01:00:23.239Z,99.99
2018-07-31T01:01:23.189Z,99.99
2018-07-31T01:02:23.182Z,99.99
2018-07-31T01:03:23.166Z,99.99
2018-07-31T01:04:23.139Z,99.99
2018-07-31T01:05:23.114Z,99.99
2018-07-31T01:06:23.067Z,99.99
2018-07-31T01:07:23.047Z,99.99
2018-07-31T01:08:23.047Z,99.99
2018-07-31T01:09:23.023Z,99.99
2018-07-31T01:10:23.003Z,99.99
2018-07-31T01:11:22.977Z,99.99
2018-07-31T01:12:22.946Z,99.99
2018-07-31T01:13:22.933Z,99.99
2018-07-31T01:14:22.908Z,99.99
2018-07-31T01:15:22.875Z,99.99
2018-07-31T01:16:22.860Z,99.99
2018-07-31T01:17:22.829Z,99.99
2018-07-31T01:18:22.806Z,99.99
2018-07-31T01:19:22.777Z,99.99
2018-07-31T01:20:22.760Z,99.99
2018-07-31T01:21:22.734Z,99.99
2018-07-31T01:22:22.714Z,99.99
2018-07-31T01:23:22.691Z,99.99
2018-07-31T01:24:22.659Z,99.99
2018-07-31T01:25:22.642Z,99.99
2018-07-31T01:26:22.612Z,99.99
2018-07-31T01:27:22.590Z,99.99
2018-07-31T01:28:22.570Z,99.99
2018-07-31T01:29:22.541Z,99.99
2018-07-31T01:30:22.557Z,99.99
2018-07-31T01:31:22.498Z,99.99
2018-07-31T01:32:22.452Z,99.99
2018-07-31T01:33:22.445Z,99.99
2018-07-31T01:34:22.428Z,99.99
2018-07-31T01:35:22.377Z,99.99
2018-07-31T01:36:22.374Z,99.99
2018-07-31T01:37:22.344Z,99.99
2018-07-31T01:38:22.326Z,99.99
2018-07-31T01:39:22.304Z,99.99
2018-07-31T01:40:22.274Z,99.99
2018-07-31T01:41:22.236Z,99.99
2018-07-31T01:42:22.229Z,99.99
2018-07-31T01:43:22.202Z,99.99
2018-07-31T01:44:22.165Z,99.99
2018-07-31T01:45:22.164Z,99.99
2018-07-31T01:46:22.125Z,99.99
2018-07-31T01:47:22.088Z,99.99
2018-07-31T01:48:22.079Z,99.99
2018-07-31T01:49:22.057Z,99.99
2018-07-31T01:50:22.035Z,99.99
2018-07-31T01:51:22.017Z,99.99
2018-07-31T01:52:21.988Z,99.99
2018-07-31T01:53:21.958Z,99.99
2018-07-31T01:54:21.932Z,99.99
2018-07-31T01:55:21.915Z,99.99
2018-07-31T01:56:21.889Z,99.99
2018-07-31T01:57:21.903Z,99.99
2018-07-31T01:58:21.841Z,99.99
2018-07-31T01:59:21.822Z,99.99
2018-07-31T02:00:21.789Z,99.99
2018-07-31T02:01:21.768Z,99.99
2018-07-31T02:02:21.745Z,99.99
2018-07-31T02:03:21.720Z,99.99
2018-07-31T02:04:21.697Z,99.99
2018-07-31T02:05:21.676Z,99.99
2018-07-31T02:06:21.662Z,99.99
2018-07-31T02:07:21.617Z,99.99
2018-07-31T02:08:21.600Z,99.99
2018-07-31T02:09:21.572Z,99.99
2018-07-31T02:10:21.551Z,99.99
2018-07-31T02:11:21.526Z,99.99
2018-07-31T02:12:21.503Z,99.99
2018-07-31T02:13:21.454Z,99.99
2018-07-31T02:14:21.451Z,99.99
2018-07-31T02:15:21.431Z,99.99
2018-07-31T02:16:21.407Z,99.99
2018-07-31T02:17:21.426Z,99.99
2018-07-31T02:18:21.337Z,99.99
2018-07-31T02:19:21.327Z,99.99
2018-07-31T02:20:21.291Z,99.99
2018-07-31T02:21:21.285Z,99.99
2018-07-31T02:22:21.266Z,99.99
2018-07-31T02:23:21.230Z,99.99
2018-07-31T02:24:21.209Z,99.99
2018-07-31T02:25:21.187Z,99.99
2018-07-31T02:26:21.161Z,99.99
2018-07-31T02:27:21.141Z,99.99
2018-07-31T02:28:21.259Z,99.99
2018-07-31T02:29:21.089Z,99.99
2018-07-31T02:30:21.065Z,99.99
2018-07-31T02:31:21.025Z,99.99
2018-07-31T02:32:21.017Z,99.99
2018-07-31T02:33:20.998Z,99.99
2018-07-31T02:34:20.972Z,99.99
2018-07-31T02:35:21.152Z,99.99
2018-07-31T02:36:20.917Z,99.99
2018-07-31T02:37:20.881Z,99.99
2018-07-31T02:38:20.873Z,99.99
2018-07-31T02:39:20.849Z,99.99
2018-07-31T02:40:20.832Z,99.99
2018-07-31T02:41:20.803Z,99.99
2018-07-31T02:42:20.778Z,99.99
2018-07-31T02:43:20.768Z,99.99
2018-07-31T02:44:20.709Z,99.99
2018-07-31T02:45:20.711Z,99.99
2018-07-31T02:46:20.676Z,99.99
2018-07-31T02:47:20.652Z,99.99
2018-07-31T02:48:20.633Z,99.99
2018-07-31T02:49:20.606Z,99.99
2018-07-31T02:50:20.579Z,99.99
2018-07-31T02:51:20.566Z,99.99
2018-07-31T02:52:20.534Z,99.99
2018-07-31T02:53:20.506Z,99.99
2018-07-31T02:54:20.487Z,99.99
2018-07-31T02:55:20.460Z,99.99
2018-07-31T02:56:20.447Z,99.99
2018-07-31T02:57:20.418Z,99.99
2018-07-31T02:58:20.402Z,99.99
2018-07-31T02:59:20.366Z,99.99
2018-07-31T03:00:20.338Z,99.99
2018-07-31T03:01:20.321Z,99.99
2018-07-31T03:02:20.298Z,99.99
2018-07-31T03:03:20.269Z,99.99
2018-07-31T03:04:20.249Z,99.99
2018-07-31T03:05:20.229Z,99.99
2018-07-31T03:06:20.205Z,99.99
2018-07-31T03:07:20.173Z,99.99
2018-07-31T03:08:20.148Z,99.99
2018-07-31T03:09:20.127Z,99.99
2018-07-31T03:10:20.096Z,99.99
2018-07-31T03:11:20.076Z,99.99
2018-07-31T03:12:20.035Z,99.99
2018-07-31T03:13:20.028Z,99.99
2018-07-31T03:14:19.998Z,99.99
2018-07-31T03:15:19.988Z,99.99
2018-07-31T03:16:19.942Z,99.99
2018-07-31T03:17:19.933Z,99.99
2018-07-31T03:18:19.918Z,99.99
2018-07-31T03:19:19.886Z,99.99
2018-07-31T03:20:19.839Z,99.99
2018-07-31T03:21:19.837Z,99.99
2018-07-31T03:22:19.792Z,99.99
2018-07-31T03:23:19.795Z,99.99
2018-07-31T03:24:19.761Z,99.99
2018-07-31T03:25:19.739Z,99.99
2018-07-31T03:26:19.717Z,99.99
2018-07-31T03:27:19.696Z,99.99
2018-07-31T03:28:19.735Z,99.99
2018-07-31T03:29:19.646Z,99.99
2018-07-31T03:30:19.619Z,99.99
2018-07-31T03:31:19.596Z,99.99
2018-07-31T03:32:19.575Z,99.99
2018-07-31T03:33:19.549Z,99.99
2018-07-31T03:34:19.526Z,99.99
2018-07-31T03:35:19.483Z,99.99
2018-07-31T03:36:19.477Z,99.99
2018-07-31T03:37:19.452Z,99.99
2018-07-31T03:38:19.413Z,99.99
2018-07-31T03:39:19.404Z,99.99
2018-07-31T03:40:19.384Z,99.99
2018-07-31T03:41:19.334Z,99.99
2018-07-31T03:42:19.309Z,99.99
2018-07-31T03:43:19.312Z,99.99
2018-07-31T03:44:19.285Z,99.99
2018-07-31T03:45:19.264Z,99.99
2018-07-31T03:46:19.241Z,99.99
2018-07-31T03:47:19.213Z,99.99
2018-07-31T03:48:19.180Z,99.99
2018-07-31T03:49:19.160Z,99.99
2018-07-31T03:50:19.117Z,99.99
2018-07-31T03:51:19.116Z,99.99
2018-07-31T03:52:19.096Z,99.99
2018-07-31T03:53:19.069Z,99.99
2018-07-31T03:54:19.043Z,99.99
2018-07-31T03:55:19.028Z,99.99
2018-07-31T03:56:19.059Z,99.99
2018-07-31T03:57:18.980Z,99.99
2018-07-31T03:58:18.949Z,99.99
2018-07-31T03:59:18.925Z,99.99
2018-07-31T04:00:18.898Z,99.99
2018-07-31T04:01:18.879Z,99.99
2018-07-31T04:02:18.855Z,99.99
2018-07-31T04:03:18.830Z,99.99
2018-07-31T04:04:18.805Z,99.99
2018-07-31T04:05:18.795Z,99.99
2018-07-31T04:06:18.757Z,99.99
2018-07-31T04:07:18.742Z,99.99
2018-07-31T04:08:18.708Z,99.99
2018-07-31T04:09:18.683Z,99.99
2018-07-31T04:10:18.664Z,99.99
2018-07-31T04:11:18.637Z,99.99
2018-07-31T04:12:18.607Z,99.99
2018-07-31T04:13:18.586Z,99.99
2018-07-31T04:14:18.564Z,99.99
2018-07-31T04:15:18.544Z,99.99
2018-07-31T04:16:18.518Z,99.99
2018-07-31T04:17:18.491Z,99.99
2018-07-31T04:18:18.462Z,99.99
2018-07-31T04:19:18.444Z,99.99
2018-07-31T04:20:18.421Z,99.99
2018-07-31T04:21:18.397Z,99.99
2018-07-31T04:22:18.372Z,99.99
2018-07-31T04:23:18.347Z,99.99
2018-07-31T04:24:18.322Z,99.99
2018-07-31T04:25:18.298Z,99.99
2018-07-31T04:26:18.276Z,99.99
2018-07-31T04:27:18.249Z,99.99
2018-07-31T04:28:18.229Z,99.99
2018-07-31T04:29:18.201Z,99.99
2018-07-31T04:30:18.178Z,99.99
2018-07-31T04:31:18.159Z,99.99
2018-07-31T04:32:18.129Z,99.99
2018-07-31T04:33:18.109Z,99.99
2018-07-31T04:34:18.063Z,99.99
2018-07-31T04:35:18.061Z,99.99
2018-07-31T04:36:18.088Z,99.99
2018-07-31T04:37:18.011Z,99.99
2018-07-31T04:38:18.071Z,99.99
2018-07-31T04:39:17.948Z,99.99
2018-07-31T04:40:17.942Z,99.99
2018-07-31T04:41:18.015Z,99.99
2018-07-31T04:42:17.931Z,99.99
2018-07-31T04:43:17.865Z,99.99
2018-07-31T04:44:17.840Z,99.99
2018-07-31T04:45:17.813Z,99.99
2018-07-31T04:46:17.790Z,99.99
2018-07-31T04:47:17.772Z,99.99
2018-07-31T04:48:17.751Z,99.99
2018-07-31T04:49:17.707Z,99.99
2018-07-31T04:50:17.723Z,99.99
2018-07-31T04:51:17.653Z,99.99
2018-07-31T04:52:17.653Z,99.99
2018-07-31T04:53:17.628Z,99.99
2018-07-31T04:54:17.602Z,99.99
2018-07-31T04:55:17.584Z,99.99
2018-07-31T04:56:17.534Z,99.99
2018-07-31T04:57:17.526Z,99.99
2018-07-31T04:58:17.502Z,99.99
2018-07-31T04:59:17.481Z,99.99
2018-07-31T05:00:17.456Z,99.99
2018-07-31T05:01:17.435Z,99.99
2018-07-31T05:02:17.404Z,99.99
2018-07-31T05:03:17.382Z,99.99
2018-07-31T05:04:17.395Z,99.99
2018-07-31T05:05:17.330Z,99.99
2018-07-31T05:06:17.316Z,99.99
2018-07-31T05:07:17.286Z,99.99
2018-07-31T05:08:17.243Z,99.99
2018-07-31T05:09:17.239Z,99.99
2018-07-31T05:10:17.217Z,99.99
2018-07-31T05:11:17.187Z,99.99
2018-07-31T05:12:17.168Z,99.99
2018-07-31T05:13:17.125Z,99.99
2018-07-31T05:14:17.116Z,99.99
2018-07-31T05:15:17.098Z,99.99
2018-07-31T05:16:17.070Z,99.99
2018-07-31T05:17:17.027Z,99.99
2018-07-31T05:18:17.059Z,99.99
2018-07-31T05:19:17.002Z,99.99
2018-07-31T05:20:16.954Z,99.99
2018-07-31T05:21:16.953Z,99.99
2018-07-31T05:22:16.910Z,99.99
2018-07-31T05:23:16.906Z,99.99
2018-07-31T05:24:16.882Z,99.99
2018-07-31T05:25:16.891Z,99.99
2018-07-31T05:26:16.832Z,99.99
2018-07-31T05:27:16.810Z,99.99
2018-07-31T05:28:16.757Z,99.99
2018-07-31T05:29:16.763Z,99.99
2018-07-31T05:30:16.730Z,99.99
2018-07-31T05:31:16.707Z,99.99
2018-07-31T05:32:16.689Z,99.99
2018-07-31T05:33:16.662Z,99.99
2018-07-31T05:34:16.637Z,99.99
2018-07-31T05:35:16.610Z,99.99
2018-07-31T05:36:16.592Z,99.99
2018-07-31T05:37:16.559Z,99.99
2018-07-31T05:38:16.539Z,99.99
2018-07-31T05:39:16.519Z,99.99
2018-07-31T05:40:16.485Z,99.99
2018-07-31T05:41:16.446Z,99.99
2018-07-31T05:42:16.444Z,99.99
2018-07-31T05:43:16.419Z,99.99
2018-07-31T05:44:16.394Z,99.99
2018-07-31T05:45:16.370Z,99.99
2018-07-31T05:46:16.359Z,99.99
2018-07-31T05:47:16.321Z,99.99
2018-07-31T05:48:16.302Z,99.99
2018-07-31T05:49:16.260Z,99.99
2018-07-31T05:50:16.231Z,99.99
2018-07-31T05:51:16.225Z,99.99
2018-07-31T05:52:16.199Z,99.99
2018-07-31T05:53:16.171Z,99.99
2018-07-31T05:54:16.153Z,99.99
2018-07-31T05:55:16.132Z,99.99
2018-07-31T05:56:16.108Z,99.99
2018-07-31T05:57:16.080Z,99.99
2018-07-31T05:58:16.042Z,99.99
2018-07-31T05:59:16.034Z,99.99
2018-07-31T06:00:16.009Z,99.99
2018-07-31T06:01:15.982Z,99.99
2018-07-31T06:02:15.936Z,99.99
2018-07-31T06:03:15.938Z,99.99
2018-07-31T06:04:15.896Z,99.99
2018-07-31T06:05:15.885Z,99.99
2018-07-31T06:06:15.861Z,99.99
2018-07-31T06:07:15.827Z,99.99
2018-07-31T06:08:15.812Z,99.99
2018-07-31T06:09:15.786Z,99.99
2018-07-31T06:10:15.773Z,99.99
2018-07-31T06:11:15.784Z,99.99
2018-07-31T06:12:15.723Z,99.99
2018-07-31T06:13:15.676Z,99.99
2018-07-31T06:14:15.650Z,99.99
2018-07-31T06:15:15.700Z,99.99
2018-07-31T06:16:15.617Z,99.99
2018-07-31T06:17:15.604Z,99.99
2018-07-31T06:18:15.579Z,99.99
2018-07-31T06:19:15.555Z,99.99
2018-07-31T06:20:15.506Z,99.99
2018-07-31T06:21:15.486Z,99.99
2018-07-31T06:22:15.478Z,99.99
2018-07-31T06:23:15.449Z,99.99
2018-07-31T06:24:15.437Z,99.99
2018-07-31T06:25:15.388Z,99.99
2018-07-31T06:26:15.382Z,99.99
2018-07-31T06:27:15.362Z,99.99
2018-07-31T06:28:15.339Z,99.99
2018-07-31T06:29:15.310Z,99.99
2018-07-31T06:30:15.286Z,99.99
2018-07-31T06:31:15.245Z,99.99
2018-07-31T06:32:15.237Z,99.99
2018-07-31T06:33:15.215Z,99.99
2018-07-31T06:34:15.195Z,99.99
2018-07-31T06:35:15.167Z,99.99
2018-07-31T06:36:15.120Z,99.99
2018-07-31T06:37:15.122Z,99.99
2018-07-31T06:38:15.099Z,99.99
2018-07-31T06:39:15.068Z,99.99
2018-07-31T06:40:15.049Z,99.99
2018-07-31T06:41:15.028Z,99.99
2018-07-31T06:42:15.002Z,99.99
2018-07-31T06:43:14.977Z,99.99
2018-07-31T06:44:14.931Z,99.99
2018-07-31T06:45:14.930Z,99.99
2018-07-31T06:46:14.901Z,99.99
2018-07-31T06:47:14.878Z,99.99
2018-07-31T06:48:14.853Z,99.99
2018-07-31T06:49:14.822Z,99.99
2018-07-31T06:50:14.789Z,99.99
2018-07-31T06:51:14.788Z,99.99
2018-07-31T06:52:14.757Z,99.99
2018-07-31T06:53:14.737Z,99.99
2018-07-31T06:54:14.716Z,99.99
2018-07-31T06:55:14.687Z,99.99
2018-07-31T06:56:14.663Z,99.99
2018-07-31T06:57:14.620Z,99.99
2018-07-31T06:58:14.614Z,99.99
2018-07-31T06:59:14.596Z,99.99
2018-07-31T07:00:14.568Z,99.99
2018-07-31T07:01:14.547Z,99.99
2018-07-31T07:02:14.505Z,99.99
2018-07-31T07:03:14.498Z,99.99
2018-07-31T07:04:14.458Z,99.99
2018-07-31T07:05:14.429Z,99.99
2018-07-31T07:06:14.430Z,99.99
2018-07-31T07:07:14.390Z,99.99
2018-07-31T07:08:14.379Z,99.99
2018-07-31T07:09:14.403Z,99.99
2018-07-31T07:10:14.312Z,99.99
2018-07-31T07:11:14.318Z,99.99
2018-07-31T07:12:14.265Z,99.99
2018-07-31T07:13:14.260Z,99.99
2018-07-31T07:14:14.245Z,99.99
2018-07-31T07:15:14.215Z,99.99
2018-07-31T07:16:14.175Z,99.99
2018-07-31T07:17:14.162Z,99.99
2018-07-31T07:18:14.146Z,99.99
2018-07-31T07:19:14.118Z,99.99
2018-07-31T07:20:14.076Z,99.99
2018-07-31T07:21:14.066Z,99.99
2018-07-31T07:22:14.032Z,99.99
2018-07-31T07:23:14.025Z,99.99
2018-07-31T07:24:13.978Z,99.99
2018-07-31T07:25:13.970Z,99.99
2018-07-31T07:26:13.946Z,99.99
2018-07-31T07:27:13.925Z,99.99
2018-07-31T07:28:13.902Z,99.99
2018-07-31T07:29:13.880Z,99.99
2018-07-31T07:30:13.855Z,99.99
2018-07-31T07:31:13.827Z,99.99
2018-07-31T07:32:13.811Z,99.99
2018-07-31T07:33:13.781Z,99.99
2018-07-31T07:34:13.742Z,99.99
2018-07-31T07:35:13.720Z,99.99
2018-07-31T07:36:13.711Z,99.99
2018-07-31T07:37:13.686Z,99.99
2018-07-31T07:38:13.661Z,99.99
2018-07-31T07:39:13.641Z,99.99
2018-07-31T07:40:13.625Z,99.99
2018-07-31T07:41:13.588Z,99.99
2018-07-31T07:42:13.563Z,99.99
2018-07-31T07:43:13.537Z,99.99
2018-07-31T07:44:13.518Z,99.99
2018-07-31T07:45:13.483Z,99.99
2018-07-31T07:46:13.450Z,99.99
2018-07-31T07:47:13.445Z,99.99
2018-07-31T07:48:13.406Z,99.99
2018-07-31T07:49:13.396Z,99.99
2018-07-31T07:50:13.371Z,99.99
2018-07-31T07:51:13.344Z,99.99
2018-07-31T07:52:13.321Z,99.99
2018-07-31T07:53:13.300Z,99.99
2018-07-31T07:54:13.494Z,99.99
2018-07-31T07:55:13.248Z,99.99
2018-07-31T07:56:13.227Z,99.99
2018-07-31T07:57:13.203Z,99.99
2018-07-31T07:58:13.176Z,99.99
2018-07-31T07:59:13.138Z,99.99
2018-07-31T08:00:13.136Z,99.99
2018-07-31T08:01:13.091Z,99.99
2018-07-31T08:02:13.065Z,99.99
2018-07-31T08:03:13.055Z,99.99
2018-07-31T08:04:13.114Z,99.99
2018-07-31T08:05:13.010Z,99.99
2018-07-31T08:06:12.983Z,99.99
2018-07-31T08:07:12.942Z,99.99
2018-07-31T08:08:12.941Z,99.99
2018-07-31T08:09:12.897Z,99.99
2018-07-31T08:10:12.961Z,99.99
2018-07-31T08:11:12.943Z,99.99
2018-07-31T08:12:12.909Z,99.99
2018-07-31T08:13:12.820Z,99.99
2018-07-31T08:14:12.795Z,99.99
2018-07-31T08:15:12.775Z,99.99
2018-07-31T08:16:12.748Z,99.99
2018-07-31T08:17:12.722Z,99.99
2018-07-31T08:18:12.697Z,99.99
2018-07-31T08:19:12.675Z,99.99
2018-07-31T08:20:12.691Z,99.99
2018-07-31T08:21:12.629Z,99.99
2018-07-31T08:22:12.603Z,99.99
2018-07-31T08:23:12.583Z,99.99
2018-07-31T08:24:12.555Z,99.99
2018-07-31T08:25:12.533Z,99.99
2018-07-31T08:26:12.509Z,99.99
2018-07-31T08:27:12.479Z,99.99
2018-07-31T08:28:12.462Z,99.99
2018-07-31T08:29:12.433Z,99.99
2018-07-31T08:30:12.408Z,99.99
2018-07-31T08:31:12.366Z,99.99
2018-07-31T08:32:12.363Z,99.99
2018-07-31T08:33:12.318Z,99.99
2018-07-31T08:34:12.312Z,99.99
2018-07-31T08:35:12.287Z,99.99
2018-07-31T08:36:12.245Z,99.99
2018-07-31T08:37:12.243Z,99.99
2018-07-31T08:38:12.215Z,99.99
2018-07-31T08:39:12.193Z,99.99
2018-07-31T08:40:12.152Z,99.99
2018-07-31T08:41:12.196Z,99.99
2018-07-31T08:42:12.115Z,99.99
2018-07-31T08:43:12.078Z,99.99
2018-07-31T08:44:12.071Z,99.99
2018-07-31T08:45:12.045Z,99.99
2018-07-31T08:46:12.024Z,99.99
2018-07-31T08:47:11.978Z,99.99
2018-07-31T08:48:11.983Z,99.99
2018-07-31T08:49:11.949Z,99.99
2018-07-31T08:50:11.909Z,99.99
2018-07-31T08:51:11.940Z,99.99
2018-07-31T08:52:11.877Z,99.99
2018-07-31T08:53:11.857Z,99.99
2018-07-31T08:54:11.835Z,99.99
2018-07-31T08:55:11.807Z,99.99
2018-07-31T08:56:11.777Z,99.99
2018-07-31T08:57:11.765Z,99.99
2018-07-31T08:58:11.734Z,99.99
2018-07-31T08:59:11.707Z,99.99
2018-07-31T09:00:11.685Z,99.99
2018-07-31T09:01:11.662Z,99.99
2018-07-31T09:02:11.640Z,99.99
2018-07-31T09:03:11.619Z,99.99
2018-07-31T09:04:11.586Z,99.99
2018-07-31T09:05:11.565Z,99.99
2018-07-31T09:06:11.541Z,99.99
2018-07-31T09:07:11.522Z,99.99
2018-07-31T09:08:11.581Z,99.99
2018-07-31T09:09:11.470Z,99.99
2018-07-31T09:10:11.445Z,99.99
2018-07-31T09:11:11.421Z,99.99
2018-07-31T09:21:42.324Z,99.99
2018-07-31T09:21:49.883Z,99.99
2018-07-31T09:22:49.854Z,99.99
2018-07-31T09:23:49.835Z,99.99
2018-07-31T09:24:49.862Z,99.99
2018-07-31T09:25:49.789Z,99.99
2018-07-31T09:26:49.764Z,99.99
2018-07-31T09:27:49.724Z,99.99
2018-07-31T09:28:49.713Z,99.99
2018-07-31T09:29:49.692Z,99.99
2018-07-31T09:30:49.692Z,99.99
2018-07-31T09:31:49.642Z,99.99
2018-07-31T09:32:49.612Z,99.99
2018-07-31T09:33:49.592Z,99.99
2018-07-31T09:34:49.561Z,99.99
2018-07-31T09:35:49.536Z,99.99
2018-07-31T09:36:49.514Z,99.99
2018-07-31T09:37:49.493Z,99.99
2018-07-31T09:38:49.460Z,99.99
2018-07-31T09:39:49.440Z,99.99
2018-07-31T09:40:49.412Z,99.99
2018-07-31T09:41:49.373Z,99.99
2018-07-31T09:42:49.365Z,99.99
2018-07-31T09:43:49.341Z,99.99
2018-07-31T09:44:49.315Z,99.99
2018-07-31T09:45:49.267Z,99.99
2018-07-31T09:46:49.264Z,99.99
2018-07-31T09:47:49.216Z,99.99
2018-07-31T09:48:49.195Z,99.99
2018-07-31T09:49:49.189Z,99.99
2018-07-31T09:50:49.164Z,99.99
2018-07-31T09:51:49.140Z,99.99
2018-07-31T09:59:46.956Z,99.99
2018-07-31T10:00:43.900Z,99.99
2018-07-31T10:01:43.854Z,99.99
2018-07-31T10:02:43.832Z,99.99
2018-07-31T10:03:43.812Z,99.99
2018-07-31T10:04:43.796Z,99.99
2018-07-31T10:05:43.772Z,99.99
2018-07-31T10:06:43.743Z,99.99
2018-07-31T10:07:43.703Z,99.99
2018-07-31T10:08:43.692Z,99.99
2018-07-31T10:09:43.676Z,99.99
2018-07-31T10:10:43.657Z,99.99
2018-07-31T10:11:43.626Z,99.99
2018-07-31T10:12:43.589Z,99.99
2018-07-31T10:13:43.570Z,99.99
2018-07-31T10:14:43.539Z,99.99
2018-07-31T10:15:43.512Z,99.99
2018-07-31T10:16:43.494Z,99.99
2018-07-31T10:17:43.487Z,99.99
2018-07-31T10:18:43.438Z,99.99
2018-07-31T10:19:43.417Z,99.99
2018-07-31T10:20:43.391Z,99.99
2018-07-31T10:21:43.350Z,99.99
2018-07-31T10:22:43.342Z,99.99
2018-07-31T10:23:43.319Z,99.99
2018-07-31T10:24:43.293Z,99.99
2018-07-31T10:25:43.245Z,99.99
2018-07-31T10:26:43.242Z,99.99
2018-07-31T10:27:43.195Z,99.99
2018-07-31T10:28:43.175Z,99.99
2018-07-31T10:29:43.168Z,99.99
2018-07-31T10:30:43.172Z,99.99
2018-07-31T10:31:43.119Z,99.99
2018-07-31T10:32:43.093Z,99.99
2018-07-31T10:33:43.070Z,99.99
2018-07-31T10:34:43.043Z,99.99
2018-07-31T10:35:43.015Z,99.99
2018-07-31T10:36:42.973Z,99.99
2018-07-31T10:37:43.020Z,99.99
2018-07-31T10:38:42.923Z,99.99
2018-07-31T10:39:42.920Z,99.99
2018-07-31T10:40:42.896Z,99.99
2018-07-31T10:41:42.848Z,99.99
2018-07-31T10:42:42.838Z,99.99
2018-07-31T10:43:42.903Z,99.99
2018-07-31T10:44:42.794Z,99.99
2018-07-31T10:45:42.749Z,99.99
2018-07-31T10:46:42.740Z,99.99
2018-07-31T10:47:42.713Z,99.99
2018-07-31T10:48:42.688Z,99.99
2018-07-31T10:49:42.665Z,99.99
2018-07-31T10:50:42.630Z,99.99
2018-07-31T10:51:42.615Z,99.99
2018-07-31T10:52:42.578Z,99.99
2018-07-31T10:53:42.570Z,99.99
2018-07-31T10:54:42.538Z,99.99
2018-07-31T10:55:42.516Z,99.99
2018-07-31T10:56:42.500Z,99.99
2018-07-31T10:57:42.469Z,99.99
2018-07-31T10:58:42.462Z,99.99
2018-07-31T10:59:42.491Z,99.99
2018-07-31T11:00:42.397Z,99.99
2018-07-31T11:01:42.372Z,99.99
2018-07-31T11:02:42.353Z,99.99
2018-07-31T11:03:42.331Z,99.99
2018-07-31T11:04:42.294Z,99.99
2018-07-31T11:05:42.272Z,99.99
2018-07-31T11:06:42.221Z,99.99
2018-07-31T11:07:42.221Z,99.99
2018-07-31T11:08:42.196Z,99.99
2018-07-31T11:09:42.166Z,99.99
2018-07-31T11:10:42.125Z,99.99
2018-07-31T11:11:42.102Z,99.99
2018-07-31T11:12:42.093Z,99.99
2018-07-31T11:13:42.071Z,99.99
2018-07-31T11:14:42.039Z,99.99
2018-07-31T11:15:42.018Z,99.99
2018-07-31T11:16:41.993Z,99.99
2018-07-31T11:17:41.964Z,99.99
2018-07-31T11:18:41.943Z,99.99
2018-07-31T11:19:41.918Z,99.99
2018-07-31T11:20:41.896Z,99.99
2018-07-31T11:21:41.868Z,99.99
2018-07-31T11:22:41.839Z,99.99
2018-07-31T11:23:41.821Z,99.99
2018-07-31T11:24:41.794Z,99.99
2018-07-31T11:25:41.771Z,99.99
2018-07-31T11:26:41.724Z,99.99
2018-07-31T11:27:41.722Z,99.99
2018-07-31T11:28:41.692Z,99.99
2018-07-31T11:29:41.671Z,99.99
2018-07-31T11:30:41.684Z,99.99
2018-07-31T11:31:41.596Z,99.99
2018-07-31T11:32:41.575Z,99.99
2018-07-31T11:33:41.564Z,99.99
2018-07-31T11:34:41.539Z,99.99
2018-07-31T11:35:41.518Z,99.99
2018-07-31T11:36:41.490Z,99.99
2018-07-31T11:37:41.465Z,99.99
2018-07-31T11:38:41.457Z,99.99
2018-07-31T11:39:41.423Z,99.99
2018-07-31T11:40:41.394Z,99.99
2018-07-31T11:41:41.372Z,99.99
2018-07-31T11:42:41.344Z,99.99
2018-07-31T11:43:41.327Z,99.99
2018-07-31T11:44:41.301Z,99.99
2018-07-31T11:45:41.256Z,99.99
2018-07-31T11:46:41.248Z,99.99
2018-07-31T11:47:41.231Z,99.99
2018-07-31T11:48:41.206Z,99.99
2018-07-31T11:49:41.219Z,99.99
2018-07-31T11:50:41.155Z,99.99
2018-07-31T11:51:41.143Z,99.99
2018-07-31T11:52:41.109Z,99.99
2018-07-31T11:53:41.088Z,99.99
2018-07-31T11:54:41.062Z,99.99
2018-07-31T11:55:41.038Z,99.99
2018-07-31T11:56:40.991Z,99.99
2018-07-31T11:57:40.987Z,99.99
2018-07-31T11:58:40.959Z,99.99
2018-07-31T11:59:40.932Z,99.99
2018-07-31T12:00:40.914Z,99.99
2018-07-31T12:01:40.917Z,99.99
2018-07-31T12:02:40.866Z,99.99
2018-07-31T12:03:40.844Z,99.99
2018-07-31T12:04:40.818Z,99.99
2018-07-31T12:05:40.798Z,99.99
2018-07-31T12:06:40.773Z,99.99
2018-07-31T12:07:40.725Z,99.99
2018-07-31T12:08:40.730Z,99.99
2018-07-31T12:09:40.685Z,99.99
2018-07-31T12:10:40.654Z,99.99
2018-07-31T12:11:40.633Z,99.99
2018-07-31T12:12:40.611Z,99.99
2018-07-31T12:13:40.589Z,99.99
2018-07-31T12:14:40.581Z,99.99
2018-07-31T12:15:40.560Z,99.99
2018-07-31T12:16:40.537Z,99.99
2018-07-31T12:17:40.513Z,99.99
2018-07-31T12:18:40.493Z,99.99
2018-07-31T12:19:40.471Z,99.99
2018-07-31T12:20:40.442Z,99.99
2018-07-31T12:21:40.408Z,99.99
2018-07-31T12:22:40.398Z,99.99
2018-07-31T12:23:40.360Z,99.99
2018-07-31T12:24:40.352Z,99.99
2018-07-31T12:25:40.338Z,99.99
2018-07-31T12:26:40.310Z,99.99
2018-07-31T12:27:40.291Z,99.99
2018-07-31T12:28:40.264Z,99.99
2018-07-31T12:29:40.243Z,99.99
2018-07-31T12:30:40.217Z,99.99
2018-07-31T12:31:40.194Z,99.99
2018-07-31T12:32:40.169Z,99.99
2018-07-31T12:33:40.147Z,99.99
2018-07-31T12:34:40.122Z,99.99
2018-07-31T12:35:40.101Z,99.99
2018-07-31T12:36:40.072Z,99.99
2018-07-31T12:37:40.052Z,99.99
2018-07-31T12:38:40.028Z,99.99
2018-07-31T12:39:40.001Z,99.99
2018-07-31T12:40:39.983Z,99.99
2018-07-31T12:41:39.965Z,99.99
2018-07-31T12:42:39.930Z,99.99
2018-07-31T12:43:39.908Z,99.99
2018-07-31T12:44:39.882Z,99.99
2018-07-31T12:45:40.274Z,99.99
2018-07-31T12:46:39.834Z,99.99
2018-07-31T12:47:39.813Z,99.99
2018-07-31T12:48:39.849Z,99.99
2018-07-31T12:49:39.767Z,99.99
2018-07-31T12:50:39.727Z,99.99
2018-07-31T12:51:39.705Z,99.99
2018-07-31T12:52:39.677Z,99.99
2018-07-31T12:53:39.654Z,99.99
2018-07-31T12:54:39.651Z,99.99
2018-07-31T12:55:39.605Z,99.99
2018-07-31T12:56:39.600Z,99.99
2018-07-31T12:57:39.564Z,99.99
2018-07-31T12:58:39.537Z,99.99
2018-07-31T12:59:39.513Z,99.99
2018-07-31T13:00:39.511Z,99.99
2018-07-31T13:01:39.490Z,99.99
2018-07-31T13:02:39.447Z,99.99
2018-07-31T13:03:39.437Z,99.99
2018-07-31T13:04:39.421Z,99.99
2018-07-31T13:05:39.396Z,99.99
2018-07-31T13:06:39.415Z,99.99
2018-07-31T13:07:39.346Z,99.99