createdAt,value
2023-03-22T00:00:25.868Z,0.73
2023-03-22T00:04:25.992Z,0.70
2023-03-22T00:08:25.926Z,0.74
2023-03-22T00:12:25.993Z,0.67
2023-03-22T00:16:26.155Z,0.66
2023-03-22T00:20:26.033Z,0.74
2023-03-22T00:24:26.926Z,0.67
2023-03-22T00:28:26.117Z,0.70
2023-03-22T00:32:27.401Z,0.66
2023-03-22T00:36:26.130Z,0.69
2023-03-22T00:40:26.184Z,0.77
2023-03-22T00:44:26.215Z,0.74
2023-03-22T00:48:26.457Z,0.72
2023-03-22T00:52:26.262Z,0.71
2023-03-22T00:56:26.312Z,0.74
2023-03-22T01:00:26.354Z,0.74
2023-03-22T01:04:26.894Z,0.72
2023-03-22T01:08:26.400Z,0.72
2023-03-22T01:12:26.427Z,0.71
2023-03-22T01:16:27.002Z,0.70
2023-03-22T01:20:26.960Z,0.70
2023-03-22T01:24:26.309Z,0.73
2023-03-22T01:28:27.291Z,0.71
2023-03-22T01:32:26.286Z,0.71
2023-03-22T01:36:26.271Z,0.71
2023-03-22T01:40:26.433Z,0.73
2023-03-22T01:44:26.459Z,0.67
2023-03-22T01:48:26.178Z,0.67
2023-03-22T01:52:26.248Z,0.67
2023-03-22T01:56:26.123Z,0.72
2023-03-22T02:00:26.300Z,0.69
2023-03-22T02:04:26.277Z,0.70
2023-03-22T02:08:26.451Z,0.70
2023-03-22T02:12:27.548Z,0.69
2023-03-22T02:16:26.443Z,0.69
2023-03-22T02:20:26.940Z,0.69
2023-03-22T02:24:26.439Z,0.70
2023-03-22T02:28:26.401Z,0.67
2023-03-22T02:32:26.454Z,0.67
2023-03-22T02:36:26.353Z,0.69
2023-03-22T02:40:26.426Z,0.67
2023-03-22T02:44:26.354Z,0.67
2023-03-22T02:48:26.372Z,0.69
2023-03-22T02:52:26.298Z,0.71
2023-03-22T02:56:26.481Z,0.69
2023-03-22T03:00:27.013Z,0.70
2023-03-22T03:04:26.972Z,0.67
2023-03-22T03:08:26.436Z,0.67
2023-03-22T03:12:26.420Z,0.66
2023-03-22T03:16:26.562Z,0.67
2023-03-22T03:20:27.475Z,0.65
2023-03-22T03:24:27.449Z,0.67
2023-03-22T03:28:27.434Z,0.63
2023-03-22T03:32:26.677Z,0.63
2023-03-22T03:36:26.745Z,0.63
2023-03-22T03:40:26.821Z,0.64
2023-03-22T03:44:26.796Z,0.63
2023-03-22T03:48:26.871Z,0.64
2023-03-22T03:52:26.926Z,0.67
2023-03-22T03:56:26.962Z,0.66
2023-03-22T04:00:27.093Z,0.69
2023-03-22T04:04:27.293Z,0.66
2023-03-22T04:08:27.288Z,0.64
2023-03-22T04:12:27.363Z,0.64
2023-03-22T04:16:27.586Z,0.62
2023-03-22T04:20:28.094Z,0.62
2023-03-22T04:24:27.728Z,0.61
2023-03-22T04:28:27.931Z,0.62
2023-03-22T04:32:28.088Z,0.60
2023-03-22T04:36:27.971Z,0.62
2023-03-22T04:40:28.046Z,0.63
2023-03-22T04:44:28.143Z,0.63
2023-03-22T04:48:29.020Z,0.65
2023-03-22T04:52:28.355Z,0.60
2023-03-22T04:56:28.356Z,0.64
2023-03-22T05:00:28.461Z,0.62
2023-03-22T05:04:28.577Z,0.61
2023-03-22T05:08:28.645Z,0.60
2023-03-22T05:12:28.718Z,0.58
2023-03-22T05:16:29.085Z,0.60
2023-03-22T05:20:28.919Z,0.60
2023-03-22T05:24:28.978Z,0.64
2023-03-22T05:28:29.027Z,0.62
2023-03-22T05:32:30.024Z,0.60
2023-03-22T05:36:29.136Z,0.58
2023-03-22T05:40:29.178Z,0.60
2023-03-22T05:44:29.234Z,0.59
2023-03-22T05:48:29.601Z,0.61
2023-03-22T05:52:29.508Z,0.59
2023-03-22T05:56:29.583Z,0.60
2023-03-22T06:00:30.138Z,0.60
2023-03-22T06:04:29.723Z,0.60
2023-03-22T06:08:29.686Z,0.57
2023-03-22T06:12:30.283Z,0.61
2023-03-22T06:16:29.777Z,0.61
2023-03-22T06:20:29.594Z,0.57
2023-03-22T06:24:34.183Z,0.58
2023-03-22T06:28:29.557Z,0.58
2023-03-22T06:32:29.667Z,0.60
2023-03-22T06:36:29.492Z,0.54
2023-03-22T06:40:30.118Z,0.50
2023-03-22T06:44:29.614Z,0.55
2023-03-22T06:48:30.540Z,0.56
2023-03-22T06:52:29.909Z,0.55
2023-03-22T06:56:30.119Z,0.54
2023-03-22T07:00:29.956Z,0.54
2023-03-22T07:04:30.055Z,0.56
2023-03-22T07:08:30.103Z,0.58
2023-03-22T07:12:30.171Z,0.56
2023-03-22T07:16:30.217Z,0.57
2023-03-22T07:20:30.372Z,0.58
2023-03-22T07:24:30.313Z,0.55
2023-03-22T07:28:30.351Z,0.57
2023-03-22T07:32:30.410Z,0.55
2023-03-22T07:36:30.596Z,0.56
2023-03-22T07:40:30.417Z,0.55
2023-03-22T07:44:30.603Z,0.50
2023-03-22T07:48:30.640Z,0.50
2023-03-22T07:52:30.646Z,0.50
2023-03-22T07:56:30.673Z,0.58
2023-03-22T08:00:30.854Z,0.63
2023-03-22T08:04:30.891Z,0.65
2023-03-22T08:08:30.491Z,0.63
2023-03-22T08:12:30.638Z,0.61
2023-03-22T08:16:31.803Z,0.59
2023-03-22T08:20:30.499Z,0.57
2023-03-22T08:24:30.273Z,0.55
2023-03-22T08:28:44.602Z,0.57
2023-03-22T08:32:30.329Z,0.53
2023-03-22T08:36:30.320Z,0.54
2023-03-22T08:40:31.108Z,0.57
2023-03-22T08:44:30.330Z,0.59
2023-03-22T08:48:30.398Z,0.58
2023-03-22T08:52:33.157Z,0.54
2023-03-22T08:56:30.585Z,0.50
2023-03-22T09:00:45.769Z,0.50
2023-03-22T09:04:31.416Z,0.51
2023-03-22T09:08:30.570Z,0.54
2023-03-22T09:12:30.541Z,0.53
2023-03-22T09:16:30.823Z,0.53
2023-03-22T09:20:30.940Z,0.50
2023-03-22T09:24:31.124Z,0.58
2023-03-22T09:28:31.384Z,0.60
2023-03-22T09:32:31.497Z,0.65
2023-03-22T09:36:31.979Z,0.64
2023-03-22T09:40:31.455Z,0.69
2023-03-22T09:44:31.446Z,0.60
2023-03-22T09:48:31.611Z,0.65
2023-03-22T09:52:31.704Z,0.73
2023-03-22T09:56:31.818Z,0.85
2023-03-22T10:00:35.538Z,0.89
2023-03-22T10:08:51.224Z,0.50
2023-03-22T10:12:50.656Z,0.50
2023-03-22T10:16:50.554Z,0.50
2023-03-22T10:20:50.650Z,0.53
2023-03-22T10:24:50.516Z,0.57
2023-03-22T10:28:50.554Z,0.55
2023-03-22T10:32:57.545Z,0.52
2023-03-22T10:49:48.322Z,0.50
2023-03-22T10:53:47.658Z,0.50
2023-03-22T10:57:48.569Z,0.53
2023-03-22T11:01:48.331Z,0.52
2023-03-22T11:05:49.342Z,0.51
2023-03-22T11:09:49.027Z,0.54
2023-03-22T11:13:47.230Z,0.64
2023-03-22T11:17:47.099Z,0.60
2023-03-22T11:21:47.552Z,0.51
2023-03-22T11:25:47.136Z,0.50
2023-03-22T11:29:47.752Z,0.58
2023-03-22T11:33:51.892Z,0.74
2023-03-22T11:37:55.883Z,0.82
2023-03-22T11:41:47.221Z,0.87
2023-03-22T11:45:47.252Z,1.10
2023-03-22T11:49:47.592Z,1.17
2023-03-22T11:53:47.042Z,1.39
2023-03-22T11:57:46.949Z,1.54
2023-03-22T12:01:53.544Z,1.58
2023-03-22T12:05:46.991Z,1.66
2023-03-22T12:09:47.468Z,1.79
2023-03-22T12:13:46.825Z,1.82
2023-03-22T12:17:47.756Z,1.63
2023-03-22T12:21:46.757Z,1.89
2023-03-22T12:25:46.812Z,1.86
2023-03-22T12:29:46.762Z,1.77
2023-03-22T12:33:46.670Z,1.73
2023-03-22T12:37:52.398Z,1.72
2023-03-22T12:41:46.609Z,1.76
2023-03-22T12:45:46.581Z,1.74
2023-03-22T12:49:46.801Z,1.68
2023-03-22T12:53:46.461Z,1.68
2023-03-22T12:57:46.700Z,1.69
2023-03-22T13:01:46.480Z,1.70
2023-03-22T13:05:46.452Z,1.68
2023-03-22T13:09:46.416Z,1.71
2023-03-22T13:13:46.391Z,1.72
2023-03-22T13:17:46.362Z,1.70
2023-03-22T13:21:46.367Z,1.69
2023-03-22T13:25:46.428Z,1.70
2023-03-22T13:29:46.223Z,1.65
2023-03-22T13:33:51.059Z,1.66
2023-03-22T13:37:46.153Z,1.66
2023-03-22T13:41:46.169Z,1.32
2023-03-22T13:45:46.119Z,0.95
2023-03-22T13:49:46.074Z,0.62
2023-03-22T13:53:45.994Z,0.53
2023-03-22T13:57:47.077Z,0.53
2023-03-22T14:01:46.266Z,0.59
2023-03-22T14:05:46.326Z,0.63
2023-03-22T14:09:46.541Z,0.66
2023-03-22T14:13:46.624Z,0.70
2023-03-22T14:17:48.708Z,0.71
2023-03-22T14:21:46.768Z,0.74
2023-03-22T14:46:37.816Z,0.50
2023-03-22T14:50:37.692Z,0.51
2023-03-22T14:54:38.364Z,0.52
2023-03-22T14:58:37.566Z,0.51
2023-03-22T15:02:37.450Z,0.53
2023-03-22T15:06:37.453Z,0.54
2023-03-22T15:10:37.913Z,0.53
2023-03-22T15:14:37.461Z,0.54
2023-03-22T15:18:37.447Z,0.55
2023-03-22T15:22:37.551Z,0.55
2023-03-22T15:26:37.350Z,0.56
2023-03-22T15:30:37.339Z,0.55
2023-03-22T15:34:39.814Z,0.58
2023-03-22T15:38:43.278Z,0.56
2023-03-22T15:42:38.168Z,0.57
2023-03-22T15:46:37.131Z,0.57
2023-03-22T15:50:37.080Z,0.58
2023-03-22T15:54:37.147Z,0.57
2023-03-22T15:58:37.091Z,0.58
2023-03-22T16:02:37.025Z,0.58
2023-03-22T16:06:36.932Z,0.58
2023-03-22T16:10:37.092Z,0.59
2023-03-22T16:14:38.359Z,0.59
2023-03-22T16:18:36.948Z,0.60
2023-03-22T16:22:36.924Z,0.60
2023-03-22T16:26:36.961Z,0.60
2023-03-22T16:30:36.928Z,0.59
2023-03-22T16:34:36.895Z,0.61
2023-03-22T16:38:37.326Z,0.61
2023-03-22T16:42:37.837Z,0.59
2023-03-22T16:46:37.133Z,0.60
2023-03-22T16:50:36.895Z,0.61
2023-03-22T16:54:39.001Z,0.61
2023-03-22T16:58:36.907Z,0.59
2023-03-22T17:02:36.853Z,0.60
2023-03-22T17:06:36.825Z,0.61
2023-03-22T17:10:36.799Z,0.61
2023-03-22T17:14:36.797Z,0.62
2023-03-22T17:18:36.706Z,0.61
2023-03-22T17:22:36.696Z,0.64
2023-03-22T17:26:36.626Z,0.64
2023-03-22T17:30:36.707Z,0.63
2023-03-22T17:34:36.556Z,0.61
2023-03-22T17:42:36.524Z,0.63
2023-03-22T17:47:15.194Z,0.65
2023-03-22T17:50:37.425Z,0.63
2023-03-22T17:58:41.722Z,0.63
2023-03-22T18:02:36.581Z,0.62
2023-03-22T18:06:36.723Z,0.61
2023-03-22T18:10:37.857Z,0.62
2023-03-22T18:14:41.123Z,0.61
2023-03-22T18:18:36.889Z,0.61
2023-03-22T18:22:36.843Z,0.61
2023-03-22T18:30:36.993Z,0.63
2023-03-22T18:34:36.760Z,0.62
2023-03-22T18:39:06.332Z,0.60
2023-03-22T18:42:48.167Z,0.61
2023-03-22T18:46:37.932Z,0.61
2023-03-22T18:50:36.769Z,0.61
2023-03-22T18:54:39.052Z,0.60
2023-03-22T18:58:36.662Z,0.61
2023-03-22T19:02:39.838Z,0.58
2023-03-22T19:06:36.613Z,0.59
2023-03-22T19:10:36.940Z,0.59
2023-03-22T19:18:37.957Z,0.59
2023-03-22T19:22:36.478Z,0.56
2023-03-22T19:26:36.401Z,0.57
2023-03-22T19:30:36.408Z,0.55
2023-03-22T19:34:36.556Z,0.55
2023-03-22T19:38:36.669Z,0.57
2023-03-22T19:42:36.980Z,0.54
2023-03-22T19:46:37.084Z,0.55
2023-03-22T19:50:37.249Z,0.54
2023-03-22T19:54:45.259Z,0.55
2023-03-22T19:58:38.178Z,0.55
2023-03-22T20:02:37.170Z,0.55
2023-03-22T20:06:37.246Z,0.54
2023-03-22T20:10:37.116Z,0.53
2023-03-22T20:14:37.118Z,0.55
2023-03-22T20:18:37.030Z,0.54
2023-03-22T20:22:37.113Z,0.53
2023-03-22T20:26:37.010Z,0.52
2023-03-22T20:30:36.989Z,0.52
2023-03-22T20:34:36.899Z,0.52
2023-03-22T20:38:36.928Z,0.52
2023-03-22T20:42:36.896Z,0.54
2023-03-22T20:46:36.802Z,0.53
2023-03-22T20:50:36.892Z,0.53
2023-03-22T20:54:36.746Z,0.52
2023-03-22T20:58:36.987Z,0.52
2023-03-22T21:02:36.694Z,0.50
2023-03-22T21:06:36.661Z,0.52
2023-03-22T21:10:36.602Z,0.51
2023-03-22T21:14:36.569Z,0.51
2023-03-22T21:18:36.544Z,0.51
2023-03-22T21:22:36.519Z,0.51
2023-03-22T21:26:36.489Z,0.51
2023-03-22T21:30:36.460Z,0.51
2023-03-22T21:34:36.474Z,0.51
2023-03-22T21:38:36.406Z,0.51
2023-03-22T21:42:37.008Z,0.52
2023-03-22T21:46:36.494Z,0.51
2023-03-22T21:50:36.465Z,0.51
2023-03-22T21:54:37.014Z,0.52
2023-03-22T21:58:36.376Z,0.51
2023-03-22T22:02:36.748Z,0.52
2023-03-22T22:06:36.362Z,0.53
2023-03-22T22:10:36.389Z,0.53
2023-03-22T22:14:36.346Z,0.52
2023-03-22T22:18:36.180Z,0.52
2023-03-22T22:22:36.263Z,0.52
2023-03-22T22:26:36.381Z,0.52
2023-03-22T22:30:36.460Z,0.51
2023-03-22T22:34:37.048Z,0.53
2023-03-22T22:38:36.601Z,0.52
2023-03-22T22:42:37.026Z,0.52
2023-03-22T22:46:37.002Z,0.51
2023-03-22T22:50:36.887Z,0.53
2023-03-22T22:54:36.989Z,0.51
2023-03-22T22:58:37.128Z,0.51
2023-03-22T23:02:37.262Z,0.52
2023-03-22T23:06:37.324Z,0.51
2023-03-22T23:10:37.399Z,0.53
2023-03-22T23:14:37.519Z,0.52
2023-03-22T23:18:38.994Z,0.53
2023-03-22T23:22:38.039Z,0.52
2023-03-22T23:26:38.587Z,0.56
2023-03-22T23:30:37.657Z,0.55
2023-03-22T23:34:37.748Z,0.54
2023-03-22T23:38:37.788Z,0.58
2023-03-22T23:42:37.964Z,0.60
2023-03-22T23:46:38.113Z,0.60
2023-03-22T23:50:38.086Z,0.61
2023-03-22T23:54:38.022Z,0.64
2023-03-22T23:58:37.995Z,0.61
