createdAt,value
2018-05-18T09:58:56.546Z,16.63
2018-05-18T10:01:24.002Z,15.57
2018-05-18T10:03:51.462Z,18.20
2018-05-18T10:06:18.918Z,16.43
2018-05-18T10:08:46.381Z,15.13
2018-05-18T10:11:13.845Z,15.30
2018-05-18T10:13:41.308Z,13.80
2018-05-18T10:16:08.774Z,14.93
2018-05-18T10:18:36.318Z,17.30
2018-05-18T10:21:03.711Z,14.13
2018-05-18T10:23:31.169Z,14.57
2018-05-18T10:25:59.389Z,13.53
2018-05-18T10:28:26.853Z,14.23
2018-05-18T10:30:54.309Z,14.37
2018-05-18T10:33:21.777Z,12.30
2018-05-18T10:35:49.237Z,12.47
2018-05-18T10:38:16.709Z,12.37
2018-05-18T10:40:44.166Z,11.30
2018-05-18T10:43:11.633Z,18.40
2018-05-18T10:45:39.098Z,16.23
2018-05-18T10:48:06.573Z,16.80
2018-05-18T10:50:34.802Z,15.07
2018-05-18T10:53:02.351Z,15.03
2018-05-18T10:55:29.725Z,16.30
2018-05-18T10:57:57.203Z,15.10
2018-05-18T11:00:24.663Z,14.97
2018-05-18T11:02:52.116Z,16.00
2018-05-18T11:05:19.583Z,18.87
2018-05-18T11:07:47.813Z,14.27
2018-05-18T11:10:15.277Z,18.17
2018-05-18T11:12:42.741Z,16.20
2018-05-18T11:15:10.190Z,14.23
2018-05-18T11:17:37.657Z,14.27
2018-05-18T11:20:05.204Z,15.67
2018-05-18T11:22:32.593Z,16.27
2018-05-18T11:25:00.051Z,14.33
2018-05-18T11:27:27.517Z,13.50
2018-05-18T11:29:55.741Z,17.57
2018-05-18T11:32:23.214Z,13.73
2018-05-18T11:34:50.677Z,12.33
2018-05-18T11:37:18.142Z,12.60
2018-05-18T11:39:45.597Z,14.20
2018-05-18T11:42:13.073Z,13.17
2018-05-18T11:44:40.528Z,12.80
2018-05-18T11:47:07.994Z,12.70
2018-05-18T11:49:36.213Z,13.43
2018-05-18T11:52:03.674Z,13.30
2018-05-18T11:54:31.141Z,13.17
2018-05-18T11:56:58.597Z,12.20
2018-05-18T11:59:26.062Z,12.70
2018-05-18T12:01:53.517Z,13.83
2018-05-18T12:04:20.981Z,16.10
2018-05-18T12:06:48.438Z,12.53
2018-05-18T12:09:15.901Z,12.07
2018-05-18T12:11:43.358Z,13.77
2018-05-18T12:14:10.909Z,14.90
2018-05-18T12:16:38.294Z,12.47
2018-05-18T12:19:06.529Z,13.00
2018-05-18T12:21:33.989Z,13.70
2018-05-18T12:24:01.456Z,13.97
2018-05-18T12:26:28.909Z,14.40
2018-05-18T12:28:56.500Z,15.50
2018-05-18T12:31:23.954Z,13.70
2018-05-18T12:33:51.595Z,12.83
2018-05-18T12:36:19.061Z,15.00
2018-05-18T12:38:46.533Z,14.23
2018-05-18T12:41:14.757Z,14.23
2018-05-18T12:43:42.430Z,14.60
2018-05-18T12:46:09.881Z,14.13
2018-05-18T12:48:37.349Z,13.63
2018-05-18T12:51:04.838Z,17.03
2018-05-18T12:53:32.332Z,19.80
2018-05-18T12:55:59.842Z,15.23
2018-05-18T12:58:27.397Z,20.00
2018-05-18T13:00:54.929Z,16.60
2018-05-18T13:03:22.443Z,15.60
2018-05-18T13:05:50.663Z,14.47
2018-05-18T13:08:18.350Z,14.40
2018-05-18T13:10:45.825Z,15.07
2018-05-18T13:13:13.390Z,14.43
2018-05-18T13:15:41.622Z,15.70
2018-05-18T13:18:09.129Z,16.60
2018-05-18T13:20:37.363Z,17.83
2018-05-18T13:23:04.837Z,14.00
2018-05-18T13:25:32.298Z,14.97
2018-05-18T13:27:59.762Z,15.13
2018-05-18T13:30:27.236Z,13.87
2018-05-18T13:32:55.486Z,17.43
2018-05-18T13:35:22.949Z,13.87
2018-05-18T13:37:50.417Z,13.80
2018-05-18T13:40:18.637Z,14.07
2018-05-18T13:42:46.102Z,14.63
2018-05-18T13:45:13.566Z,14.17
2018-05-18T13:47:41.037Z,14.00
2018-05-18T13:50:08.519Z,13.93
2018-05-18T13:52:36.802Z,17.93
2018-05-18T13:55:04.306Z,15.47
2018-05-18T13:57:31.761Z,17.40
2018-05-18T13:59:59.230Z,19.17
2018-05-18T14:02:26.690Z,22.03
2018-05-18T14:04:54.153Z,17.30
2018-05-18T14:07:21.630Z,16.60
2018-05-18T14:09:49.112Z,14.70
2018-05-18T14:12:17.356Z,16.07
2018-05-18T14:14:44.834Z,19.30
2018-05-18T14:17:13.083Z,14.80
2018-05-18T14:19:40.546Z,15.30
2018-05-18T14:22:08.051Z,17.40
2018-05-18T14:24:35.527Z,20.33
2018-05-18T14:27:02.990Z,13.43
2018-05-18T14:29:30.458Z,14.13
2018-05-18T14:31:57.949Z,17.37
2018-05-18T14:34:25.434Z,18.10
2018-05-18T14:36:52.941Z,15.83
2018-05-18T14:39:20.415Z,13.60
2018-05-18T14:41:47.869Z,18.43
2018-05-18T14:44:15.337Z,14.37
2018-05-18T14:46:42.862Z,15.23
2018-05-18T14:49:10.329Z,13.07
2018-05-18T14:51:37.790Z,15.13
2018-05-18T14:54:05.289Z,14.00
2018-05-18T14:56:32.750Z,13.80
2018-05-18T14:59:00.227Z,17.53
2018-05-18T15:01:27.686Z,15.80
2018-05-18T15:03:55.149Z,14.17
2018-05-18T15:06:23.177Z,15.20
2018-05-18T15:08:51.414Z,14.73
2018-05-18T15:11:18.875Z,16.03
2018-05-18T15:13:46.335Z,15.57
2018-05-18T15:16:13.791Z,19.67
2018-05-18T15:18:41.257Z,20.50
2018-05-18T15:21:08.719Z,16.50
2018-05-18T15:23:36.186Z,16.30
2018-05-18T15:26:03.645Z,15.50
2018-05-18T15:28:31.114Z,16.17
2018-05-18T15:30:59.337Z,18.03
2018-05-18T15:33:26.814Z,15.50
2018-05-18T15:35:54.269Z,14.40
2018-05-18T15:38:21.945Z,17.80
2018-05-18T15:40:49.490Z,16.80
2018-05-18T15:43:17.147Z,18.10
2018-05-18T15:45:46.385Z,17.53
2018-05-18T15:48:15.815Z,14.27
2018-05-18T15:50:43.626Z,15.53
2018-05-18T15:53:11.106Z,16.40
2018-05-18T15:55:39.788Z,21.73
2018-05-18T15:58:07.331Z,17.57
2018-05-18T16:00:34.830Z,20.13
2018-05-18T16:03:02.474Z,16.93
2018-05-18T16:05:30.795Z,16.80
2018-05-18T16:07:58.262Z,18.07
2018-05-18T16:10:25.774Z,22.13
2018-05-18T16:12:54.204Z,18.37
2018-05-18T16:15:21.681Z,19.00
2018-05-18T16:17:49.211Z,19.47
2018-05-18T16:20:16.721Z,18.73
2018-05-18T16:22:45.043Z,15.40
2018-05-18T16:25:12.639Z,16.70
2018-05-18T16:27:40.187Z,18.60
2018-05-18T16:30:07.913Z,19.87
2018-05-18T16:32:35.712Z,17.43
2018-05-18T16:35:03.455Z,20.60
2018-05-18T16:37:31.196Z,16.27
2018-05-18T16:39:58.925Z,27.37
2018-05-18T16:42:26.583Z,19.10
2018-05-18T16:44:54.240Z,15.33
2018-05-18T16:47:21.715Z,17.93
2018-05-18T16:49:49.287Z,18.47
2018-05-18T16:52:17.627Z,21.93
2018-05-18T16:54:45.287Z,19.80
2018-05-18T16:57:13.050Z,24.97
2018-05-18T16:59:40.743Z,21.10
2018-05-18T17:02:09.168Z,21.93
2018-05-18T17:04:36.756Z,20.70
2018-05-18T17:07:04.412Z,21.83
2018-05-18T17:09:31.905Z,17.80
2018-05-18T17:12:00.259Z,22.07
2018-05-18T17:14:27.833Z,21.90
2018-05-18T17:16:55.539Z,21.20
2018-05-18T17:19:23.079Z,17.60
2018-05-18T17:21:51.311Z,18.80
2018-05-18T17:24:18.792Z,18.00
2018-05-18T17:26:46.342Z,21.67
2018-05-18T17:29:13.907Z,17.07
2018-05-18T17:31:41.634Z,19.63
2018-05-18T17:34:09.299Z,16.37
2018-05-18T17:36:36.897Z,17.97
2018-05-18T17:39:05.980Z,16.47
2018-05-18T17:41:33.815Z,22.07
2018-05-18T17:44:01.418Z,25.43
2018-05-18T17:46:29.175Z,24.03
2018-05-18T17:48:57.051Z,18.13
2018-05-18T17:51:24.730Z,25.13
2018-05-18T17:53:53.363Z,18.13
2018-05-18T17:56:20.843Z,21.40
2018-05-18T17:58:48.337Z,18.43
2018-05-18T18:01:15.927Z,19.03
2018-05-18T18:03:43.646Z,20.40
2018-05-18T18:06:11.960Z,17.40
2018-05-18T18:08:39.677Z,18.70
2018-05-18T18:11:07.227Z,19.93
2018-05-18T18:13:35.279Z,20.20
2018-05-18T18:16:03.331Z,18.13
2018-05-18T18:18:30.906Z,18.57
2018-05-18T18:20:58.727Z,20.53
2018-05-18T18:23:26.810Z,21.47
2018-05-18T18:25:54.582Z,23.20
2018-05-18T18:28:22.300Z,23.57
2018-05-18T18:30:50.913Z,17.70
2018-05-18T18:33:18.749Z,18.93
2018-05-18T18:35:46.807Z,21.70
2018-05-18T18:38:25.355Z,18.90
2018-05-18T18:40:53.684Z,25.67
2018-05-18T18:43:21.986Z,20.20
2018-05-18T18:45:50.133Z,19.87
2018-05-18T18:48:18.043Z,19.37
2018-05-18T18:50:46.743Z,21.13
2018-05-18T18:53:15.402Z,24.80
2018-05-18T18:55:42.958Z,19.07
2018-05-18T18:58:10.569Z,20.83
2018-05-18T19:00:38.746Z,21.90
2018-05-18T19:03:07.288Z,20.27
2018-05-18T19:05:35.249Z,20.87
2018-05-18T19:08:03.351Z,19.80
2018-05-18T19:10:31.375Z,19.33
2018-05-18T19:12:59.446Z,25.97
2018-05-18T19:15:27.273Z,24.43
2018-05-18T19:17:55.371Z,25.53
2018-05-18T19:20:22.834Z,22.60
2018-05-18T19:22:50.351Z,25.80
2018-05-18T19:25:17.820Z,21.30
2018-05-18T19:27:45.466Z,24.30
2018-05-18T19:30:13.797Z,29.40
2018-05-18T19:32:41.264Z,19.70
2018-05-18T19:35:08.770Z,21.30
2018-05-18T19:37:36.214Z,19.47
2018-05-18T19:40:03.687Z,20.73
2018-05-18T19:42:31.147Z,26.03
2018-05-18T19:44:58.645Z,24.70
2018-05-18T19:47:26.109Z,19.07
2018-05-18T19:49:53.612Z,19.63
2018-05-18T19:52:21.087Z,20.90
2018-05-18T19:54:48.579Z,19.13
2018-05-18T19:57:16.026Z,17.63
2018-05-18T19:59:43.490Z,24.67
2018-05-18T20:02:10.944Z,21.87
2018-05-18T20:04:38.394Z,19.03
2018-05-18T20:07:05.858Z,21.37
2018-05-18T20:09:33.312Z,17.63
2018-05-18T20:12:00.776Z,19.23
2018-05-18T20:14:28.225Z,20.73
2018-05-18T20:16:55.694Z,20.50
2018-05-18T20:19:23.170Z,22.77
2018-05-18T20:21:51.400Z,21.40
2018-05-18T20:24:18.867Z,25.50
2018-05-18T20:26:46.328Z,21.43
2018-05-18T20:29:13.782Z,27.30
2018-05-18T20:31:41.249Z,21.50
2018-05-18T20:34:08.706Z,20.00
2018-05-18T20:36:36.164Z,22.17
2018-05-18T20:39:03.626Z,21.47
2018-05-18T20:41:31.085Z,21.33
2018-05-18T20:43:58.546Z,26.03
2018-05-18T20:46:26.006Z,22.53
2018-05-18T20:48:53.457Z,19.10
2018-05-18T20:51:21.646Z,22.10
2018-05-18T20:53:49.874Z,23.30
2018-05-18T20:56:17.335Z,20.50
2018-05-18T20:58:44.785Z,18.97
2018-05-18T21:01:12.254Z,22.23
2018-05-18T21:03:39.747Z,19.40
2018-05-18T21:06:07.177Z,21.03
2018-05-18T21:08:34.633Z,18.40
2018-05-18T21:11:02.093Z,20.30
2018-05-18T21:13:29.546Z,21.50
2018-05-18T21:15:57.011Z,19.30
2018-05-18T21:18:24.529Z,21.20
2018-05-18T21:20:51.925Z,22.07
2018-05-18T21:23:19.382Z,21.83
2018-05-18T21:25:46.854Z,20.47
2018-05-18T21:28:14.310Z,21.20
2018-05-18T21:30:41.778Z,24.10
2018-05-18T21:33:10.006Z,20.07
2018-05-18T21:35:37.476Z,23.30
2018-05-18T21:38:04.930Z,22.10
2018-05-18T21:40:32.403Z,21.50
2018-05-18T21:42:59.865Z,20.00
2018-05-18T21:45:27.334Z,20.90
2018-05-18T21:47:54.802Z,22.17
2018-05-18T21:50:23.038Z,29.00
2018-05-18T21:52:50.518Z,20.10
2018-05-18T21:55:17.981Z,23.70
2018-05-18T21:57:45.441Z,21.87
2018-05-18T22:00:13.686Z,21.13
2018-05-18T22:02:41.146Z,19.83
2018-05-18T22:05:08.602Z,22.20
2018-05-18T22:07:36.073Z,25.23
2018-05-18T22:10:03.534Z,20.17
2018-05-18T22:12:31.002Z,23.97
2018-05-18T22:14:59.307Z,21.43
2018-05-18T22:17:26.695Z,18.33
2018-05-18T22:19:54.150Z,18.30
2018-05-18T22:22:21.617Z,25.23
2018-05-18T22:24:49.086Z,18.23
2018-05-18T22:27:16.558Z,18.70
2018-05-18T22:29:44.016Z,22.00
2018-05-18T22:32:11.482Z,19.50
2018-05-18T22:34:39.706Z,20.93
2018-05-18T22:37:07.173Z,20.13
2018-05-18T22:39:34.628Z,21.27
2018-05-18T22:42:02.092Z,19.70
2018-05-18T22:44:29.554Z,16.80
2018-05-18T22:46:57.017Z,16.57
2018-05-18T22:49:24.482Z,20.30
2018-05-18T22:51:51.941Z,18.80
2018-05-18T22:54:19.405Z,17.87
2018-05-18T22:56:46.869Z,16.40
2018-05-18T22:59:15.098Z,17.30
2018-05-18T23:01:42.561Z,17.40
2018-05-18T23:04:10.018Z,18.33
2018-05-18T23:06:37.485Z,21.67
2018-05-18T23:09:05.884Z,15.70
2018-05-18T23:11:33.346Z,16.90
2018-05-18T23:14:00.807Z,17.57
2018-05-18T23:16:28.279Z,18.97
2018-05-18T23:18:56.598Z,19.47
2018-05-18T23:21:24.062Z,21.17
2018-05-18T23:23:51.522Z,16.90
2018-05-18T23:26:18.990Z,26.20
2018-05-18T23:28:46.450Z,15.33
2018-05-18T23:31:13.917Z,17.90
2018-05-18T23:33:41.377Z,18.13
2018-05-18T23:36:08.842Z,17.70
2018-05-18T23:38:37.071Z,16.27
2018-05-18T23:41:04.547Z,14.40
2018-05-18T23:43:31.997Z,20.77
2018-05-18T23:45:59.466Z,18.57
2018-05-18T23:48:26.921Z,20.93
2018-05-18T23:50:54.385Z,15.67
2018-05-18T23:53:21.861Z,14.10
2018-05-18T23:55:49.321Z,18.07
2018-05-18T23:58:17.541Z,20.77
