createdAt,value
2018-12-17T00:03:02.778Z,25.83
2018-12-17T00:08:05.680Z,31.20
2018-12-17T00:13:07.670Z,24.27
2018-12-17T00:18:08.512Z,25.13
2018-12-17T00:23:09.284Z,26.43
2018-12-17T00:28:11.828Z,21.83
2018-12-17T00:33:12.598Z,20.77
2018-12-17T00:38:13.543Z,26.97
2018-12-17T00:43:14.404Z,25.17
2018-12-17T00:48:15.213Z,28.97
2018-12-17T00:53:15.939Z,24.93
2018-12-17T00:58:16.813Z,29.63
2018-12-17T01:03:17.601Z,29.83
2018-12-17T01:08:18.350Z,26.97
2018-12-17T01:13:19.066Z,21.37
2018-12-17T01:18:20.009Z,22.07
2018-12-17T01:23:20.728Z,23.53
2018-12-17T01:28:22.330Z,24.10
2018-12-17T01:33:30.331Z,26.17
2018-12-17T01:38:31.050Z,22.87
2018-12-17T01:43:31.957Z,27.20
2018-12-17T01:48:32.813Z,24.23
2018-12-17T01:53:33.611Z,20.13
2018-12-17T01:58:34.457Z,16.77
2018-12-17T02:03:35.304Z,17.10
2018-12-17T02:08:36.677Z,20.60
2018-12-17T02:13:38.576Z,20.23
2018-12-17T02:18:39.426Z,16.33
2018-12-17T02:23:40.523Z,21.60
2018-12-17T02:28:41.408Z,19.30
2018-12-17T02:33:42.104Z,23.50
2018-12-17T02:38:42.919Z,18.13
2018-12-17T02:43:43.766Z,18.13
2018-12-17T02:48:44.622Z,20.37
2018-12-17T02:53:45.379Z,18.53
2018-12-17T02:58:46.323Z,19.07
2018-12-17T03:03:49.716Z,20.23
2018-12-17T03:08:50.635Z,18.17
2018-12-17T03:13:51.565Z,17.67
2018-12-17T03:30:03.067Z,20.20
2018-12-17T03:35:05.283Z,19.63
2018-12-17T03:40:06.813Z,19.17
2018-12-17T04:07:31.477Z,16.97
2018-12-17T04:12:32.286Z,15.90
2018-12-17T04:17:33.275Z,20.23
2018-12-17T04:22:46.700Z,17.37
2018-12-17T04:33:24.578Z,14.50
2018-12-17T04:38:31.255Z,19.50
2018-12-17T04:43:32.372Z,31.27
2018-12-17T04:48:33.219Z,28.43
2018-12-17T04:53:34.069Z,23.93
2018-12-17T04:58:34.999Z,29.10
2018-12-17T05:03:36.140Z,22.10
2018-12-17T05:08:37.089Z,20.67
2018-12-17T05:13:37.825Z,20.13
2018-12-17T05:18:38.995Z,25.20
2018-12-17T05:23:39.692Z,22.47
2018-12-17T05:28:40.556Z,44.80
2018-12-17T05:33:41.373Z,34.50
2018-12-17T05:38:42.130Z,29.30
2018-12-17T05:43:42.943Z,24.03
2018-12-17T05:48:43.742Z,24.20
2018-12-17T05:53:44.517Z,24.00
2018-12-17T05:58:45.351Z,16.57
2018-12-17T06:03:46.239Z,19.43
2018-12-17T06:08:47.096Z,24.23
2018-12-17T06:13:48.359Z,20.10
2018-12-17T06:18:49.166Z,20.00
2018-12-17T06:23:49.992Z,26.03
2018-12-17T06:29:01.241Z,22.37
2018-12-17T06:34:02.030Z,24.03
2018-12-17T06:39:02.909Z,28.17
2018-12-17T06:44:05.507Z,26.67
2018-12-17T06:49:06.337Z,25.63
2018-12-17T06:54:07.128Z,23.17
2018-12-17T06:59:07.981Z,25.57
2018-12-17T07:04:08.648Z,18.90
2018-12-17T07:09:09.507Z,17.47
2018-12-17T07:14:10.182Z,20.33
2018-12-17T07:19:10.827Z,23.57
2018-12-17T07:24:11.670Z,23.70
2018-12-17T07:29:12.508Z,21.93
2018-12-17T07:34:13.218Z,22.73
2018-12-17T07:39:13.992Z,24.87
2018-12-17T07:44:14.818Z,24.83
2018-12-17T07:49:15.564Z,19.00
2018-12-17T07:54:16.472Z,31.97
2018-12-17T07:59:17.573Z,30.83
2018-12-17T08:04:19.385Z,23.40
2018-12-17T08:09:20.348Z,16.07
2018-12-17T08:14:21.287Z,14.90
2018-12-17T08:19:22.076Z,19.83
2018-12-17T08:24:23.097Z,16.53
2018-12-17T08:29:23.961Z,18.00
2018-12-17T08:34:24.726Z,17.97
2018-12-17T08:39:25.657Z,21.67
2018-12-17T08:44:26.459Z,17.50
2018-12-17T08:49:27.414Z,24.97
2018-12-17T08:54:28.172Z,25.40
2018-12-17T08:59:28.876Z,19.80
2018-12-17T09:04:29.707Z,18.83
2018-12-17T09:09:30.556Z,19.10
2018-12-17T09:14:31.399Z,30.30
2018-12-17T09:19:32.251Z,15.80
2018-12-17T09:24:33.069Z,20.37
2018-12-17T09:29:33.898Z,20.07
2018-12-17T09:34:35.082Z,20.23
2018-12-17T09:39:36.164Z,19.13
2018-12-17T09:44:37.377Z,16.40
2018-12-17T09:49:38.214Z,19.77
2018-12-17T09:54:39.093Z,18.80
2018-12-17T09:59:40.077Z,18.53
2018-12-17T10:04:40.886Z,23.90
2018-12-17T10:09:41.715Z,17.63
2018-12-17T10:14:42.862Z,20.60
2018-12-17T10:19:43.737Z,16.13
2018-12-17T10:24:44.572Z,18.83
2018-12-17T10:29:45.329Z,17.87
2018-12-17T10:34:46.888Z,21.70
2018-12-17T10:39:47.739Z,21.13
2018-12-17T10:44:48.602Z,19.10
2018-12-17T10:49:49.688Z,17.57
2018-12-17T10:54:50.360Z,21.33
2018-12-17T10:59:51.110Z,17.70
2018-12-17T11:04:57.393Z,20.43
2018-12-17T11:09:58.228Z,22.37
2018-12-17T11:14:59.034Z,18.70
2018-12-17T11:19:59.696Z,19.70
2018-12-17T11:25:00.539Z,20.07
2018-12-17T11:30:01.464Z,18.17
2018-12-17T11:35:04.353Z,18.63
2018-12-17T11:40:07.033Z,18.93
2018-12-17T11:45:09.297Z,18.57
2018-12-17T11:50:10.733Z,15.07
2018-12-17T11:55:11.837Z,18.03
2018-12-17T12:00:13.487Z,17.10
2018-12-17T12:05:14.345Z,16.90
2018-12-17T12:10:15.164Z,14.93
2018-12-17T12:15:16.068Z,18.60
2018-12-17T12:20:17.093Z,24.67
2018-12-17T12:25:17.874Z,16.27
2018-12-17T12:30:18.740Z,16.73
2018-12-17T12:35:20.071Z,21.87
2018-12-17T12:40:20.961Z,16.90
2018-12-17T12:45:22.310Z,12.57
2018-12-17T12:50:23.205Z,20.43
2018-12-17T12:55:24.184Z,13.63
2018-12-17T13:00:25.254Z,10.43
2018-12-17T13:05:26.199Z,13.33
2018-12-17T13:10:27.033Z,16.90
2018-12-17T13:15:27.710Z,13.00
2018-12-17T13:20:28.596Z,11.17
2018-12-17T13:25:36.043Z,13.07
2018-12-17T13:30:37.400Z,14.13
2018-12-17T13:35:38.155Z,14.23
2018-12-17T13:40:38.910Z,13.83
2018-12-17T13:45:39.646Z,15.53
2018-12-17T13:50:41.067Z,12.13
2018-12-17T13:55:41.887Z,16.87
2018-12-17T14:00:42.630Z,17.80
2018-12-17T14:05:43.466Z,21.77
2018-12-17T14:10:51.190Z,22.43
2018-12-17T14:15:55.023Z,17.67
2018-12-17T14:21:01.135Z,18.00
2018-12-17T14:26:02.307Z,15.00
2018-12-17T14:31:03.196Z,12.13
2018-12-17T14:36:08.920Z,9.27
2018-12-17T14:41:09.883Z,18.13
2018-12-17T14:46:10.953Z,11.60
2018-12-17T14:51:11.911Z,9.20
2018-12-17T14:56:13.114Z,11.17
2018-12-17T15:01:14.627Z,13.97
2018-12-17T15:06:15.295Z,14.77
2018-12-17T15:11:16.107Z,7.90
2018-12-17T15:16:16.958Z,8.23
2018-12-17T15:21:17.780Z,8.57
2018-12-17T15:26:18.753Z,13.60
2018-12-17T15:31:20.291Z,8.70
2018-12-17T15:36:21.217Z,9.50
2018-12-17T15:41:22.020Z,8.03
2018-12-17T15:46:22.900Z,8.30
2018-12-17T15:51:24.133Z,8.43
2018-12-17T15:56:24.932Z,5.17
2018-12-17T16:01:25.726Z,7.73
2018-12-17T16:06:26.445Z,8.33
2018-12-17T16:11:27.208Z,9.97
2018-12-17T16:16:28.131Z,8.03
2018-12-17T16:21:28.904Z,8.83
2018-12-17T16:26:29.587Z,12.83
2018-12-17T16:31:30.416Z,8.70
2018-12-17T16:36:32.049Z,7.27
2018-12-17T16:41:32.777Z,7.90
2018-12-17T16:46:33.679Z,11.63
2018-12-17T16:51:34.539Z,11.30
2018-12-17T16:56:35.667Z,6.73
2018-12-17T17:01:36.342Z,7.57
2018-12-17T17:06:37.455Z,10.83
2018-12-17T17:11:38.282Z,21.90
2018-12-17T17:16:39.512Z,10.63
2018-12-17T17:21:40.327Z,7.63
2018-12-17T17:26:41.651Z,9.43
2018-12-17T17:31:42.453Z,10.70
2018-12-17T17:36:43.757Z,9.87
2018-12-17T17:41:45.224Z,10.93
2018-12-17T17:46:46.076Z,8.53
2018-12-17T17:51:46.805Z,7.23
2018-12-17T17:56:47.633Z,14.63
2018-12-17T18:01:48.383Z,10.63
2018-12-17T18:06:49.939Z,9.60
2018-12-17T18:11:50.697Z,9.07
2018-12-17T18:16:51.585Z,11.20
2018-12-17T18:21:52.687Z,14.53
2018-12-17T18:26:53.411Z,15.43
2018-12-17T18:31:54.212Z,10.10
2018-12-17T18:36:55.000Z,8.73
2018-12-17T18:41:55.913Z,10.87
2018-12-17T18:46:56.780Z,8.90
2018-12-17T18:51:57.582Z,7.97
2018-12-17T19:02:32.857Z,12.17
2018-12-17T19:07:29.707Z,11.07
2018-12-17T19:12:30.890Z,10.90
2018-12-17T19:17:32.277Z,13.80
2018-12-17T19:22:33.583Z,8.37
2018-12-17T19:27:34.510Z,14.47
2018-12-17T19:32:40.253Z,8.10
2018-12-17T19:37:38.664Z,11.90
2018-12-17T19:42:39.624Z,8.27
2018-12-17T19:47:40.479Z,9.23
2018-12-17T19:52:41.508Z,10.63
2018-12-17T19:57:42.548Z,5.07
2018-12-17T20:02:47.057Z,7.03
2018-12-17T20:24:32.784Z,8.67
2018-12-17T20:29:38.512Z,9.40
2018-12-17T20:34:39.774Z,7.37
2018-12-17T20:39:41.034Z,9.13
2018-12-17T20:50:24.588Z,10.60
2018-12-17T20:55:33.809Z,9.33
2018-12-17T21:00:40.713Z,10.23
2018-12-17T21:05:41.973Z,8.53
2018-12-17T21:10:42.716Z,8.30
2018-12-17T21:15:43.597Z,10.97
2018-12-17T21:20:44.577Z,8.27
2018-12-17T21:25:45.547Z,13.23
2018-12-17T21:30:46.660Z,10.60
2018-12-17T21:35:47.573Z,10.87
2018-12-17T21:40:48.326Z,15.27
2018-12-17T21:45:49.690Z,7.83
2018-12-17T21:50:50.695Z,10.87
2018-12-17T21:55:51.695Z,9.80
2018-12-17T22:00:52.665Z,8.87
2018-12-17T22:05:54.534Z,9.17
2018-12-17T22:10:55.545Z,9.90
2018-12-17T22:15:56.446Z,12.10
2018-12-17T22:20:57.554Z,8.97
2018-12-17T22:25:58.348Z,8.77
2018-12-17T22:30:59.267Z,9.53
2018-12-17T22:36:00.054Z,12.40
2018-12-17T22:41:01.032Z,8.83
2018-12-17T22:46:02.781Z,8.13
2018-12-17T22:51:03.830Z,9.80
2018-12-17T22:56:04.656Z,9.20
2018-12-17T23:01:05.929Z,8.60
2018-12-17T23:06:08.458Z,8.17
2018-12-17T23:11:20.611Z,11.10
2018-12-17T23:16:32.532Z,10.30
2018-12-17T23:21:34.010Z,13.07
2018-12-17T23:26:36.759Z,15.07
2018-12-17T23:31:37.621Z,12.50
2018-12-17T23:36:38.367Z,9.97
2018-12-17T23:41:39.263Z,12.23
2018-12-17T23:46:40.029Z,10.77
2018-12-17T23:51:40.869Z,10.10
2018-12-17T23:56:41.723Z,14.00
