createdAt,value
2017-08-02T00:00:18.130Z,76.10
2017-08-02T00:02:44.719Z,75.40
2017-08-02T00:05:11.783Z,76.40
2017-08-02T00:07:38.071Z,76.30
2017-08-02T00:10:05.351Z,75.30
2017-08-02T00:12:32.005Z,76.10
2017-08-02T00:14:59.716Z,75.20
2017-08-02T00:17:26.767Z,74.50
2017-08-02T00:19:53.025Z,74.40
2017-08-02T00:22:19.914Z,75.30
2017-08-02T00:24:46.285Z,75.10
2017-08-02T00:27:12.541Z,74.50
2017-08-02T00:29:39.310Z,73.80
2017-08-02T00:32:05.573Z,74.30
2017-08-02T00:34:31.855Z,74.60
2017-08-02T00:36:58.846Z,74.30
2017-08-02T00:39:25.116Z,74.30
2017-08-02T00:41:51.880Z,73.00
2017-08-02T00:44:18.168Z,72.80
2017-08-02T00:46:44.941Z,72.80
2017-08-02T00:49:12.640Z,73.40
2017-08-02T00:51:38.924Z,73.20
2017-08-02T00:54:05.359Z,73.00
2017-08-02T00:56:31.624Z,72.90
2017-08-02T00:58:58.551Z,72.90
2017-08-02T01:01:25.822Z,72.80
2017-08-02T01:03:52.077Z,72.50
2017-08-02T01:06:19.506Z,72.10
2017-08-02T01:08:45.894Z,71.40
2017-08-02T01:11:12.168Z,70.80
2017-08-02T01:13:38.868Z,70.50
2017-08-02T01:16:06.869Z,70.20
2017-08-02T01:18:33.165Z,70.20
2017-08-02T01:21:00.385Z,70.00
2017-08-02T01:23:26.782Z,69.80
2017-08-02T01:25:54.019Z,69.50
2017-08-02T01:28:20.259Z,69.60
2017-08-02T01:30:48.034Z,69.70
2017-08-02T01:33:14.349Z,70.00
2017-08-02T01:35:41.738Z,70.40
2017-08-02T01:38:09.058Z,70.70
2017-08-02T01:40:36.325Z,70.50
2017-08-02T01:43:03.207Z,70.50
2017-08-02T01:45:30.488Z,70.30
2017-08-02T01:47:57.513Z,70.10
2017-08-02T01:50:24.496Z,70.10
2017-08-02T01:52:52.018Z,70.30
2017-08-02T01:55:18.325Z,70.30
2017-08-02T01:57:44.596Z,70.20
2017-08-02T02:00:12.324Z,69.80
2017-08-02T02:02:38.647Z,69.80
2017-08-02T02:05:05.837Z,70.10
2017-08-02T02:07:32.114Z,70.60
2017-08-02T02:09:58.394Z,70.60
2017-08-02T02:12:25.710Z,71.30
2017-08-02T02:14:52.755Z,71.30
2017-08-02T02:17:19.666Z,71.20
2017-08-02T02:19:47.166Z,71.70
2017-08-02T02:22:14.649Z,71.90
2017-08-02T02:24:42.218Z,73.00
2017-08-02T02:27:10.237Z,72.90
2017-08-02T02:29:36.967Z,72.90
2017-08-02T02:32:04.107Z,72.50
2017-08-02T02:34:30.391Z,72.40
2017-08-02T02:36:57.304Z,72.10
2017-08-02T02:39:23.554Z,72.90
2017-08-02T02:41:50.825Z,72.30
2017-08-02T02:44:18.833Z,71.90
2017-08-02T02:46:45.113Z,71.90
2017-08-02T02:49:11.382Z,72.10
2017-08-02T02:51:37.633Z,72.10
2017-08-02T02:54:04.002Z,72.10
2017-08-02T02:56:30.285Z,72.60
2017-08-02T02:58:56.587Z,72.80
2017-08-02T03:01:23.832Z,72.90
2017-08-02T03:03:51.029Z,74.00
2017-08-02T03:06:17.846Z,74.00
2017-08-02T03:08:44.104Z,74.00
2017-08-02T03:11:10.447Z,74.60
2017-08-02T03:13:37.320Z,75.20
2017-08-02T03:16:04.397Z,75.70
2017-08-02T03:18:31.170Z,75.60
2017-08-02T03:20:58.771Z,76.40
2017-08-02T03:23:26.314Z,76.60
2017-08-02T03:25:52.569Z,76.50
2017-08-02T03:28:18.814Z,76.90
2017-08-02T03:30:46.066Z,76.10
2017-08-02T03:33:12.485Z,76.20
2017-08-02T03:35:40.572Z,76.50
2017-08-02T03:38:06.865Z,76.50
2017-08-02T03:40:33.403Z,76.30
2017-08-02T03:43:01.379Z,77.80
2017-08-02T03:45:28.642Z,77.80
2017-08-02T03:47:56.527Z,78.50
2017-08-02T03:50:23.457Z,78.50
2017-08-02T03:52:49.713Z,78.50
2017-08-02T03:55:16.971Z,79.40
2017-08-02T03:57:43.833Z,79.30
2017-08-02T04:00:10.067Z,79.80
2017-08-02T04:02:37.345Z,79.80
2017-08-02T04:05:04.386Z,80.60
2017-08-02T04:07:31.398Z,80.70
2017-08-02T04:09:57.650Z,80.60
2017-08-02T04:12:24.693Z,81.80
2017-08-02T04:14:51.020Z,81.80
2017-08-02T04:17:17.324Z,81.40
2017-08-02T04:19:43.976Z,81.20
2017-08-02T04:22:11.639Z,81.40
2017-08-02T04:24:38.665Z,81.40
2017-08-02T04:27:05.959Z,81.80
2017-08-02T04:29:33.135Z,81.80
2017-08-02T04:32:00.413Z,81.50
2017-08-02T04:34:26.693Z,82.00
2017-08-02T04:36:54.691Z,80.30
2017-08-02T04:39:21.126Z,80.20
2017-08-02T04:41:47.807Z,79.90
2017-08-02T04:44:14.643Z,81.60
2017-08-02T04:46:41.609Z,82.30
2017-08-02T04:49:08.005Z,82.80
2017-08-02T04:51:34.438Z,83.30
2017-08-02T04:54:00.715Z,83.20
2017-08-02T04:56:28.004Z,83.40
2017-08-02T04:58:54.288Z,84.10
2017-08-02T05:01:20.638Z,84.70
2017-08-02T05:03:48.088Z,85.20
2017-08-02T05:06:15.680Z,84.50
2017-08-02T05:08:42.691Z,84.50
2017-08-02T05:11:09.946Z,83.10
2017-08-02T05:13:38.007Z,82.60
2017-08-02T05:16:05.294Z,82.40
2017-08-02T05:18:31.721Z,81.70
2017-08-02T05:20:58.628Z,81.30
2017-08-02T05:23:24.896Z,81.10
2017-08-02T05:25:51.688Z,80.80
2017-08-02T05:28:18.170Z,80.40
2017-08-02T05:30:45.424Z,80.30
2017-08-02T05:33:11.730Z,80.40
2017-08-02T05:35:38.731Z,78.80
2017-08-02T05:38:05.025Z,78.70
2017-08-02T05:40:32.269Z,79.90
2017-08-02T05:42:58.543Z,80.00
2017-08-02T05:45:24.929Z,80.40
2017-08-02T05:47:51.821Z,80.70
2017-08-02T05:50:18.088Z,80.60
2017-08-02T05:52:45.150Z,80.70
2017-08-02T05:55:11.537Z,80.60
2017-08-02T05:57:38.913Z,80.90
2017-08-02T06:00:05.958Z,80.70
2017-08-02T06:02:32.423Z,81.00
2017-08-02T06:04:58.685Z,81.00
2017-08-02T06:07:25.588Z,81.30
2017-08-02T06:09:51.873Z,81.80
2017-08-02T06:12:18.787Z,81.70
2017-08-02T06:14:45.079Z,81.60
2017-08-02T06:17:12.227Z,82.20
2017-08-02T06:19:39.269Z,82.80
2017-08-02T06:22:05.662Z,82.80
2017-08-02T06:24:31.967Z,80.90
2017-08-02T06:26:58.453Z,78.40
2017-08-02T06:29:25.235Z,76.60
2017-08-02T06:31:52.287Z,75.60
2017-08-02T06:34:18.646Z,77.70
2017-08-02T06:36:45.210Z,78.60
2017-08-02T06:39:12.272Z,79.20
2017-08-02T06:41:38.589Z,79.20
2017-08-02T06:44:05.774Z,79.10
2017-08-02T06:46:32.391Z,79.80
2017-08-02T06:48:59.493Z,76.80
2017-08-02T06:51:26.044Z,76.60
2017-08-02T06:53:54.873Z,77.00
2017-08-02T06:56:22.149Z,74.80
2017-08-02T06:58:48.507Z,74.90
2017-08-02T07:01:14.825Z,73.10
2017-08-02T07:03:41.226Z,68.20
2017-08-02T07:06:08.164Z,66.40
2017-08-02T07:08:34.449Z,66.90
2017-08-02T07:11:01.676Z,66.00
2017-08-02T07:13:28.525Z,67.60
2017-08-02T07:15:55.997Z,62.50
2017-08-02T07:18:24.872Z,63.70
2017-08-02T07:20:51.169Z,63.40
2017-08-02T07:23:18.031Z,61.40
2017-08-02T07:25:45.350Z,59.90
2017-08-02T07:28:11.647Z,62.10
2017-08-02T07:30:39.303Z,61.00
2017-08-02T07:33:06.922Z,59.50
2017-08-02T07:35:33.493Z,59.40
2017-08-02T07:38:00.585Z,57.20
2017-08-02T07:40:27.483Z,57.10
2017-08-02T07:42:53.825Z,57.70
2017-08-02T07:45:20.093Z,59.20
2017-08-02T07:47:47.588Z,59.00
2017-08-02T07:50:13.931Z,58.90
2017-08-02T07:52:40.876Z,59.70
2017-08-02T07:55:07.163Z,59.50
2017-08-02T07:57:33.444Z,59.60
2017-08-02T07:59:59.730Z,58.30
2017-08-02T08:02:26.149Z,59.10
2017-08-02T08:04:53.334Z,58.60
2017-08-02T08:07:20.382Z,56.10
2017-08-02T08:09:46.902Z,56.70
2017-08-02T08:12:13.918Z,57.70
2017-08-02T08:14:40.432Z,56.30
2017-08-02T08:17:07.266Z,56.90
2017-08-02T08:19:34.123Z,56.30
2017-08-02T08:22:00.478Z,56.70
2017-08-02T08:24:26.842Z,56.10
2017-08-02T08:26:53.745Z,55.70
2017-08-02T08:29:20.602Z,54.10
2017-08-02T08:31:46.856Z,54.70
2017-08-02T08:34:13.698Z,55.80
2017-08-02T08:36:40.966Z,53.90
2017-08-02T08:39:07.539Z,53.90
2017-08-02T08:41:34.176Z,54.90
2017-08-02T08:44:01.265Z,53.00
2017-08-02T08:46:27.641Z,53.00
2017-08-02T08:48:53.962Z,55.70
2017-08-02T08:51:20.852Z,52.30
2017-08-02T08:53:47.197Z,52.00
2017-08-02T08:56:13.825Z,52.90
2017-08-02T08:58:40.125Z,53.80
2017-08-02T09:01:06.590Z,52.50
2017-08-02T09:03:32.875Z,53.50
2017-08-02T09:05:59.179Z,54.50
2017-08-02T09:08:25.996Z,52.20
2017-08-02T09:10:53.263Z,52.50
2017-08-02T09:13:19.564Z,54.40
2017-08-02T09:15:46.337Z,52.60
2017-08-02T09:18:13.629Z,50.50
2017-08-02T09:20:40.132Z,50.50
2017-08-02T09:23:07.507Z,52.70
2017-08-02T09:25:33.816Z,52.60
2017-08-02T09:28:00.096Z,49.70
2017-08-02T09:30:27.160Z,50.90
2017-08-02T09:32:54.279Z,50.90
2017-08-02T09:35:21.395Z,50.60
2017-08-02T09:37:47.696Z,50.60
2017-08-02T09:40:15.577Z,49.30
2017-08-02T09:42:41.896Z,50.10
2017-08-02T09:45:08.183Z,47.80
2017-08-02T09:47:35.238Z,49.10
2017-08-02T09:50:03.040Z,48.00
2017-08-02T09:52:30.966Z,48.30
2017-08-02T09:54:58.030Z,48.50
2017-08-02T09:57:24.433Z,48.50
2017-08-02T09:59:50.682Z,46.80
2017-08-02T10:02:17.693Z,46.20
2017-08-02T10:04:43.994Z,46.10
2017-08-02T10:07:10.349Z,46.80
2017-08-02T10:09:37.294Z,46.90
2017-08-02T10:12:03.808Z,47.80
2017-08-02T10:14:30.123Z,47.50
2017-08-02T10:16:57.322Z,47.20
2017-08-02T10:19:24.433Z,47.60
2017-08-02T10:21:50.724Z,47.40
2017-08-02T10:24:18.431Z,44.70
2017-08-02T10:26:45.026Z,44.70
2017-08-02T10:29:12.218Z,44.30
2017-08-02T10:31:38.886Z,44.30
2017-08-02T10:34:05.930Z,43.40
2017-08-02T10:36:33.329Z,43.40
2017-08-02T10:39:00.435Z,43.60
2017-08-02T10:41:26.765Z,43.60
2017-08-02T10:43:53.078Z,43.80
2017-08-02T10:46:19.372Z,44.00
2017-08-02T10:48:46.683Z,45.50
2017-08-02T10:51:13.947Z,45.00
2017-08-02T10:53:40.275Z,43.60
2017-08-02T10:56:07.254Z,44.20
2017-08-02T10:58:33.901Z,43.50
2017-08-02T11:01:00.811Z,42.70
2017-08-02T11:03:27.823Z,42.10
2017-08-02T11:05:54.751Z,42.00
2017-08-02T11:08:21.309Z,42.20
2017-08-02T11:10:47.665Z,43.30
2017-08-02T11:13:15.405Z,42.70
2017-08-02T11:15:42.221Z,42.80
2017-08-02T11:18:08.648Z,43.40
2017-08-02T11:20:34.911Z,42.50
2017-08-02T11:23:01.270Z,41.40
2017-08-02T11:25:28.555Z,41.80
2017-08-02T11:27:54.817Z,42.00
2017-08-02T11:30:21.186Z,41.80
2017-08-02T11:32:47.456Z,41.20
2017-08-02T11:35:14.395Z,41.90
2017-08-02T11:37:41.136Z,43.00
2017-08-02T11:40:07.521Z,40.90
2017-08-02T11:42:34.626Z,41.20
2017-08-02T11:45:01.297Z,41.20
2017-08-02T11:47:28.834Z,42.70
2017-08-02T11:49:56.032Z,42.00
2017-08-02T11:52:23.625Z,42.10
2017-08-02T11:54:50.132Z,42.20
2017-08-02T11:57:16.412Z,43.20
2017-08-02T11:59:42.717Z,43.00
2017-08-02T12:02:09.247Z,42.60
2017-08-02T12:04:36.642Z,42.40
2017-08-02T12:07:03.897Z,42.00
2017-08-02T12:09:31.341Z,39.90
2017-08-02T12:11:58.206Z,39.90
2017-08-02T12:14:26.172Z,39.80
2017-08-02T12:16:54.636Z,40.70
2017-08-02T12:19:21.778Z,41.00
2017-08-02T12:21:48.071Z,41.00
2017-08-02T12:24:14.366Z,41.50
2017-08-02T12:26:40.594Z,40.10
2017-08-02T12:29:07.600Z,40.20
2017-08-02T12:31:33.848Z,40.20
2017-08-02T12:34:00.993Z,40.60
2017-08-02T12:36:27.851Z,40.60
2017-08-02T12:38:54.155Z,36.60
2017-08-02T12:41:20.970Z,38.40
2017-08-02T12:43:47.763Z,39.10
2017-08-02T12:46:14.605Z,39.90
2017-08-02T12:48:41.336Z,38.90
2017-08-02T12:51:07.634Z,39.40
2017-08-02T12:53:34.112Z,39.90
2017-08-02T12:56:02.150Z,37.90
2017-08-02T12:58:28.471Z,37.80
2017-08-02T13:00:55.044Z,39.90
2017-08-02T13:03:22.130Z,39.00
2017-08-02T13:05:49.401Z,39.00
2017-08-02T13:08:15.757Z,39.00
2017-08-02T13:10:42.098Z,39.20
2017-08-02T13:13:08.400Z,39.40
2017-08-02T13:15:35.394Z,38.50
2017-08-02T13:18:02.439Z,40.30
2017-08-02T13:20:28.718Z,40.30
2017-08-02T13:22:57.024Z,40.50
2017-08-02T13:25:23.985Z,40.40
2017-08-02T13:27:50.280Z,39.90
2017-08-02T13:30:17.276Z,39.70
2017-08-02T13:32:43.609Z,41.20
2017-08-02T13:35:10.652Z,40.60
2017-08-02T13:37:37.664Z,41.70
2017-08-02T13:40:03.966Z,41.20
2017-08-02T13:42:30.244Z,40.80
2017-08-02T13:44:57.385Z,41.00
2017-08-02T13:47:24.300Z,41.00
2017-08-02T13:49:51.515Z,41.30
2017-08-02T13:52:18.359Z,41.70
2017-08-02T13:54:44.630Z,43.30
2017-08-02T13:57:11.721Z,42.30
2017-08-02T13:59:38.563Z,42.30
2017-08-02T14:02:04.987Z,42.50
2017-08-02T14:04:31.344Z,42.40
2017-08-02T14:06:58.343Z,42.00
2017-08-02T14:09:24.641Z,41.90
2017-08-02T14:11:51.905Z,41.70
2017-08-02T14:14:18.371Z,42.00
2017-08-02T14:16:45.543Z,41.50
2017-08-02T14:19:11.886Z,41.50
2017-08-02T14:21:38.210Z,42.70
2017-08-02T14:24:05.034Z,42.50
2017-08-02T14:26:32.036Z,42.70
2017-08-02T14:28:58.316Z,43.00
2017-08-02T14:31:24.740Z,43.10
2017-08-02T14:33:52.465Z,43.30
2017-08-02T14:36:18.860Z,43.30
2017-08-02T14:38:45.798Z,43.20
2017-08-02T14:41:12.123Z,43.20
2017-08-02T14:43:38.452Z,43.00
2017-08-02T14:46:05.532Z,42.90
2017-08-02T14:48:31.986Z,42.90
2017-08-02T14:50:58.670Z,42.70
2017-08-02T14:53:26.369Z,43.40
2017-08-02T14:55:52.816Z,43.40
2017-08-02T14:58:19.115Z,43.50
2017-08-02T15:00:46.035Z,43.10
2017-08-02T15:03:12.404Z,42.80
2017-08-02T15:05:39.720Z,43.50
2017-08-02T15:08:07.262Z,43.90
2017-08-02T15:10:34.555Z,43.90
2017-08-02T15:13:00.976Z,43.70
2017-08-02T15:15:42.304Z,44.00
2017-08-02T15:18:08.560Z,43.60
2017-08-02T15:20:35.526Z,43.90
2017-08-02T15:23:02.860Z,44.10
2017-08-02T15:25:29.878Z,43.80
2017-08-02T15:27:57.730Z,43.80
2017-08-02T15:30:24.010Z,44.00
2017-08-02T15:32:50.364Z,43.80
2017-08-02T15:35:16.913Z,43.90
2017-08-02T15:37:44.199Z,43.80
2017-08-02T15:40:11.182Z,45.00
2017-08-02T15:42:38.206Z,45.10
2017-08-02T15:45:04.689Z,45.10
2017-08-02T15:47:31.009Z,45.10
2017-08-02T15:49:57.637Z,45.30
2017-08-02T15:52:23.905Z,45.10
2017-08-02T15:54:51.150Z,45.00
2017-08-02T15:57:17.421Z,45.40
2017-08-02T15:59:44.461Z,45.10
2017-08-02T16:02:11.453Z,45.10
2017-08-02T16:04:37.720Z,46.10
2017-08-02T16:07:04.515Z,45.20
2017-08-02T16:09:31.383Z,45.70
2017-08-02T16:11:58.550Z,45.20
2017-08-02T16:14:26.243Z,46.50
2017-08-02T16:16:53.346Z,45.60
2017-08-02T16:19:20.575Z,45.60
2017-08-02T16:21:46.996Z,45.90
2017-08-02T16:24:13.244Z,46.00
2017-08-02T16:26:40.037Z,46.10
2017-08-02T16:29:07.675Z,46.30
2017-08-02T16:31:34.944Z,46.30
2017-08-02T16:34:01.560Z,47.00
2017-08-02T16:36:27.862Z,47.30
2017-08-02T16:38:54.748Z,47.80
2017-08-02T16:41:21.006Z,47.80
2017-08-02T16:43:48.197Z,48.30
2017-08-02T16:46:15.248Z,48.30
2017-08-02T16:48:42.943Z,48.60
2017-08-02T16:51:10.607Z,49.10
2017-08-02T16:53:36.888Z,49.00
2017-08-02T16:56:03.299Z,49.10
2017-08-02T16:58:30.889Z,49.10
2017-08-02T17:00:57.637Z,49.30
2017-08-02T17:03:24.879Z,49.80
2017-08-02T17:05:51.985Z,50.30
2017-08-02T17:08:19.798Z,50.30
2017-08-02T17:10:46.562Z,50.30
2017-08-02T17:13:14.098Z,51.30
2017-08-02T17:15:40.371Z,51.40
2017-08-02T17:18:08.055Z,52.60
2017-08-02T17:20:35.670Z,52.00
2017-08-02T17:36:02.779Z,53.50
2017-08-02T17:38:30.443Z,56.00
2017-08-02T17:40:58.187Z,55.50
2017-08-02T17:43:25.219Z,55.40
2017-08-02T17:45:52.746Z,56.50
2017-08-02T17:48:20.368Z,56.90
2017-08-02T17:50:46.840Z,56.90
2017-08-02T17:53:13.509Z,56.20
2017-08-02T17:55:41.409Z,57.00
2017-08-02T17:58:08.692Z,57.00
2017-08-02T18:00:34.975Z,56.60
2017-08-02T18:03:01.845Z,58.30
2017-08-02T18:05:29.089Z,57.60
2017-08-02T18:07:56.662Z,58.60
2017-08-02T18:10:25.499Z,58.40
2017-08-02T18:12:52.198Z,58.40
2017-08-02T18:15:18.481Z,59.00
2017-08-02T18:17:45.552Z,58.90
2017-08-02T18:20:11.880Z,58.50
2017-08-02T18:22:40.535Z,59.30
2017-08-02T18:25:06.880Z,57.80
2017-08-02T18:27:34.997Z,58.20
2017-08-02T18:30:01.348Z,58.30
2017-08-02T18:32:28.401Z,59.40
2017-08-02T18:34:56.357Z,59.40
2017-08-02T18:37:22.906Z,59.90
2017-08-02T18:39:49.936Z,59.80
2017-08-02T18:42:17.072Z,59.70
2017-08-02T18:44:43.373Z,59.90
2017-08-02T18:47:09.644Z,59.80
2017-08-02T18:49:37.744Z,60.90
2017-08-02T18:52:04.657Z,60.20
2017-08-02T18:54:31.551Z,60.50
2017-08-02T18:56:58.233Z,61.10
2017-08-02T18:59:24.781Z,61.00
2017-08-02T19:01:52.524Z,60.70
2017-08-02T19:04:18.905Z,60.00
2017-08-02T19:06:46.256Z,60.60
2017-08-02T19:09:12.890Z,60.90
2017-08-02T19:11:40.092Z,61.10
2017-08-02T19:27:07.672Z,61.20
2017-08-02T19:29:33.984Z,61.10
2017-08-02T19:32:00.378Z,60.70
2017-08-02T19:34:27.620Z,62.00
2017-08-02T19:36:54.803Z,61.30
2017-08-02T19:39:22.851Z,61.00
2017-08-02T19:41:50.100Z,60.90
2017-08-02T19:44:17.365Z,61.50
2017-08-02T19:46:45.272Z,62.50
2017-08-02T19:49:13.001Z,61.00
2017-08-02T19:51:39.492Z,61.50
2017-08-02T19:54:06.366Z,61.90
2017-08-02T19:56:32.899Z,61.60
2017-08-02T19:59:00.577Z,62.00
2017-08-02T20:01:27.389Z,62.00
2017-08-02T20:03:53.704Z,61.60
2017-08-02T20:06:19.972Z,62.60
2017-08-02T20:08:46.291Z,63.60
2017-08-02T20:11:12.573Z,62.70
2017-08-02T20:13:40.189Z,63.10
2017-08-02T20:16:06.831Z,63.10
2017-08-02T20:18:34.301Z,65.20
2017-08-02T20:21:00.601Z,65.10
2017-08-02T20:23:27.332Z,63.90
2017-08-02T20:25:53.957Z,63.30
2017-08-02T20:28:21.651Z,63.60
2017-08-02T20:30:48.700Z,63.50
2017-08-02T20:33:16.096Z,63.40
2017-08-02T20:35:42.394Z,64.60
2017-08-02T20:38:08.641Z,65.30
2017-08-02T20:40:34.925Z,64.90
2017-08-02T20:43:01.981Z,64.20
2017-08-02T20:45:28.720Z,65.10
2017-08-02T20:47:55.603Z,64.70
2017-08-02T20:50:21.863Z,65.00
2017-08-02T20:52:49.073Z,64.50
2017-08-02T20:55:16.880Z,65.70
2017-08-02T20:57:43.418Z,64.60
2017-08-02T21:00:09.704Z,65.10
2017-08-02T21:02:36.212Z,65.70
2017-08-02T21:05:03.454Z,64.80
2017-08-02T21:07:29.737Z,66.80
2017-08-02T21:09:56.791Z,66.10
2017-08-02T21:12:23.982Z,67.20
2017-08-02T21:14:50.227Z,67.20
2017-08-02T21:17:16.753Z,66.00
2017-08-02T21:19:43.859Z,65.80
2017-08-02T21:22:10.985Z,67.00
2017-08-02T21:24:38.110Z,66.90
2017-08-02T21:27:05.160Z,67.50
2017-08-02T21:29:31.501Z,67.30
2017-08-02T21:31:57.788Z,67.00
2017-08-02T21:34:24.053Z,67.00
2017-08-02T21:36:50.291Z,67.00
2017-08-02T21:39:16.605Z,66.70
2017-08-02T21:41:42.836Z,66.70
2017-08-02T21:44:09.102Z,66.20
2017-08-02T21:46:35.534Z,66.90
2017-08-02T21:49:03.093Z,67.60
2017-08-02T21:51:30.612Z,68.00
2017-08-02T21:53:56.873Z,68.00
2017-08-02T21:56:24.840Z,68.60
2017-08-02T21:58:52.814Z,68.20
2017-08-02T22:01:32.049Z,67.90
2017-08-02T22:03:59.274Z,67.90
2017-08-02T22:06:26.167Z,67.90
2017-08-02T22:08:52.432Z,67.40
2017-08-02T22:11:18.773Z,70.00
2017-08-02T22:13:45.034Z,69.60
2017-08-02T22:16:13.586Z,69.60
2017-08-02T22:18:39.842Z,69.50
2017-08-02T22:21:07.807Z,69.70
2017-08-02T22:23:34.790Z,69.40
2017-08-02T22:26:01.034Z,69.30
2017-08-02T22:28:27.885Z,68.70
2017-08-02T22:30:54.126Z,68.40
2017-08-02T22:33:20.373Z,69.20
2017-08-02T22:35:46.604Z,69.10
2017-08-02T22:38:12.865Z,69.20
2017-08-02T22:40:41.014Z,68.10
2017-08-02T22:43:09.031Z,68.40
2017-08-02T22:45:35.279Z,68.30
2017-08-02T22:48:01.560Z,69.90
2017-08-02T22:50:28.408Z,69.30
2017-08-02T22:52:54.652Z,69.20
2017-08-02T22:55:20.914Z,68.90
2017-08-02T22:57:48.112Z,69.40
2017-08-02T23:00:14.954Z,69.50
2017-08-02T23:02:42.130Z,69.40
2017-08-02T23:05:08.366Z,68.90
2017-08-02T23:07:34.584Z,70.00
2017-08-02T23:10:01.676Z,68.90
2017-08-02T23:12:28.672Z,69.00
2017-08-02T23:14:54.946Z,68.90
2017-08-02T23:17:21.215Z,69.10
2017-08-02T23:19:48.046Z,69.30
2017-08-02T23:22:15.312Z,68.60
2017-08-02T23:24:42.355Z,67.80
2017-08-02T23:27:08.627Z,68.10
2017-08-02T23:29:35.453Z,68.70
2017-08-02T23:32:02.728Z,70.00
2017-08-02T23:34:29.001Z,70.00
2017-08-02T23:36:55.241Z,69.30
2017-08-02T23:39:21.498Z,69.10
2017-08-02T23:41:47.724Z,69.90
2017-08-02T23:44:14.249Z,69.40
2017-08-02T23:46:40.508Z,70.60
2017-08-02T23:49:07.480Z,70.40
2017-08-02T23:51:36.048Z,70.30
2017-08-02T23:54:03.565Z,70.30
2017-08-02T23:56:29.799Z,70.50
2017-08-02T23:58:57.190Z,70.30
