createdAt,value
2018-05-16T00:02:16.691Z,100.00
2018-05-16T00:04:44.232Z,100.00
2018-05-16T00:07:11.799Z,100.00
2018-05-16T00:09:39.357Z,100.00
2018-05-16T00:12:06.872Z,100.00
2018-05-16T00:14:34.486Z,100.00
2018-05-16T00:17:02.050Z,100.00
2018-05-16T00:19:29.596Z,100.00
2018-05-16T00:21:57.107Z,100.00
2018-05-16T00:24:24.624Z,100.00
2018-05-16T00:26:52.178Z,100.00
2018-05-16T00:29:19.679Z,100.00
2018-05-16T00:31:47.188Z,100.00
2018-05-16T00:34:14.755Z,100.00
2018-05-16T00:36:42.264Z,100.00
2018-05-16T00:39:09.795Z,100.00
2018-05-16T00:41:37.331Z,100.00
2018-05-16T00:44:04.895Z,100.00
2018-05-16T00:46:32.450Z,100.00
2018-05-16T00:49:00.019Z,100.00
2018-05-16T00:51:32.416Z,100.00
2018-05-16T00:53:59.937Z,100.00
2018-05-16T00:56:27.532Z,100.00
2018-05-16T00:58:55.036Z,100.00
2018-05-16T01:01:22.528Z,100.00
2018-05-16T01:03:50.080Z,100.00
2018-05-16T01:06:17.619Z,100.00
2018-05-16T01:08:45.131Z,100.00
2018-05-16T01:11:12.687Z,100.00
2018-05-16T01:13:40.201Z,100.00
2018-05-16T01:16:07.739Z,100.00
2018-05-16T01:18:35.251Z,100.00
2018-05-16T01:21:02.814Z,100.00
2018-05-16T01:23:30.337Z,100.00
2018-05-16T01:25:57.834Z,100.00
2018-05-16T01:28:25.414Z,100.00
2018-05-16T01:30:52.951Z,100.00
2018-05-16T01:33:20.440Z,100.00
2018-05-16T01:35:48.021Z,100.00
2018-05-16T01:38:15.557Z,100.00
2018-05-16T01:40:43.063Z,100.00
2018-05-16T01:43:10.589Z,100.00
2018-05-16T01:45:38.184Z,100.00
2018-05-16T01:48:05.749Z,100.00
2018-05-16T01:50:33.339Z,100.00
2018-05-16T01:53:00.915Z,100.00
2018-05-16T01:55:28.464Z,100.00
2018-05-16T01:57:56.028Z,100.00
2018-05-16T02:00:23.639Z,100.00
2018-05-16T02:02:51.231Z,100.00
2018-05-16T02:05:18.755Z,100.00
2018-05-16T02:07:46.268Z,100.00
2018-05-16T02:10:13.836Z,100.00
2018-05-16T02:12:41.438Z,100.00
2018-05-16T02:15:08.991Z,100.00
2018-05-16T02:17:36.492Z,100.00
2018-05-16T02:20:04.042Z,100.00
2018-05-16T02:22:31.566Z,100.00
2018-05-16T02:24:59.083Z,100.00
2018-05-16T02:27:26.639Z,100.00
2018-05-16T02:29:54.173Z,100.00
2018-05-16T02:32:21.693Z,100.00
2018-05-16T02:34:49.220Z,100.00
2018-05-16T02:37:16.832Z,100.00
2018-05-16T02:39:44.323Z,100.00
2018-05-16T02:42:11.873Z,100.00
2018-05-16T02:44:39.410Z,100.00
2018-05-16T02:47:06.912Z,100.00
2018-05-16T02:49:34.428Z,100.00
2018-05-16T02:52:01.996Z,100.00
2018-05-16T02:54:29.544Z,100.00
2018-05-16T02:56:57.081Z,100.00
2018-05-16T02:59:24.594Z,100.00
2018-05-16T03:01:52.149Z,100.00
2018-05-16T03:04:19.638Z,100.00
2018-05-16T03:06:47.171Z,100.00
2018-05-16T03:09:14.701Z,100.00
2018-05-16T03:11:42.211Z,100.00
2018-05-16T03:14:09.735Z,100.00
2018-05-16T03:16:37.310Z,100.00
2018-05-16T03:19:04.910Z,100.00
2018-05-16T03:21:32.439Z,100.00
2018-05-16T03:23:59.996Z,100.00
2018-05-16T03:26:27.545Z,100.00
2018-05-16T03:28:55.124Z,100.00
2018-05-16T03:31:22.718Z,100.00
2018-05-16T03:33:50.227Z,100.00
2018-05-16T03:36:17.871Z,100.00
2018-05-16T03:38:45.415Z,100.00
2018-05-16T03:41:12.957Z,100.00
2018-05-16T03:43:40.517Z,100.00
2018-05-16T03:46:08.040Z,100.00
2018-05-16T03:48:35.544Z,100.00
2018-05-16T03:51:03.116Z,100.00
2018-05-16T03:53:30.674Z,100.00
2018-05-16T03:55:58.237Z,100.00
2018-05-16T03:58:37.464Z,100.00
2018-05-16T04:01:16.799Z,100.00
2018-05-16T04:03:56.019Z,100.00
2018-05-16T04:06:23.508Z,100.00
2018-05-16T04:08:51.160Z,100.00
2018-05-16T04:11:18.788Z,100.00
2018-05-16T04:13:46.365Z,100.00
2018-05-16T04:16:13.900Z,100.00
2018-05-16T04:18:41.471Z,100.00
2018-05-16T04:21:08.964Z,100.00
2018-05-16T04:23:36.583Z,100.00
2018-05-16T04:26:04.155Z,100.00
2018-05-16T04:28:32.828Z,100.00
2018-05-16T04:31:00.403Z,100.00
2018-05-16T04:33:27.951Z,100.00
2018-05-16T04:35:55.446Z,100.00
2018-05-16T04:38:22.959Z,100.00
2018-05-16T04:40:50.514Z,100.00
2018-05-16T04:43:18.014Z,100.00
2018-05-16T04:45:45.545Z,100.00
2018-05-16T04:48:13.111Z,100.00
2018-05-16T04:50:40.656Z,100.00
2018-05-16T04:53:08.248Z,100.00
2018-05-16T04:55:35.754Z,100.00
2018-05-16T04:58:03.315Z,100.00
2018-05-16T05:00:30.816Z,100.00
2018-05-16T05:02:58.340Z,100.00
2018-05-16T05:05:25.902Z,100.00
2018-05-16T05:07:53.410Z,100.00
2018-05-16T05:10:20.919Z,100.00
2018-05-16T05:12:48.451Z,100.00
2018-05-16T05:15:15.961Z,100.00
2018-05-16T05:17:43.538Z,100.00
2018-05-16T05:20:11.055Z,100.00
2018-05-16T05:22:38.614Z,100.00
2018-05-16T05:25:06.107Z,99.14
2018-05-16T05:27:33.630Z,98.35
2018-05-16T05:30:01.168Z,99.22
2018-05-16T05:32:28.667Z,97.83
2018-05-16T05:34:56.303Z,97.95
2018-05-16T05:37:23.845Z,95.55
2018-05-16T05:39:51.377Z,96.77
2018-05-16T05:42:18.917Z,96.50
2018-05-16T05:44:46.433Z,97.54
2018-05-16T05:47:13.935Z,97.68
2018-05-16T05:49:41.448Z,98.09
2018-05-16T05:52:08.980Z,97.77
2018-05-16T05:54:36.529Z,97.66
2018-05-16T05:57:04.047Z,97.76
2018-05-16T05:59:31.620Z,96.94
2018-05-16T06:01:59.164Z,96.32
2018-05-16T06:04:26.744Z,96.28
2018-05-16T06:06:55.213Z,96.23
2018-05-16T06:09:22.873Z,95.53
2018-05-16T06:11:50.397Z,95.78
2018-05-16T06:14:17.944Z,95.03
2018-05-16T06:16:45.466Z,94.79
2018-05-16T06:19:13.036Z,95.30
2018-05-16T06:21:40.564Z,95.02
2018-05-16T06:24:08.090Z,93.85
2018-05-16T06:26:35.809Z,93.82
2018-05-16T06:29:03.327Z,93.60
2018-05-16T06:31:30.833Z,91.37
2018-05-16T06:33:58.859Z,90.54
2018-05-16T06:36:26.613Z,90.48
2018-05-16T06:38:54.157Z,91.44
2018-05-16T06:41:21.729Z,91.41
2018-05-16T06:43:49.287Z,90.09
2018-05-16T06:46:16.892Z,90.38
2018-05-16T06:48:44.468Z,90.44
2018-05-16T06:51:12.040Z,89.85
2018-05-16T06:53:39.614Z,89.50
2018-05-16T06:56:07.237Z,90.31
2018-05-16T06:58:34.794Z,91.24
2018-05-16T07:01:02.371Z,90.81
2018-05-16T07:03:29.963Z,91.97
2018-05-16T07:05:57.497Z,91.90
2018-05-16T07:08:25.011Z,92.47
2018-05-16T07:10:52.600Z,92.18
2018-05-16T07:13:20.240Z,92.30
2018-05-16T07:15:47.801Z,92.66
2018-05-16T07:18:15.314Z,92.87
2018-05-16T07:20:42.947Z,93.22
2018-05-16T07:23:10.494Z,93.29
2018-05-16T07:25:38.037Z,93.81
2018-05-16T07:28:05.609Z,93.70
2018-05-16T07:30:33.141Z,94.39
2018-05-16T07:33:01.329Z,94.84
2018-05-16T07:35:28.902Z,94.80
2018-05-16T07:37:56.502Z,95.31
2018-05-16T07:40:24.176Z,95.47
2018-05-16T07:42:51.685Z,97.54
2018-05-16T07:45:19.283Z,97.26
2018-05-16T07:47:46.836Z,97.25
2018-05-16T07:50:14.426Z,97.14
2018-05-16T07:52:42.002Z,97.03
2018-05-16T07:55:09.660Z,95.85
2018-05-16T07:57:37.253Z,96.50
2018-05-16T08:00:05.697Z,96.51
2018-05-16T08:02:33.353Z,97.14
2018-05-16T08:05:01.472Z,97.32
2018-05-16T08:07:29.021Z,97.80
2018-05-16T08:09:56.909Z,97.13
2018-05-16T08:12:24.518Z,96.82
2018-05-16T08:14:55.647Z,96.91
2018-05-16T08:17:25.506Z,96.77
2018-05-16T08:19:54.455Z,96.74
2018-05-16T08:22:23.285Z,97.50
2018-05-16T08:24:51.415Z,97.60
2018-05-16T08:27:21.043Z,99.17
2018-05-16T08:29:49.119Z,98.76
2018-05-16T08:32:17.707Z,98.67
2018-05-16T08:34:46.693Z,98.46
2018-05-16T08:37:14.492Z,97.91
2018-05-16T08:39:43.437Z,98.68
2018-05-16T08:42:11.823Z,98.50
2018-05-16T08:44:39.388Z,99.49
2018-05-16T08:47:06.998Z,99.76
2018-05-16T08:49:34.595Z,99.33
2018-05-16T08:52:02.091Z,99.69
2018-05-16T08:54:29.691Z,99.72
2018-05-16T08:56:57.289Z,100.00
2018-05-16T08:59:24.817Z,99.81
2018-05-16T09:01:52.366Z,99.28
2018-05-16T09:04:19.880Z,100.00
2018-05-16T09:06:47.536Z,100.00
2018-05-16T09:09:15.079Z,100.00
2018-05-16T09:11:42.626Z,100.00
2018-05-16T09:14:10.988Z,100.00
2018-05-16T09:16:38.545Z,100.00
2018-05-16T09:19:06.091Z,100.00
2018-05-16T09:21:33.620Z,99.30
2018-05-16T09:24:01.136Z,99.18
2018-05-16T09:26:28.680Z,99.47
2018-05-16T09:28:56.253Z,99.87
2018-05-16T09:31:23.899Z,100.00
2018-05-16T09:33:51.816Z,100.00
2018-05-16T09:36:19.372Z,100.00
2018-05-16T09:38:47.856Z,100.00
2018-05-16T09:41:15.973Z,100.00
2018-05-16T09:43:43.513Z,99.85
2018-05-16T09:46:11.089Z,100.00
2018-05-16T09:48:38.646Z,100.00
2018-05-16T09:51:06.218Z,100.00
2018-05-16T09:53:33.775Z,100.00
2018-05-16T09:56:01.285Z,100.00
2018-05-16T09:58:28.876Z,100.00
2018-05-16T10:00:56.437Z,100.00
2018-05-16T10:03:24.626Z,100.00
2018-05-16T10:05:52.908Z,100.00
2018-05-16T10:08:20.484Z,100.00
2018-05-16T10:10:48.102Z,100.00
2018-05-16T10:13:15.626Z,100.00
2018-05-16T10:15:43.243Z,100.00
2018-05-16T10:18:10.770Z,100.00
2018-05-16T10:20:38.290Z,100.00
2018-05-16T10:23:05.902Z,100.00
2018-05-16T10:25:34.440Z,100.00
2018-05-16T10:28:02.022Z,100.00
2018-05-16T10:30:29.555Z,100.00
2018-05-16T10:32:57.184Z,100.00
2018-05-16T10:35:24.740Z,100.00
2018-05-16T10:37:52.283Z,100.00
2018-05-16T10:40:19.895Z,100.00
2018-05-16T10:42:47.486Z,100.00
2018-05-16T10:45:15.169Z,100.00
2018-05-16T10:47:42.671Z,100.00
2018-05-16T10:50:10.183Z,100.00
2018-05-16T10:52:38.438Z,100.00
2018-05-16T10:55:06.574Z,100.00
2018-05-16T10:57:34.127Z,100.00
2018-05-16T11:00:01.731Z,100.00
2018-05-16T11:02:29.240Z,100.00
2018-05-16T11:04:56.794Z,100.00
2018-05-16T11:07:24.398Z,100.00
2018-05-16T11:09:51.957Z,100.00
2018-05-16T11:12:19.468Z,100.00
2018-05-16T11:14:47.075Z,100.00
2018-05-16T11:17:14.662Z,100.00
2018-05-16T11:19:42.548Z,100.00
2018-05-16T11:22:10.569Z,100.00
2018-05-16T11:24:38.851Z,100.00
2018-05-16T11:27:06.412Z,100.00
2018-05-16T11:29:34.095Z,100.00
2018-05-16T11:32:01.873Z,99.54
2018-05-16T11:34:30.438Z,98.39
2018-05-16T11:36:58.693Z,97.86
2018-05-16T11:39:26.235Z,97.38
2018-05-16T11:41:54.439Z,97.48
2018-05-16T11:44:21.991Z,96.73
2018-05-16T11:46:49.559Z,96.88
2018-05-16T11:49:17.049Z,95.87
2018-05-16T11:51:45.410Z,95.51
2018-05-16T11:54:14.620Z,95.18
2018-05-16T11:56:42.187Z,94.26
2018-05-16T11:59:09.774Z,93.61
2018-05-16T12:01:37.308Z,93.46
2018-05-16T12:04:05.449Z,93.40
2018-05-16T12:06:33.062Z,93.67
2018-05-16T12:09:00.651Z,92.00
2018-05-16T12:11:28.198Z,92.36
2018-05-16T12:13:57.293Z,92.64
2018-05-16T12:16:24.835Z,91.83
2018-05-16T12:18:53.313Z,91.77
2018-05-16T12:21:21.015Z,91.02
2018-05-16T12:23:48.636Z,91.59
2018-05-16T12:26:16.225Z,91.00
2018-05-16T12:28:44.715Z,90.65
2018-05-16T12:31:12.271Z,88.81
2018-05-16T12:33:40.437Z,89.22
2018-05-16T12:36:08.532Z,88.24
2018-05-16T12:38:36.069Z,89.50
2018-05-16T12:41:04.343Z,89.22
2018-05-16T12:43:31.927Z,89.19
2018-05-16T12:45:59.500Z,88.59
2018-05-16T12:48:27.009Z,91.73
2018-05-16T12:50:55.190Z,88.98
2018-05-16T12:53:24.147Z,89.37
2018-05-16T12:55:51.677Z,88.74
2018-05-16T12:58:19.295Z,88.50
2018-05-16T13:00:46.884Z,89.19
2018-05-16T13:03:14.494Z,88.87
2018-05-16T13:05:42.045Z,88.67
2018-05-16T13:08:09.707Z,88.47
2018-05-16T13:10:38.235Z,87.86
2018-05-16T13:13:05.901Z,87.12
2018-05-16T13:15:33.400Z,87.51
2018-05-16T13:18:01.332Z,87.61
2018-05-16T13:20:29.484Z,85.27
2018-05-16T13:22:57.044Z,86.67
2018-05-16T13:25:24.600Z,85.38
2018-05-16T13:27:52.199Z,86.13
2018-05-16T13:30:20.581Z,86.50
2018-05-16T13:32:49.031Z,87.35
2018-05-16T13:35:16.653Z,88.10
2018-05-16T13:37:44.149Z,87.85
2018-05-16T13:40:11.688Z,89.29
2018-05-16T13:42:39.288Z,87.21
2018-05-16T13:45:06.788Z,86.63
2018-05-16T13:47:34.448Z,86.54
2018-05-16T13:50:02.564Z,87.31
2018-05-16T13:52:30.765Z,84.84
2018-05-16T13:54:58.378Z,85.65
2018-05-16T13:57:25.899Z,87.20
2018-05-16T13:59:53.443Z,87.51
2018-05-16T14:02:21.061Z,87.93
2018-05-16T14:04:48.657Z,88.68
2018-05-16T14:07:16.182Z,88.80
2018-05-16T14:09:43.691Z,88.80
2018-05-16T14:12:11.304Z,89.84
2018-05-16T14:14:39.328Z,89.35
2018-05-16T14:17:06.861Z,90.70
2018-05-16T14:19:34.391Z,90.83
2018-05-16T14:22:01.932Z,90.43
2018-05-16T14:24:29.508Z,92.16
2018-05-16T14:26:57.721Z,92.68
2018-05-16T14:29:25.270Z,93.80
2018-05-16T14:31:52.849Z,92.97
2018-05-16T14:34:20.531Z,93.06
2018-05-16T14:36:48.074Z,92.54
2018-05-16T14:39:15.593Z,93.28
2018-05-16T14:41:43.121Z,93.81
2018-05-16T14:44:10.709Z,93.65
2018-05-16T14:46:38.292Z,93.71
2018-05-16T14:49:05.985Z,93.18
2018-05-16T14:51:33.515Z,93.18
2018-05-16T14:54:01.070Z,94.89
2018-05-16T14:56:29.086Z,94.60
2018-05-16T14:58:56.606Z,94.29
2018-05-16T15:01:24.173Z,95.14
2018-05-16T15:03:51.714Z,95.19
2018-05-16T15:06:19.859Z,94.60
2018-05-16T15:08:47.410Z,95.96
2018-05-16T15:11:14.887Z,96.34
2018-05-16T15:13:43.078Z,95.67
2018-05-16T15:16:10.650Z,94.17
2018-05-16T15:18:38.198Z,95.21
2018-05-16T15:21:05.771Z,94.52
2018-05-16T15:23:33.347Z,92.33
2018-05-16T15:26:00.876Z,95.85
2018-05-16T15:28:36.928Z,94.68
2018-05-16T15:31:04.484Z,95.36
2018-05-16T15:33:31.994Z,91.94
2018-05-16T15:36:00.624Z,91.86
2018-05-16T15:38:28.507Z,94.83
2018-05-16T15:40:56.604Z,93.23
2018-05-16T15:43:24.110Z,94.65
2018-05-16T15:45:55.121Z,93.49
2018-05-16T15:48:26.490Z,94.31
2018-05-16T15:50:54.693Z,93.46
2018-05-16T15:53:22.258Z,94.03
2018-05-16T15:55:49.792Z,94.47
2018-05-16T15:58:17.911Z,94.82
2018-05-16T16:00:45.921Z,94.33
2018-05-16T16:03:13.503Z,94.40
2018-05-16T16:05:41.777Z,93.04
2018-05-16T16:08:09.422Z,92.49
2018-05-16T16:10:37.183Z,92.71
2018-05-16T16:13:04.737Z,93.16
2018-05-16T16:15:32.323Z,94.23
2018-05-16T16:18:00.074Z,93.82
2018-05-16T16:20:27.680Z,93.59
2018-05-16T16:22:55.320Z,93.77
2018-05-16T16:25:23.052Z,95.33
2018-05-16T16:27:50.602Z,94.91
2018-05-16T16:30:18.906Z,95.27
2018-05-16T16:32:46.458Z,95.09
2018-05-16T16:35:14.021Z,93.87
2018-05-16T16:37:41.782Z,94.00
2018-05-16T16:40:09.537Z,94.28
2018-05-16T16:42:38.239Z,94.34
2018-05-16T16:45:05.786Z,93.32
2018-05-16T16:47:33.353Z,95.71
2018-05-16T16:50:00.932Z,95.05
2018-05-16T16:52:28.526Z,94.26
2018-05-16T16:54:56.091Z,93.85
2018-05-16T16:57:23.829Z,94.22
2018-05-16T16:59:51.414Z,94.74
2018-05-16T17:02:18.999Z,94.07
2018-05-16T17:04:46.526Z,93.53
2018-05-16T17:07:14.327Z,91.99
2018-05-16T17:09:42.363Z,92.22
2018-05-16T17:12:10.878Z,92.70
2018-05-16T17:14:38.540Z,92.29
2018-05-16T17:17:06.103Z,93.00
2018-05-16T17:19:33.684Z,92.50
2018-05-16T17:22:01.281Z,92.44
2018-05-16T17:24:28.790Z,92.41
2018-05-16T17:26:56.445Z,92.46
2018-05-16T17:29:24.010Z,92.07
2018-05-16T17:31:52.507Z,91.89
2018-05-16T17:34:20.315Z,92.40
2018-05-16T17:36:48.332Z,94.12
2018-05-16T17:39:15.913Z,92.90
2018-05-16T17:41:43.525Z,92.45
2018-05-16T17:44:11.535Z,93.43
2018-05-16T17:46:40.253Z,93.11
2018-05-16T17:49:11.608Z,93.40
2018-05-16T17:51:39.268Z,92.60
2018-05-16T17:54:09.649Z,92.51
2018-05-16T17:56:37.293Z,92.62
2018-05-16T17:59:04.852Z,92.72
2018-05-16T18:01:32.480Z,92.16
2018-05-16T18:04:00.242Z,91.94
2018-05-16T18:06:27.834Z,92.07
2018-05-16T18:08:55.459Z,91.66
2018-05-16T18:11:24.909Z,91.61
2018-05-16T18:14:05.191Z,91.65
2018-05-16T18:19:37.128Z,91.76
2018-05-16T18:22:04.997Z,92.29
2018-05-16T18:24:32.916Z,92.19
2018-05-16T18:27:01.717Z,92.31
2018-05-16T18:29:29.317Z,92.88
2018-05-16T18:31:56.912Z,92.80
2018-05-16T18:34:24.494Z,93.32
2018-05-16T18:36:52.155Z,93.78
2018-05-16T18:39:19.811Z,93.84
2018-05-16T18:41:47.310Z,93.88
2018-05-16T18:44:15.630Z,94.50
2018-05-16T18:46:43.823Z,94.53
2018-05-16T18:49:11.398Z,94.60
2018-05-16T18:51:40.059Z,94.75
2018-05-16T18:54:07.888Z,94.55
2018-05-16T18:56:35.537Z,94.85
2018-05-16T18:59:03.230Z,95.51
2018-05-16T19:01:30.822Z,95.87
2018-05-16T19:03:58.388Z,95.72
2018-05-16T19:06:26.004Z,95.75
2018-05-16T19:08:53.598Z,95.97
2018-05-16T19:11:21.077Z,96.38
2018-05-16T19:13:48.682Z,96.72
2018-05-16T19:16:16.315Z,96.59
2018-05-16T19:18:43.855Z,96.80
2018-05-16T19:21:11.579Z,97.22
2018-05-16T19:23:39.259Z,97.34
2018-05-16T19:26:06.846Z,97.43
2018-05-16T19:28:34.569Z,97.20
2018-05-16T19:31:02.107Z,97.16
2018-05-16T19:33:29.727Z,97.20
2018-05-16T19:35:57.391Z,97.24
2018-05-16T19:38:25.026Z,98.17
2018-05-16T19:40:52.832Z,98.10
2018-05-16T19:43:20.316Z,98.06
2018-05-16T19:45:47.821Z,98.19
2018-05-16T19:48:15.376Z,98.17
2018-05-16T19:50:43.152Z,98.31
2018-05-16T19:53:10.691Z,98.60
2018-05-16T19:55:38.216Z,98.44
2018-05-16T19:58:05.774Z,98.32
2018-05-16T20:00:33.381Z,98.49
2018-05-16T20:03:00.946Z,98.60
2018-05-16T20:05:28.813Z,98.58
2018-05-16T20:07:56.541Z,98.90
2018-05-16T20:10:24.111Z,99.10
2018-05-16T20:12:51.659Z,99.28
2018-05-16T20:15:19.640Z,99.56
2018-05-16T20:17:47.804Z,99.75
2018-05-16T20:20:15.398Z,99.72
2018-05-16T20:22:43.057Z,99.44
2018-05-16T20:25:11.007Z,99.24
2018-05-16T20:27:38.529Z,99.27
2018-05-16T20:30:06.329Z,99.04
2018-05-16T20:32:33.980Z,98.77
2018-05-16T20:35:01.520Z,98.69
2018-05-16T20:37:29.090Z,98.73
2018-05-16T20:39:56.664Z,98.81
2018-05-16T20:42:24.108Z,98.76
2018-05-16T20:44:51.628Z,98.55
2018-05-16T20:47:19.162Z,98.49
2018-05-16T20:49:46.732Z,98.50
2018-05-16T20:52:14.260Z,98.48
2018-05-16T20:54:41.815Z,98.44
2018-05-16T20:57:09.324Z,98.53
2018-05-16T20:59:36.852Z,98.37
2018-05-16T21:02:04.593Z,98.31
2018-05-16T21:04:32.169Z,98.39
2018-05-16T21:06:59.701Z,98.51
2018-05-16T21:09:27.327Z,98.26
2018-05-16T21:11:54.924Z,98.20
2018-05-16T21:14:23.872Z,97.94
2018-05-16T21:16:51.468Z,98.21
2018-05-16T21:19:19.001Z,98.09
2018-05-16T21:21:46.599Z,98.12
2018-05-16T21:24:14.184Z,97.94
2018-05-16T21:26:41.738Z,97.93
2018-05-16T21:29:09.260Z,97.76
2018-05-16T21:31:36.775Z,97.42
2018-05-16T21:34:04.759Z,97.79
2018-05-16T21:36:32.388Z,97.52
2018-05-16T21:39:00.046Z,97.63
2018-05-16T21:41:27.632Z,97.36
2018-05-16T21:43:55.279Z,97.25
2018-05-16T21:46:22.816Z,97.13
2018-05-16T21:48:50.368Z,96.98
2018-05-16T21:51:17.899Z,96.97
2018-05-16T21:53:45.471Z,96.41
2018-05-16T21:56:12.968Z,96.15
2018-05-16T21:58:40.469Z,96.22
2018-05-16T22:01:07.984Z,95.66
2018-05-16T22:03:35.633Z,95.47
2018-05-16T22:06:03.307Z,95.08
2018-05-16T22:08:30.825Z,94.71
2018-05-16T22:10:58.339Z,94.50
2018-05-16T22:13:25.899Z,94.88
2018-05-16T22:15:53.745Z,94.03
2018-05-16T22:18:21.292Z,93.75
2018-05-16T22:20:48.884Z,93.75
2018-05-16T22:23:16.385Z,93.80
2018-05-16T22:25:43.980Z,93.68
2018-05-16T22:28:11.559Z,93.64
2018-05-16T22:30:44.640Z,93.60
2018-05-16T22:33:17.806Z,93.55
2018-05-16T22:35:50.953Z,93.39
2018-05-16T22:38:24.038Z,93.57
2018-05-16T22:40:56.999Z,93.62
2018-05-16T22:43:24.549Z,93.67
2018-05-16T22:45:54.844Z,93.65
2018-05-16T22:48:22.365Z,93.11
2018-05-16T22:50:49.909Z,93.18
2018-05-16T22:53:17.459Z,93.04
2018-05-16T22:55:44.999Z,93.34
2018-05-16T22:58:12.495Z,93.00
2018-05-16T23:00:39.997Z,92.98
2018-05-16T23:03:07.528Z,92.96
2018-05-16T23:05:35.033Z,93.06
2018-05-16T23:08:02.555Z,93.24
2018-05-16T23:10:30.065Z,93.53
2018-05-16T23:12:57.624Z,93.12
2018-05-16T23:15:25.164Z,92.95
2018-05-16T23:17:52.725Z,93.34
2018-05-16T23:20:20.214Z,93.12
2018-05-16T23:22:47.738Z,93.35
2018-05-16T23:25:15.267Z,93.36
2018-05-16T23:27:42.798Z,93.48
2018-05-16T23:30:10.373Z,92.85
2018-05-16T23:32:37.865Z,93.15
2018-05-16T23:35:05.348Z,93.31
2018-05-16T23:37:32.887Z,93.37
2018-05-16T23:40:00.376Z,93.66
2018-05-16T23:42:27.957Z,93.32
2018-05-16T23:47:48.478Z,93.60
2018-05-16T23:50:15.970Z,93.42
2018-05-16T23:52:43.483Z,93.27
2018-05-16T23:55:10.986Z,93.21
2018-05-16T23:57:38.547Z,93.03
