createdAt,value
2023-02-11T00:07:02.906Z,-1.91
2023-02-11T00:27:02.912Z,-1.96
2023-02-11T00:47:02.971Z,-2.07
2023-02-11T01:07:02.905Z,-2.07
2023-02-11T01:27:02.903Z,-1.82
2023-02-11T01:47:02.895Z,-1.95
2023-02-11T02:07:02.907Z,-2.19
2023-02-11T02:27:02.925Z,-2.38
2023-02-11T02:47:02.922Z,-2.50
2023-02-11T03:07:02.907Z,-2.52
2023-02-11T03:27:02.913Z,-2.70
2023-02-11T03:47:02.925Z,-2.64
2023-02-11T04:07:02.932Z,-2.69
2023-02-11T04:27:02.933Z,-2.74
2023-02-11T04:47:02.936Z,-2.79
2023-02-11T05:07:02.953Z,-2.64
2023-02-11T05:27:02.977Z,-2.58
2023-02-11T05:47:02.957Z,-2.26
2023-02-11T06:07:02.958Z,-2.12
2023-02-11T06:27:02.961Z,-1.96
2023-02-11T06:47:02.957Z,-1.94
2023-02-11T07:07:02.971Z,-1.76
2023-02-11T07:27:02.966Z,-1.62
2023-02-11T07:47:02.994Z,-1.46
2023-02-11T08:07:02.962Z,-1.20
2023-02-11T08:27:03.034Z,-0.85
2023-02-11T08:47:03.082Z,-0.63
2023-02-11T09:07:02.994Z,-0.30
2023-02-11T09:27:02.971Z,0.04
2023-02-11T09:47:02.971Z,0.50
2023-02-11T10:07:02.971Z,1.13
2023-02-11T10:27:02.981Z,1.18
2023-02-11T10:47:02.972Z,1.90
2023-02-11T11:07:03.158Z,1.92
2023-02-11T11:27:03.133Z,2.30
2023-02-11T11:47:02.945Z,2.57
2023-02-11T12:07:02.934Z,2.50
2023-02-11T12:27:02.940Z,2.93
2023-02-11T12:47:02.944Z,2.86
2023-02-11T13:07:02.934Z,3.47
2023-02-11T13:27:02.996Z,3.75
2023-02-11T14:07:02.908Z,4.02
2023-02-11T14:27:02.924Z,3.93
2023-02-11T14:47:02.884Z,3.93
2023-02-11T15:07:02.874Z,3.90
2023-02-11T15:27:02.889Z,3.77
2023-02-11T15:47:02.871Z,3.51
2023-02-11T16:07:02.859Z,3.20
2023-02-11T16:27:02.872Z,2.98
2023-02-11T16:47:02.846Z,2.79
2023-02-11T17:07:02.929Z,2.48
2023-02-11T17:27:02.828Z,2.26
2023-02-11T17:47:02.825Z,2.02
2023-02-11T18:07:02.845Z,1.78
2023-02-11T18:27:02.809Z,1.74
2023-02-11T18:47:02.804Z,1.74
2023-02-11T19:07:02.823Z,1.71
2023-02-11T19:27:02.806Z,1.69
2023-02-11T19:47:02.791Z,1.67
2023-02-11T20:07:02.786Z,1.65
2023-02-11T20:27:02.802Z,1.63
2023-02-11T20:47:02.768Z,1.62
2023-02-11T21:07:02.783Z,1.58
2023-02-11T21:27:02.759Z,1.55
2023-02-11T21:47:02.765Z,1.56
2023-02-11T22:07:02.787Z,1.58
2023-02-11T22:27:02.759Z,1.60
2023-02-11T22:47:02.742Z,1.67
2023-02-11T23:07:02.732Z,1.64
2023-02-11T23:27:02.727Z,1.60
2023-02-11T23:47:02.830Z,1.60
