createdAt,value
2018-06-20T00:00:08.453Z,11.53
2018-06-20T00:02:38.322Z,11.47
2018-06-20T00:05:08.118Z,9.70
2018-06-20T00:07:38.477Z,9.90
2018-06-20T00:10:08.044Z,11.83
2018-06-20T00:12:38.704Z,8.60
2018-06-20T00:15:09.060Z,9.70
2018-06-20T00:17:38.644Z,12.93
2018-06-20T00:20:08.318Z,9.47
2018-06-20T00:22:38.331Z,10.10
2018-06-20T00:25:08.086Z,14.37
2018-06-20T00:27:38.354Z,11.07
2018-06-20T00:30:08.035Z,11.77
2018-06-20T00:32:37.931Z,11.97
2018-06-20T00:35:07.538Z,12.80
2018-06-20T00:37:37.281Z,16.13
2018-06-20T00:40:07.926Z,11.73
2018-06-20T00:42:37.712Z,12.20
2018-06-20T00:45:07.928Z,9.83
2018-06-20T00:47:38.056Z,9.90
2018-06-20T00:50:08.086Z,12.50
2018-06-20T00:52:38.724Z,12.30
2018-06-20T00:55:08.351Z,12.70
2018-06-20T00:57:37.909Z,11.07
2018-06-20T01:00:07.794Z,15.47
2018-06-20T01:02:37.358Z,13.23
2018-06-20T01:05:07.509Z,16.93
2018-06-20T01:07:37.724Z,15.20
2018-06-20T01:10:08.138Z,13.40
2018-06-20T01:12:37.998Z,12.30
2018-06-20T01:15:07.689Z,13.20
2018-06-20T01:17:37.320Z,14.57
2018-06-20T01:20:07.094Z,15.43
2018-06-20T01:22:36.762Z,16.13
2018-06-20T01:25:06.427Z,15.83
2018-06-20T01:27:36.300Z,13.83
2018-06-20T01:30:06.265Z,11.50
2018-06-20T01:32:36.470Z,13.10
2018-06-20T01:35:06.129Z,17.73
2018-06-20T01:37:36.076Z,19.53
2018-06-20T01:40:06.300Z,12.53
2018-06-20T01:42:35.971Z,14.87
2018-06-20T01:45:06.265Z,17.10
2018-06-20T01:47:35.772Z,14.60
2018-06-20T01:50:06.017Z,17.23
2018-06-20T01:52:35.699Z,20.13
2018-06-20T01:55:06.512Z,22.40
2018-06-20T01:57:37.297Z,17.03
2018-06-20T02:00:07.823Z,22.07
2018-06-20T02:02:37.331Z,19.50
2018-06-20T02:05:06.985Z,22.03
2018-06-20T02:07:36.659Z,26.43
2018-06-20T02:10:06.191Z,28.93
2018-06-20T02:12:35.738Z,25.33
2018-06-20T02:15:05.301Z,26.53
2018-06-20T02:17:35.099Z,25.07
2018-06-20T02:20:04.761Z,30.87
2018-06-20T02:22:34.281Z,24.70
2018-06-20T02:25:03.809Z,20.27
2018-06-20T02:27:33.989Z,23.27
2018-06-20T02:30:03.802Z,26.00
2018-06-20T02:32:34.067Z,25.13
2018-06-20T02:35:04.165Z,31.90
2018-06-20T02:37:34.353Z,24.60
2018-06-20T02:40:04.264Z,23.97
2018-06-20T02:42:34.563Z,33.43
2018-06-20T02:45:04.129Z,23.57
2018-06-20T02:47:38.855Z,24.63
2018-06-20T02:50:09.052Z,27.40
2018-06-20T02:52:39.093Z,22.87
2018-06-20T02:55:08.671Z,29.43
2018-06-20T02:57:38.393Z,35.17
2018-06-20T03:00:07.901Z,33.43
2018-06-20T03:02:37.579Z,37.97
2018-06-20T03:05:07.135Z,32.27
2018-06-20T03:07:37.263Z,32.20
2018-06-20T03:10:07.715Z,32.20
2018-06-20T03:12:37.381Z,33.03
2018-06-20T03:15:08.019Z,36.50
2018-06-20T03:17:38.576Z,30.93
2018-06-20T03:20:08.252Z,32.50
2018-06-20T03:22:37.807Z,30.27
2018-06-20T03:25:07.920Z,30.70
2018-06-20T03:27:37.425Z,28.43
2018-06-20T03:30:07.373Z,30.87
2018-06-20T03:32:36.888Z,30.00
2018-06-20T03:35:06.475Z,32.70
2018-06-20T03:37:36.415Z,29.50
2018-06-20T03:40:06.193Z,29.73
2018-06-20T03:42:35.730Z,28.57
2018-06-20T03:45:06.141Z,26.30
2018-06-20T03:47:35.709Z,30.70
2018-06-20T03:50:05.542Z,26.43
2018-06-20T03:52:38.659Z,27.60
2018-06-20T03:55:11.339Z,27.77
2018-06-20T03:57:40.690Z,28.00
2018-06-20T04:00:10.335Z,27.37
2018-06-20T04:02:39.826Z,23.00
2018-06-20T04:05:09.409Z,29.33
2018-06-20T04:07:38.913Z,27.80
2018-06-20T04:10:08.440Z,28.70
2018-06-20T04:12:38.037Z,23.43
2018-06-20T04:15:07.576Z,22.50
2018-06-20T04:17:37.098Z,23.87
2018-06-20T04:20:07.139Z,16.90
2018-06-20T04:22:36.754Z,17.60
2018-06-20T04:25:06.826Z,20.50
2018-06-20T04:27:36.936Z,15.00
2018-06-20T04:30:06.952Z,14.80
2018-06-20T04:32:36.568Z,15.17
2018-06-20T04:35:06.286Z,14.00
2018-06-20T04:37:35.810Z,15.23
2018-06-20T04:40:05.352Z,15.30
2018-06-20T04:42:34.874Z,8.37
2018-06-20T04:45:04.437Z,20.87
2018-06-20T04:47:34.576Z,11.20
2018-06-20T04:50:04.519Z,11.37
2018-06-20T04:52:34.028Z,12.70
2018-06-20T04:55:03.516Z,13.17
2018-06-20T04:57:33.284Z,14.37
2018-06-20T05:00:02.809Z,16.70
2018-06-20T05:02:32.960Z,15.47
2018-06-20T05:05:02.408Z,13.53
2018-06-20T05:07:34.305Z,17.30
2018-06-20T05:10:03.812Z,16.43
2018-06-20T05:12:33.301Z,14.97
2018-06-20T05:15:02.814Z,19.93
2018-06-20T05:17:32.282Z,23.73
2018-06-20T05:20:02.546Z,18.73
2018-06-20T05:22:32.216Z,23.67
2018-06-20T05:25:01.754Z,26.83
2018-06-20T05:27:31.882Z,25.13
2018-06-20T05:30:01.409Z,25.83
2018-06-20T05:32:32.326Z,27.33
2018-06-20T05:35:02.223Z,27.60
2018-06-20T05:37:31.818Z,26.50
2018-06-20T05:40:01.300Z,30.13
2018-06-20T05:42:32.234Z,28.37
2018-06-20T05:45:01.948Z,26.53
2018-06-20T05:47:32.168Z,33.97
2018-06-20T05:50:01.646Z,27.10
2018-06-20T05:52:31.499Z,26.50
2018-06-20T05:55:00.988Z,19.70
2018-06-20T05:57:30.515Z,26.30
2018-06-20T06:00:00.034Z,25.93
2018-06-20T06:02:30.223Z,29.07
2018-06-20T06:04:59.978Z,27.60
2018-06-20T06:07:30.230Z,40.43
2018-06-20T06:10:00.996Z,28.83
2018-06-20T06:12:30.555Z,35.63
2018-06-20T06:15:00.179Z,34.10
2018-06-20T06:17:30.295Z,32.23
2018-06-20T06:19:59.851Z,25.40
2018-06-20T06:22:29.384Z,32.00
2018-06-20T06:24:59.522Z,22.87
2018-06-20T06:27:29.669Z,24.77
2018-06-20T06:29:59.568Z,23.37
2018-06-20T06:32:29.625Z,21.53
2018-06-20T06:34:59.208Z,23.77
2018-06-20T06:37:28.785Z,23.43
2018-06-20T06:39:58.286Z,20.30
2018-06-20T06:42:28.085Z,22.53
2018-06-20T06:44:58.327Z,18.60
2018-06-20T06:47:27.866Z,17.00
2018-06-20T06:49:57.951Z,21.13
2018-06-20T06:52:27.585Z,23.17
2018-06-20T06:54:57.271Z,17.50
2018-06-20T06:57:27.370Z,17.57
2018-06-20T06:59:57.533Z,18.43
2018-06-20T07:02:27.186Z,16.93
2018-06-20T07:04:56.817Z,15.40
2018-06-20T07:07:26.657Z,18.67
2018-06-20T07:09:56.179Z,19.97
2018-06-20T07:12:25.860Z,23.77
2018-06-20T07:14:55.404Z,20.23
2018-06-20T07:17:25.018Z,17.63
2018-06-20T07:19:55.134Z,19.03
2018-06-20T07:22:24.685Z,25.43
2018-06-20T07:24:54.275Z,19.07
2018-06-20T07:27:23.800Z,20.90
2018-06-20T07:29:53.458Z,20.10
2018-06-20T07:32:23.893Z,21.33
2018-06-20T07:34:53.900Z,20.87
2018-06-20T07:37:23.422Z,18.07
2018-06-20T07:39:53.506Z,19.47
2018-06-20T07:42:24.315Z,23.10
2018-06-20T07:44:54.996Z,23.10
2018-06-20T07:47:24.559Z,29.20
2018-06-20T07:49:54.360Z,25.63
2018-06-20T07:52:23.874Z,29.23
2018-06-20T07:54:53.422Z,24.40
2018-06-20T07:57:22.818Z,24.03
2018-06-20T07:59:57.531Z,26.97
2018-06-20T08:02:49.564Z,21.43
2018-06-20T08:05:24.213Z,29.10
2018-06-20T08:07:59.312Z,21.43
2018-06-20T08:10:34.011Z,21.50
2018-06-20T08:13:08.645Z,18.40
2018-06-20T08:15:43.395Z,21.70
2018-06-20T08:18:18.170Z,19.70
2018-06-20T08:20:48.264Z,18.93
2018-06-20T08:23:20.676Z,18.60
2018-06-20T08:25:50.171Z,20.80
2018-06-20T08:28:19.732Z,24.53
2018-06-20T08:30:49.320Z,21.63
2018-06-20T08:33:18.855Z,23.90
2018-06-20T08:35:48.346Z,27.87
2018-06-20T08:38:18.028Z,30.73
2018-06-20T08:40:47.779Z,27.30
2018-06-20T08:43:17.309Z,20.73
2018-06-20T08:45:46.889Z,21.80
2018-06-20T08:48:17.057Z,20.80
2018-06-20T08:50:46.550Z,20.80
2018-06-20T08:53:17.514Z,18.53
2018-06-20T08:55:47.120Z,17.50
2018-06-20T08:58:16.382Z,17.20
2018-06-20T09:00:51.118Z,19.60
2018-06-20T09:03:22.232Z,20.13
2018-06-20T09:05:57.040Z,19.33
2018-06-20T09:08:31.804Z,21.87
2018-06-20T09:11:06.436Z,21.83
2018-06-20T09:14:12.118Z,19.53
2018-06-20T09:16:46.838Z,19.47
2018-06-20T09:19:21.602Z,20.37
2018-06-20T09:21:51.081Z,15.97
2018-06-20T09:24:20.935Z,18.70
2018-06-20T09:26:50.533Z,22.00
2018-06-20T09:29:20.075Z,20.50
2018-06-20T09:31:49.629Z,24.57
2018-06-20T09:34:19.252Z,20.07
2018-06-20T09:36:48.850Z,19.67
2018-06-20T09:39:18.708Z,17.73
2018-06-20T09:41:48.715Z,15.83
2018-06-20T09:44:18.287Z,16.00
2018-06-20T09:46:47.824Z,16.40
2018-06-20T09:49:17.691Z,17.30
2018-06-20T09:51:47.480Z,16.43
2018-06-20T09:54:17.612Z,18.13
2018-06-20T09:56:47.141Z,15.63
2018-06-20T09:59:21.769Z,16.40
2018-06-20T10:01:57.654Z,17.43
2018-06-20T10:04:34.038Z,18.07
2018-06-20T10:07:09.818Z,17.43
2018-06-20T10:09:45.641Z,20.03
2018-06-20T10:12:28.415Z,19.93
2018-06-20T10:14:58.464Z,18.73
2018-06-20T10:17:28.084Z,17.50
2018-06-20T10:19:57.635Z,19.10
2018-06-20T10:22:27.233Z,19.85
2018-06-20T10:24:56.910Z,18.50
2018-06-20T10:27:27.347Z,18.17
2018-06-20T10:29:57.009Z,19.85
2018-06-20T10:32:26.539Z,20.63
2018-06-20T10:34:56.104Z,21.03
2018-06-20T10:37:25.552Z,18.77
2018-06-20T10:39:55.202Z,18.60
2018-06-20T10:42:24.736Z,21.90
2018-06-20T10:44:59.186Z,18.97
2018-06-20T10:47:33.981Z,18.40
2018-06-20T10:50:04.527Z,17.90
2018-06-20T10:52:34.471Z,19.90
2018-06-20T10:55:04.064Z,18.73
2018-06-20T10:57:38.941Z,20.53
2018-06-20T11:00:13.689Z,20.47
2018-06-20T11:02:48.417Z,20.30
2018-06-20T11:05:22.961Z,20.27
2018-06-20T11:07:57.834Z,23.57
2018-06-20T11:10:32.416Z,29.97
2018-06-20T11:13:07.197Z,17.40
2018-06-20T11:15:36.948Z,15.40
2018-06-20T11:18:06.537Z,16.07
2018-06-20T11:20:41.318Z,16.47
2018-06-20T11:23:10.887Z,15.87
2018-06-20T11:25:40.377Z,15.93
2018-06-20T11:28:13.929Z,16.40
2018-06-20T11:30:45.018Z,19.10
2018-06-20T11:33:15.487Z,24.23
2018-06-20T11:35:46.710Z,18.90
2018-06-20T11:38:16.347Z,18.80
2018-06-20T11:40:45.938Z,18.37
2018-06-20T11:43:16.465Z,18.03
2018-06-20T11:45:51.135Z,16.60
2018-06-20T11:48:20.699Z,17.50
2018-06-20T11:50:50.795Z,16.10
2018-06-20T11:53:20.345Z,17.30
2018-06-20T11:55:49.895Z,19.87
2018-06-20T11:58:24.794Z,18.70
2018-06-20T12:00:59.632Z,16.70
2018-06-20T12:03:34.191Z,16.77
2018-06-20T12:06:09.261Z,16.93
2018-06-20T12:09:45.926Z,15.93
2018-06-20T12:12:20.554Z,15.83
2018-06-20T12:14:55.265Z,15.27
2018-06-20T12:17:29.897Z,15.17
2018-06-20T12:20:04.654Z,16.17
2018-06-20T12:22:39.417Z,14.90
2018-06-20T12:25:13.887Z,16.50
2018-06-20T12:27:48.753Z,13.93
2018-06-20T12:30:23.845Z,14.50
2018-06-20T12:32:58.519Z,14.80
2018-06-20T12:35:33.221Z,13.53
2018-06-20T12:38:08.083Z,16.10
2018-06-20T12:40:42.553Z,12.70
2018-06-20T12:43:17.316Z,13.87
2018-06-20T12:45:47.589Z,14.57
2018-06-20T12:48:17.072Z,15.70
2018-06-20T12:50:46.588Z,13.00
2018-06-20T12:53:16.131Z,15.13
2018-06-20T12:55:45.678Z,12.63
2018-06-20T12:58:15.194Z,15.43
2018-06-20T13:00:44.751Z,13.10
2018-06-20T13:03:14.257Z,14.47
2018-06-20T13:05:43.759Z,14.20
2018-06-20T13:08:13.260Z,14.80
2018-06-20T13:10:43.211Z,18.27
2018-06-20T13:13:13.355Z,18.23
2018-06-20T13:15:43.002Z,18.83
2018-06-20T13:18:12.486Z,23.20
2018-06-20T13:20:42.063Z,22.40
2018-06-20T13:23:11.660Z,21.43
2018-06-20T13:25:41.158Z,20.47
2018-06-20T13:28:11.076Z,18.60
2018-06-20T13:30:40.605Z,21.43
2018-06-20T13:33:15.607Z,16.67
2018-06-20T13:35:50.324Z,18.77
2018-06-20T13:38:25.086Z,15.23
2018-06-20T13:40:59.811Z,16.13
2018-06-20T13:43:34.459Z,14.60
2018-06-20T13:46:09.039Z,18.03
2018-06-20T13:48:38.654Z,15.87
2018-06-20T13:51:08.183Z,13.00
2018-06-20T13:53:37.935Z,11.83
2018-06-20T13:56:07.531Z,10.30
2018-06-20T13:58:37.117Z,12.50
2018-06-20T14:01:06.861Z,13.07
2018-06-20T14:03:36.356Z,10.90
2018-06-20T14:06:06.100Z,11.27
2018-06-20T14:08:35.671Z,9.80
2018-06-20T14:11:05.112Z,10.27
2018-06-20T14:13:34.571Z,9.70
2018-06-20T14:16:05.706Z,9.83
2018-06-20T14:18:35.289Z,8.93
2018-06-20T14:21:10.219Z,8.60
2018-06-20T14:23:39.707Z,9.57
2018-06-20T14:26:09.209Z,10.83
2018-06-20T14:28:39.229Z,7.40
2018-06-20T14:31:14.459Z,8.93
2018-06-20T14:33:49.183Z,8.77
2018-06-20T14:36:26.460Z,9.53
2018-06-20T14:39:02.037Z,8.03
2018-06-20T14:41:35.607Z,7.53
2018-06-20T14:44:06.759Z,7.50
2018-06-20T14:46:36.267Z,8.73
2018-06-20T14:49:06.824Z,7.87
2018-06-20T14:51:37.057Z,13.50
2018-06-20T14:54:06.703Z,6.87
2018-06-20T14:56:36.485Z,6.17
2018-06-20T14:59:06.407Z,10.87
2018-06-20T15:01:35.883Z,6.57
2018-06-20T15:04:05.469Z,25.63
2018-06-20T15:06:34.903Z,6.87
2018-06-20T15:09:06.468Z,8.03
2018-06-20T15:11:37.027Z,8.37
2018-06-20T15:14:06.485Z,9.87
2018-06-20T15:16:41.947Z,5.07
2018-06-20T15:19:11.541Z,6.40
2018-06-20T15:21:41.084Z,6.80
2018-06-20T15:24:10.597Z,13.40
2018-06-20T15:26:45.381Z,12.97
2018-06-20T15:29:20.523Z,12.13
2018-06-20T15:31:55.813Z,17.23
2018-06-20T15:34:30.715Z,7.90
2018-06-20T15:37:05.390Z,9.93
2018-06-20T15:39:35.050Z,12.10
2018-06-20T15:42:05.247Z,5.57
2018-06-20T15:44:34.753Z,5.10
2018-06-20T15:47:04.657Z,8.33
2018-06-20T15:49:34.574Z,4.97
2018-06-20T15:52:04.201Z,7.17
2018-06-20T15:54:34.302Z,7.73
2018-06-20T15:57:04.273Z,10.50
2018-06-20T15:59:34.309Z,4.53
2018-06-20T16:02:04.332Z,7.90
2018-06-20T16:04:35.142Z,7.63
2018-06-20T16:07:05.857Z,6.10
2018-06-20T16:09:57.130Z,9.03
2018-06-20T16:12:27.165Z,6.00
2018-06-20T16:14:57.995Z,10.13
2018-06-20T16:17:27.796Z,9.80
2018-06-20T16:20:03.211Z,12.70
2018-06-20T16:22:38.658Z,6.30
2018-06-20T16:26:14.193Z,8.90
2018-06-20T16:28:49.007Z,4.90
2018-06-20T16:31:18.449Z,5.83
2018-06-20T16:33:48.067Z,5.00
2018-06-20T16:36:18.156Z,9.40
2018-06-20T16:38:47.663Z,6.00
2018-06-20T16:41:17.132Z,12.33
2018-06-20T16:43:46.702Z,9.43
2018-06-20T16:46:19.062Z,10.73
2018-06-20T16:48:49.048Z,7.30
2018-06-20T16:51:18.548Z,4.67
2018-06-20T16:53:48.077Z,6.13
2018-06-20T16:56:17.582Z,5.20
2018-06-20T16:58:47.504Z,5.47
2018-06-20T17:01:22.562Z,5.53
2018-06-20T17:03:51.826Z,5.60
2018-06-20T17:06:21.287Z,6.10
2018-06-20T17:08:51.398Z,5.07
2018-06-20T17:11:20.990Z,7.13
2018-06-20T17:13:56.801Z,7.83
2018-06-20T17:16:31.953Z,8.40
2018-06-20T17:20:09.636Z,5.33
2018-06-20T17:22:44.499Z,7.10
2018-06-20T17:25:20.217Z,15.87
2018-06-20T17:27:49.726Z,6.07
2018-06-20T17:30:19.334Z,3.60
2018-06-20T17:32:49.088Z,8.30
2018-06-20T17:35:18.789Z,5.80
2018-06-20T17:37:48.493Z,3.80
2018-06-20T17:40:18.523Z,5.50
2018-06-20T17:42:48.000Z,7.00
2018-06-20T17:45:18.067Z,8.13
2018-06-20T17:47:47.602Z,3.97
2018-06-20T17:50:17.245Z,8.37
2018-06-20T17:52:46.764Z,4.53
2018-06-20T17:55:16.377Z,10.40
2018-06-20T17:57:46.055Z,6.73
2018-06-20T18:00:15.553Z,5.60
2018-06-20T18:02:45.119Z,9.17
2018-06-20T18:05:20.367Z,6.30
2018-06-20T18:07:55.510Z,5.00
2018-06-20T18:10:30.149Z,12.03
2018-06-20T18:13:03.952Z,4.03
2018-06-20T18:15:39.952Z,4.70
2018-06-20T18:18:09.418Z,3.90
2018-06-20T18:20:38.947Z,5.80
2018-06-20T18:23:08.537Z,5.37
2018-06-20T18:25:38.170Z,7.17
2018-06-20T18:28:07.644Z,5.50
2018-06-20T18:30:37.154Z,7.10
2018-06-20T18:33:06.912Z,8.77
2018-06-20T18:35:36.671Z,9.40
2018-06-20T18:38:07.228Z,5.80
2018-06-20T18:40:36.794Z,7.83
2018-06-20T18:43:06.350Z,7.50
2018-06-20T18:45:36.031Z,3.40
2018-06-20T18:48:10.932Z,4.80
2018-06-20T18:50:40.836Z,7.57
2018-06-20T18:53:11.402Z,12.80
2018-06-20T18:55:40.905Z,5.07
2018-06-20T18:58:15.802Z,3.90
2018-06-20T19:00:50.642Z,6.00
2018-06-20T19:03:25.510Z,5.03
2018-06-20T19:06:00.774Z,5.07
2018-06-20T19:08:36.154Z,3.60
2018-06-20T19:11:06.702Z,6.63
2018-06-20T19:13:36.306Z,5.90
2018-06-20T19:16:07.104Z,6.70
2018-06-20T19:18:36.758Z,5.87
2018-06-20T19:21:09.334Z,7.90
2018-06-20T19:23:39.260Z,6.20
2018-06-20T19:26:09.548Z,6.03
2018-06-20T19:28:39.153Z,5.23
2018-06-20T19:31:09.454Z,6.00
2018-06-20T19:33:43.018Z,6.70
2018-06-20T19:36:12.720Z,5.90
2018-06-20T19:38:42.963Z,7.87
2018-06-20T19:41:12.533Z,3.33
2018-06-20T19:43:47.488Z,10.90
2018-06-20T19:46:17.138Z,5.00
2018-06-20T19:48:47.660Z,8.23
2018-06-20T19:51:17.305Z,4.97
2018-06-20T19:53:47.055Z,6.33
2018-06-20T19:56:18.108Z,9.37
2018-06-20T19:58:49.776Z,4.20
2018-06-20T20:01:22.601Z,7.53
2018-06-20T20:03:53.240Z,10.47
2018-06-20T20:06:23.096Z,11.70
2018-06-20T20:08:52.955Z,9.33
2018-06-20T20:11:25.398Z,14.50
2018-06-20T20:13:55.017Z,9.30
2018-06-20T20:16:24.681Z,7.27
2018-06-20T20:18:55.131Z,8.23
2018-06-20T20:21:24.914Z,6.67
2018-06-20T20:23:54.758Z,5.03
2018-06-20T20:26:25.062Z,7.17
2018-06-20T20:28:55.483Z,11.40
2018-06-20T20:31:24.679Z,8.30
2018-06-20T20:33:54.706Z,9.40
2018-06-20T20:36:24.246Z,11.20
2018-06-20T20:38:54.195Z,9.10
2018-06-20T20:41:23.940Z,12.30
2018-06-20T20:43:53.720Z,9.00
2018-06-20T20:46:23.272Z,7.77
2018-06-20T20:48:54.308Z,8.43
2018-06-20T20:51:23.908Z,10.80
2018-06-20T20:53:53.692Z,10.17
2018-06-20T20:56:23.422Z,8.30
2018-06-20T20:58:53.010Z,9.97
2018-06-20T21:01:22.926Z,9.40
2018-06-20T21:03:53.288Z,11.83
2018-06-20T21:06:22.971Z,16.13
2018-06-20T21:08:52.742Z,8.90
2018-06-20T21:11:22.926Z,10.17
2018-06-20T21:13:52.463Z,10.00
2018-06-20T21:16:22.297Z,10.13
2018-06-20T21:18:51.948Z,12.63
2018-06-20T21:21:21.557Z,22.30
2018-06-20T21:23:51.216Z,7.27
2018-06-20T21:26:21.054Z,15.07
2018-06-20T21:28:50.842Z,10.40
2018-06-20T21:31:20.392Z,14.60
2018-06-20T21:33:50.053Z,12.73
2018-06-20T21:36:20.280Z,18.17
2018-06-20T21:38:49.931Z,9.43
2018-06-20T21:41:19.784Z,9.00
2018-06-20T21:43:49.362Z,10.00
2018-06-20T21:46:18.984Z,9.70
2018-06-20T21:48:48.583Z,15.47
2018-06-20T21:51:18.106Z,8.90
2018-06-20T21:53:47.648Z,9.13
2018-06-20T21:56:17.116Z,10.30
2018-06-20T21:58:47.014Z,11.00
2018-06-20T22:01:16.541Z,19.40
2018-06-20T22:03:46.060Z,30.63
2018-06-20T22:06:15.613Z,31.17
2018-06-20T22:08:45.108Z,11.40
2018-06-20T22:11:14.659Z,14.25
2018-06-20T22:13:44.150Z,8.67
2018-06-20T22:16:13.684Z,12.77
2018-06-20T22:18:43.212Z,11.57
2018-06-20T22:21:12.670Z,13.30
2018-06-20T22:23:42.187Z,12.37
2018-06-20T22:26:11.860Z,10.37
2018-06-20T22:28:41.363Z,9.40
2018-06-20T22:31:10.886Z,15.73
2018-06-20T22:33:40.496Z,13.97
2018-06-20T22:36:10.239Z,16.53
2018-06-20T22:38:39.775Z,13.40
2018-06-20T22:41:09.377Z,17.30
2018-06-20T22:43:39.587Z,14.27
2018-06-20T22:46:09.193Z,15.43
2018-06-20T22:48:38.762Z,16.33
2018-06-20T22:51:08.376Z,14.40
2018-06-20T22:53:38.003Z,14.43
2018-06-20T22:56:07.577Z,14.53
2018-06-20T22:58:37.178Z,18.07
2018-06-20T23:01:06.767Z,14.37
2018-06-20T23:03:36.435Z,15.77
2018-06-20T23:06:06.113Z,12.00
2018-06-20T23:08:35.653Z,12.20
2018-06-20T23:11:05.264Z,19.20
2018-06-20T23:13:34.866Z,17.73
2018-06-20T23:16:04.438Z,14.77
2018-06-20T23:18:34.022Z,21.27
2018-06-20T23:21:03.550Z,15.40
2018-06-20T23:23:33.286Z,20.67
2018-06-20T23:26:03.031Z,15.77
2018-06-20T23:28:32.718Z,18.57
2018-06-20T23:31:02.417Z,18.20
2018-06-20T23:33:32.032Z,21.43
2018-06-20T23:36:01.606Z,16.60
2018-06-20T23:38:31.194Z,17.67
2018-06-20T23:41:00.736Z,16.90
2018-06-20T23:43:30.502Z,15.87
2018-06-20T23:46:00.095Z,20.73
2018-06-20T23:48:29.702Z,18.40
2018-06-20T23:50:59.364Z,16.90
2018-06-20T23:53:28.982Z,20.10
2018-06-20T23:55:58.662Z,18.17
2018-06-20T23:58:28.302Z,19.60
