createdAt,value
2018-03-07T00:01:10.775Z,4.70
2018-03-07T00:06:38.927Z,4.60
2018-03-07T00:12:07.856Z,4.60
2018-03-07T00:17:36.768Z,4.50
2018-03-07T00:23:05.835Z,4.50
2018-03-07T00:28:34.760Z,4.40
2018-03-07T00:34:02.894Z,4.40
2018-03-07T00:39:31.804Z,4.30
2018-03-07T00:44:59.985Z,4.30
2018-03-07T00:50:28.360Z,4.20
2018-03-07T00:55:56.550Z,4.20
2018-03-07T01:01:24.734Z,4.10
2018-03-07T01:06:52.936Z,4.00
2018-03-07T01:12:21.889Z,3.90
2018-03-07T01:17:50.082Z,3.90
2018-03-07T01:23:18.243Z,3.80
2018-03-07T01:28:46.389Z,3.80
2018-03-07T01:34:14.540Z,3.70
2018-03-07T01:39:42.692Z,3.70
2018-03-07T01:45:10.845Z,3.60
2018-03-07T01:50:39.008Z,3.60
2018-03-07T01:56:07.155Z,3.50
2018-03-07T02:01:35.309Z,3.50
2018-03-07T02:07:03.471Z,3.50
2018-03-07T02:12:31.624Z,3.50
2018-03-07T02:18:00.741Z,3.50
2018-03-07T02:23:29.678Z,3.50
2018-03-07T02:28:58.659Z,3.50
2018-03-07T02:34:26.863Z,3.50
2018-03-07T02:39:55.106Z,3.50
2018-03-07T02:45:23.309Z,3.50
2018-03-07T02:50:51.474Z,3.60
2018-03-07T02:56:19.637Z,3.60
2018-03-07T03:01:47.801Z,3.60
2018-03-07T03:07:16.215Z,3.70
2018-03-07T03:12:44.356Z,3.70
2018-03-07T03:18:12.543Z,3.70
2018-03-07T03:23:40.730Z,3.70
2018-03-07T03:29:09.644Z,3.70
2018-03-07T03:34:37.794Z,3.70
2018-03-07T03:40:05.926Z,3.80
2018-03-07T03:45:34.081Z,3.80
2018-03-07T03:51:02.237Z,3.80
2018-03-07T03:56:31.142Z,3.90
2018-03-07T04:01:59.312Z,3.80
2018-03-07T04:07:27.506Z,3.90
2018-03-07T04:12:55.706Z,3.90
2018-03-07T04:18:23.866Z,3.90
2018-03-07T04:23:52.820Z,3.90
2018-03-07T04:29:21.022Z,3.90
2018-03-07T04:34:49.224Z,3.90
2018-03-07T04:40:18.162Z,3.90
2018-03-07T04:45:46.317Z,3.90
2018-03-07T04:51:14.466Z,3.90
2018-03-07T04:56:42.616Z,3.90
2018-03-07T05:02:10.997Z,4.00
2018-03-07T05:07:39.134Z,4.00
2018-03-07T05:13:07.287Z,4.10
2018-03-07T05:18:46.910Z,4.10
2018-03-07T05:24:21.551Z,4.10
2018-03-07T05:29:49.707Z,4.10
2018-03-07T05:35:18.861Z,4.20
2018-03-07T05:40:47.012Z,4.20
2018-03-07T05:46:15.286Z,4.20
2018-03-07T05:51:43.427Z,4.20
2018-03-07T05:57:11.592Z,4.30
2018-03-07T06:02:39.754Z,4.30
2018-03-07T06:08:07.892Z,4.30
2018-03-07T06:13:36.034Z,4.40
2018-03-07T06:19:04.194Z,4.40
2018-03-07T06:24:33.412Z,4.50
2018-03-07T06:30:01.564Z,4.50
2018-03-07T06:35:30.493Z,4.60
2018-03-07T06:40:59.413Z,4.70
2018-03-07T06:46:27.665Z,4.70
2018-03-07T06:51:56.513Z,5.00
2018-03-07T06:57:24.718Z,4.90
2018-03-07T07:02:53.665Z,5.00
2018-03-07T07:08:21.894Z,5.00
2018-03-07T07:13:50.938Z,5.00
2018-03-07T07:19:19.132Z,5.00
2018-03-07T07:24:48.072Z,5.10
2018-03-07T07:30:16.223Z,5.10
2018-03-07T07:35:44.387Z,5.20
2018-03-07T07:41:13.117Z,5.20
2018-03-07T07:46:41.253Z,5.30
2018-03-07T07:52:09.394Z,5.30
2018-03-07T07:57:37.549Z,5.40
2018-03-07T08:03:05.690Z,5.50
2018-03-07T08:08:33.845Z,5.70
2018-03-07T08:14:02.756Z,6.30
2018-03-07T08:19:30.901Z,6.30
2018-03-07T08:24:59.833Z,6.50
2018-03-07T08:30:28.758Z,6.60
2018-03-07T08:35:56.948Z,6.60
2018-03-07T08:41:25.087Z,6.70
2018-03-07T08:46:53.246Z,6.90
2018-03-07T08:52:22.585Z,7.20
2018-03-07T08:57:51.535Z,7.40
2018-03-07T09:03:19.699Z,7.30
2018-03-07T09:08:47.872Z,7.30
2018-03-07T09:14:16.006Z,7.20
2018-03-07T09:19:44.204Z,7.20
2018-03-07T09:25:12.330Z,7.20
2018-03-07T09:30:40.483Z,7.30
2018-03-07T09:36:08.622Z,7.40
2018-03-07T09:41:36.793Z,7.80
2018-03-07T09:47:04.950Z,8.00
2018-03-07T09:52:33.099Z,8.20
2018-03-07T09:58:01.262Z,8.20
2018-03-07T10:03:29.438Z,8.20
2018-03-07T10:08:57.613Z,8.20
2018-03-07T10:14:25.778Z,8.40
2018-03-07T10:19:53.934Z,8.50
2018-03-07T10:25:22.101Z,8.50
2018-03-07T10:30:50.465Z,8.60
2018-03-07T10:36:18.634Z,8.60
2018-03-07T10:41:46.789Z,8.60
2018-03-07T10:47:15.710Z,8.60
2018-03-07T10:52:43.847Z,8.60
2018-03-07T10:58:12.737Z,8.60
2018-03-07T11:03:40.904Z,8.60
2018-03-07T11:09:09.822Z,8.50
2018-03-07T11:14:38.004Z,8.50
2018-03-07T11:20:06.897Z,9.10
2018-03-07T11:25:35.803Z,9.20
2018-03-07T11:31:03.971Z,9.20
2018-03-07T11:36:32.860Z,8.90
2018-03-07T11:42:01.020Z,8.90
2018-03-07T11:47:29.948Z,9.40
2018-03-07T11:52:58.875Z,9.40
2018-03-07T11:58:27.190Z,9.40
2018-03-07T12:03:55.365Z,9.50
2018-03-07T12:09:24.274Z,9.50
2018-03-07T12:14:53.206Z,9.50
2018-03-07T12:20:22.106Z,9.40
2018-03-07T12:25:50.319Z,9.40
2018-03-07T12:31:18.492Z,9.40
2018-03-07T12:36:46.702Z,9.60
2018-03-07T12:42:14.847Z,10.00
2018-03-07T12:47:43.075Z,9.70
2018-03-07T12:53:11.992Z,9.70
2018-03-07T12:58:40.944Z,9.70
2018-03-07T13:04:09.095Z,9.70
2018-03-07T13:09:37.482Z,9.60
2018-03-07T13:15:06.598Z,9.50
2018-03-07T13:20:35.654Z,9.40
2018-03-07T13:26:04.568Z,11.20
2018-03-07T13:31:33.532Z,10.90
2018-03-07T13:37:02.446Z,10.60
2018-03-07T13:42:30.705Z,10.60
2018-03-07T13:47:58.891Z,10.60
2018-03-07T13:53:27.061Z,10.90
2018-03-07T13:58:55.371Z,11.40
2018-03-07T14:04:23.598Z,11.20
2018-03-07T14:09:51.825Z,11.10
2018-03-07T14:15:20.008Z,11.80
2018-03-07T14:20:48.974Z,10.60
2018-03-07T14:26:17.185Z,10.50
2018-03-07T14:31:46.121Z,9.70
2018-03-07T14:37:15.062Z,9.40
2018-03-07T14:42:43.229Z,9.40
2018-03-07T14:48:11.389Z,9.20
2018-03-07T14:53:41.013Z,9.70
2018-03-07T14:59:09.218Z,9.70
2018-03-07T15:04:37.423Z,9.50
2018-03-07T15:10:05.596Z,9.70
2018-03-07T15:15:34.536Z,9.10
2018-03-07T15:21:02.763Z,9.10
2018-03-07T15:26:31.663Z,8.60
2018-03-07T15:31:59.948Z,8.60
2018-03-07T15:37:28.253Z,8.50
2018-03-07T15:42:56.550Z,8.30
2018-03-07T15:48:24.734Z,8.10
2018-03-07T15:53:53.665Z,7.80
2018-03-07T15:59:23.327Z,7.70
2018-03-07T16:04:51.522Z,7.70
2018-03-07T16:10:19.696Z,7.60
2018-03-07T16:15:47.870Z,7.50
2018-03-07T16:21:16.032Z,7.40
2018-03-07T16:26:44.205Z,7.40
2018-03-07T16:32:12.338Z,7.30
2018-03-07T16:37:41.294Z,7.20
2018-03-07T16:43:09.517Z,7.10
2018-03-07T16:48:37.707Z,7.10
2018-03-07T16:54:06.029Z,7.00
2018-03-07T16:59:34.330Z,6.90
2018-03-07T17:05:03.226Z,6.80
2018-03-07T17:10:31.779Z,6.80
2018-03-07T17:16:00.084Z,6.80
2018-03-07T17:21:28.220Z,6.70
2018-03-07T17:26:56.386Z,6.70
2018-03-07T17:32:24.626Z,6.70
2018-03-07T17:37:52.817Z,6.60
2018-03-07T17:43:21.108Z,6.50
2018-03-07T17:48:51.789Z,6.40
2018-03-07T17:54:19.961Z,6.40
2018-03-07T17:59:48.140Z,6.40
2018-03-07T18:05:17.060Z,6.30
2018-03-07T18:10:45.204Z,6.30
2018-03-07T18:16:14.119Z,6.20
2018-03-07T18:21:42.254Z,6.20
2018-03-07T18:27:11.174Z,6.20
2018-03-07T18:32:39.368Z,6.10
2018-03-07T18:38:07.529Z,6.10
2018-03-07T18:43:35.669Z,6.10
2018-03-07T18:49:03.903Z,6.00
2018-03-07T18:54:32.052Z,6.00
2018-03-07T19:00:00.183Z,6.00
2018-03-07T19:05:28.314Z,5.90
2018-03-07T19:10:57.575Z,5.80
2018-03-07T19:16:25.885Z,5.80
2018-03-07T19:21:54.179Z,5.80
2018-03-07T19:27:22.416Z,5.80
2018-03-07T19:32:50.551Z,5.70
2018-03-07T19:38:18.736Z,5.70
2018-03-07T19:43:46.889Z,5.60
2018-03-07T19:49:15.116Z,5.60
2018-03-07T19:54:43.259Z,5.50
2018-03-07T20:00:12.206Z,5.40
2018-03-07T20:05:40.522Z,5.40
2018-03-07T20:11:09.646Z,5.30
2018-03-07T20:16:37.925Z,5.30
2018-03-07T20:22:06.073Z,5.30
2018-03-07T20:27:34.321Z,5.20
2018-03-07T20:33:03.285Z,5.20
2018-03-07T20:38:31.437Z,5.20
2018-03-07T20:43:59.748Z,5.20
2018-03-07T20:49:27.942Z,5.10
2018-03-07T20:54:56.083Z,5.10
2018-03-07T21:00:24.278Z,5.10
2018-03-07T21:05:52.461Z,5.00
2018-03-07T21:11:20.800Z,4.90
2018-03-07T21:16:50.695Z,4.70
2018-03-07T21:22:18.843Z,4.70
2018-03-07T21:27:47.239Z,4.70
2018-03-07T21:33:15.376Z,4.70
2018-03-07T21:38:43.527Z,4.60
2018-03-07T21:44:11.680Z,4.50
2018-03-07T21:49:39.980Z,4.50
2018-03-07T21:55:08.883Z,4.30
2018-03-07T22:00:37.025Z,4.30
2018-03-07T22:06:05.172Z,4.20
2018-03-07T22:11:34.095Z,4.10
2018-03-07T22:17:02.237Z,4.10
2018-03-07T22:22:31.164Z,3.90
2018-03-07T22:28:01.077Z,3.90
2018-03-07T22:33:29.214Z,3.80
2018-03-07T22:38:57.473Z,3.70
2018-03-07T22:44:26.375Z,3.70
2018-03-07T22:49:55.622Z,3.70
2018-03-07T22:55:23.820Z,3.70
2018-03-07T23:00:53.048Z,3.60
2018-03-07T23:06:21.345Z,3.60
2018-03-07T23:11:51.200Z,3.50
2018-03-07T23:17:20.167Z,3.50
2018-03-07T23:22:48.286Z,3.50
2018-03-07T23:28:16.488Z,3.50
2018-03-07T23:33:45.437Z,3.50
2018-03-07T23:39:13.586Z,3.50
2018-03-07T23:44:41.756Z,3.50
2018-03-07T23:50:11.603Z,3.60
2018-03-07T23:55:39.737Z,3.50
