createdAt,value
2018-09-16T00:02:02.842Z,65.43
2018-09-16T00:04:31.512Z,65.21
2018-09-16T00:07:00.569Z,65.88
2018-09-16T00:09:29.790Z,66.10
2018-09-16T00:11:58.561Z,66.47
2018-09-16T00:14:27.564Z,67.22
2018-09-16T00:16:56.223Z,67.60
2018-09-16T00:19:25.331Z,67.91
2018-09-16T00:21:54.551Z,67.88
2018-09-16T00:24:23.255Z,68.05
2018-09-16T00:26:52.215Z,68.02
2018-09-16T00:29:21.246Z,67.59
2018-09-16T00:31:55.175Z,67.87
2018-09-16T00:34:24.238Z,67.48
2018-09-16T00:36:53.000Z,67.35
2018-09-16T00:39:22.199Z,67.61
2018-09-16T00:41:51.363Z,67.33
2018-09-16T00:44:20.191Z,67.60
2018-09-16T00:46:48.977Z,67.69
2018-09-16T00:49:17.923Z,67.90
2018-09-16T00:51:46.637Z,67.71
2018-09-16T00:54:15.455Z,67.93
2018-09-16T00:56:44.662Z,68.20
2018-09-16T00:59:13.417Z,68.02
2018-09-16T01:01:42.480Z,68.66
2018-09-16T01:04:11.949Z,69.15
2018-09-16T01:06:40.733Z,68.48
2018-09-16T01:09:13.220Z,67.91
2018-09-16T01:11:42.096Z,67.81
2018-09-16T01:14:11.381Z,68.20
2018-09-16T01:16:41.207Z,68.88
2018-09-16T01:19:10.994Z,68.97
2018-09-16T01:21:39.650Z,69.15
2018-09-16T01:24:08.490Z,68.46
2018-09-16T01:26:37.815Z,69.54
2018-09-16T01:29:06.907Z,69.38
2018-09-16T01:31:35.989Z,68.80
2018-09-16T01:34:04.969Z,68.55
2018-09-16T01:36:33.871Z,68.43
2018-09-16T01:39:02.689Z,68.33
2018-09-16T01:41:31.995Z,68.04
2018-09-16T01:44:00.756Z,67.30
2018-09-16T01:46:29.798Z,67.17
2018-09-16T01:48:58.654Z,67.01
2018-09-16T01:51:27.378Z,66.62
2018-09-16T01:53:56.545Z,66.08
2018-09-16T01:56:25.412Z,66.13
2018-09-16T01:58:54.471Z,65.84
2018-09-16T02:01:23.510Z,65.45
2018-09-16T02:03:52.366Z,65.23
2018-09-16T02:06:21.033Z,65.21
2018-09-16T02:08:50.310Z,64.80
2018-09-16T02:11:19.123Z,64.43
2018-09-16T02:13:48.150Z,64.24
2018-09-16T02:16:17.521Z,64.03
2018-09-16T02:18:46.417Z,64.01
2018-09-16T02:21:15.345Z,64.45
2018-09-16T02:23:44.745Z,64.02
2018-09-16T02:26:13.417Z,63.51
2018-09-16T02:28:42.490Z,64.38
2018-09-16T02:31:11.632Z,64.08
2018-09-16T02:33:40.550Z,64.42
2018-09-16T02:36:09.628Z,64.93
2018-09-16T02:38:39.062Z,66.01
2018-09-16T02:41:08.234Z,65.98
2018-09-16T02:43:37.132Z,65.54
2018-09-16T02:46:06.007Z,64.47
2018-09-16T02:48:35.039Z,64.52
2018-09-16T02:51:03.956Z,64.06
2018-09-16T02:53:32.754Z,63.03
2018-09-16T02:56:01.705Z,63.24
2018-09-16T02:58:30.374Z,63.38
2018-09-16T03:00:59.365Z,63.61
2018-09-16T03:03:28.571Z,63.69
2018-09-16T03:05:57.379Z,62.91
2018-09-16T03:08:26.291Z,62.51
2018-09-16T03:10:55.486Z,62.46
2018-09-16T03:13:24.458Z,62.80
2018-09-16T03:15:53.521Z,62.51
2018-09-16T03:18:22.768Z,62.95
2018-09-16T03:20:51.459Z,63.14
2018-09-16T03:23:20.444Z,62.40
2018-09-16T03:25:49.474Z,62.39
2018-09-16T03:28:18.183Z,62.18
2018-09-16T03:30:47.009Z,62.94
2018-09-16T03:33:16.184Z,62.21
2018-09-16T03:35:45.089Z,63.05
2018-09-16T03:38:14.207Z,62.74
2018-09-16T03:40:43.559Z,61.92
2018-09-16T03:43:12.542Z,61.70
2018-09-16T03:45:41.451Z,61.59
2018-09-16T03:48:10.315Z,60.97
2018-09-16T03:50:39.320Z,60.89
2018-09-16T03:53:08.065Z,60.08
2018-09-16T03:55:36.741Z,60.50
2018-09-16T03:58:05.491Z,60.71
2018-09-16T04:00:34.430Z,60.22
2018-09-16T04:03:03.430Z,60.30
2018-09-16T04:05:32.114Z,59.76
2018-09-16T04:08:00.944Z,59.22
2018-09-16T04:10:29.691Z,58.95
2018-09-16T04:12:58.590Z,59.44
2018-09-16T04:15:27.798Z,59.22
2018-09-16T04:17:56.781Z,59.08
2018-09-16T04:20:25.832Z,59.81
2018-09-16T04:22:55.186Z,59.20
2018-09-16T04:25:23.866Z,59.37
2018-09-16T04:27:52.761Z,58.86
2018-09-16T04:30:21.602Z,58.39
2018-09-16T04:32:50.250Z,58.79
2018-09-16T04:35:19.110Z,58.66
2018-09-16T04:37:48.298Z,57.86
2018-09-16T04:40:17.388Z,57.50
2018-09-16T04:42:46.453Z,57.28
2018-09-16T04:45:15.831Z,56.01
2018-09-16T04:47:44.809Z,56.71
2018-09-16T04:50:13.745Z,55.86
2018-09-16T04:52:43.124Z,55.38
2018-09-16T04:55:12.307Z,55.08
2018-09-16T04:57:41.106Z,55.07
2018-09-16T05:00:10.122Z,54.38
2018-09-16T05:02:39.051Z,54.91
2018-09-16T05:05:07.782Z,53.99
2018-09-16T05:07:37.262Z,53.90
2018-09-16T05:10:06.073Z,54.42
2018-09-16T05:12:34.795Z,53.61
2018-09-16T05:15:03.770Z,53.32
2018-09-16T05:17:32.584Z,53.55
2018-09-16T05:20:01.374Z,53.37
2018-09-16T05:22:30.962Z,52.94
2018-09-16T05:24:59.747Z,52.82
2018-09-16T05:27:28.831Z,52.59
2018-09-16T05:29:58.397Z,53.12
2018-09-16T05:32:27.907Z,52.34
2018-09-16T05:34:56.890Z,52.42
2018-09-16T05:37:25.851Z,51.71
2018-09-16T05:39:54.451Z,52.03
2018-09-16T05:42:23.394Z,51.90
2018-09-16T05:44:52.516Z,52.23
2018-09-16T05:47:21.393Z,51.68
2018-09-16T05:49:50.639Z,52.19
2018-09-16T05:52:19.463Z,51.94
2018-09-16T05:54:48.804Z,51.92
2018-09-16T05:57:17.621Z,52.03
2018-09-16T05:59:46.370Z,51.40
2018-09-16T06:02:15.436Z,51.95
2018-09-16T06:04:44.155Z,51.25
2018-09-16T06:07:13.374Z,51.38
2018-09-16T06:09:42.471Z,51.08
2018-09-16T06:12:11.343Z,51.16
2018-09-16T06:14:40.435Z,51.07
2018-09-16T06:17:09.676Z,50.32
2018-09-16T06:19:38.628Z,50.63
2018-09-16T06:22:07.422Z,50.19
2018-09-16T06:24:36.523Z,49.77
2018-09-16T06:27:05.610Z,49.67
2018-09-16T06:29:34.363Z,49.96
2018-09-16T06:32:03.618Z,50.54
2018-09-16T06:34:32.388Z,49.44
2018-09-16T06:37:01.371Z,49.27
2018-09-16T06:39:30.522Z,48.48
2018-09-16T06:41:59.471Z,48.62
2018-09-16T06:44:28.364Z,48.38
2018-09-16T06:46:57.170Z,48.85
2018-09-16T06:49:26.147Z,48.83
2018-09-16T06:51:55.306Z,48.52
2018-09-16T06:54:24.605Z,47.65
2018-09-16T06:56:53.314Z,47.54
2018-09-16T06:59:22.331Z,47.80
2018-09-16T07:01:51.091Z,46.86
2018-09-16T07:04:19.907Z,46.54
2018-09-16T07:06:48.686Z,46.74
2018-09-16T07:09:17.518Z,47.24
2018-09-16T07:11:46.275Z,46.12
2018-09-16T07:14:15.095Z,46.33
2018-09-16T07:16:44.382Z,46.81
2018-09-16T07:19:13.252Z,45.73
2018-09-16T07:21:42.351Z,45.54
2018-09-16T07:24:11.462Z,45.75
2018-09-16T07:26:40.354Z,45.50
2018-09-16T07:29:09.257Z,44.67
2018-09-16T07:31:38.542Z,44.43
2018-09-16T07:34:07.268Z,43.83
2018-09-16T07:36:36.234Z,43.40
2018-09-16T07:39:07.145Z,43.71
2018-09-16T07:41:35.867Z,42.93
2018-09-16T07:44:05.031Z,43.14
2018-09-16T07:46:34.059Z,43.43
2018-09-16T07:49:03.223Z,43.87
2018-09-16T07:51:32.155Z,43.43
2018-09-16T07:54:01.515Z,43.71
2018-09-16T07:56:30.984Z,44.32
2018-09-16T07:58:59.874Z,44.88
2018-09-16T08:01:29.011Z,44.63
2018-09-16T08:03:57.652Z,44.07
2018-09-16T08:06:26.621Z,44.42
2018-09-16T08:08:55.490Z,45.02
2018-09-16T08:11:24.682Z,45.17
2018-09-16T08:13:53.549Z,45.93
2018-09-16T08:16:22.796Z,46.79
2018-09-16T08:18:51.623Z,46.57
2018-09-16T08:21:20.675Z,46.88
2018-09-16T08:23:49.659Z,46.75
2018-09-16T08:26:18.558Z,48.14
2018-09-16T08:28:47.583Z,47.63
2018-09-16T08:31:16.195Z,48.41
2018-09-16T08:33:45.094Z,47.93
2018-09-16T08:36:14.123Z,48.30
2018-09-16T08:38:42.947Z,47.68
2018-09-16T08:41:12.083Z,47.71
2018-09-16T08:43:41.016Z,48.13
2018-09-16T08:46:09.971Z,47.06
2018-09-16T08:48:38.792Z,46.71
2018-09-16T08:51:08.534Z,46.28
2018-09-16T08:53:37.375Z,45.33
2018-09-16T08:56:06.462Z,46.39
2018-09-16T08:58:35.704Z,45.92
2018-09-16T09:01:04.461Z,45.65
2018-09-16T09:03:33.102Z,46.10
2018-09-16T09:06:02.044Z,46.80
2018-09-16T09:08:31.046Z,46.69
2018-09-16T09:10:59.922Z,45.52
2018-09-16T09:13:29.152Z,45.75
2018-09-16T09:15:58.024Z,45.19
2018-09-16T09:18:27.028Z,44.81
2018-09-16T09:20:57.097Z,43.98
2018-09-16T09:23:26.093Z,43.85
2018-09-16T09:25:54.833Z,44.03
2018-09-16T09:28:23.823Z,43.89
2018-09-16T09:30:52.740Z,43.50
2018-09-16T09:33:21.473Z,42.41
2018-09-16T09:35:50.476Z,42.57
2018-09-16T09:38:19.586Z,42.10
2018-09-16T09:40:48.758Z,42.13
2018-09-16T09:43:17.905Z,42.79
2018-09-16T09:45:46.692Z,42.48
2018-09-16T09:48:15.350Z,41.99
2018-09-16T09:50:44.537Z,41.84
2018-09-16T09:53:13.576Z,40.58
2018-09-16T09:55:42.466Z,41.65
2018-09-16T09:58:11.758Z,40.95
2018-09-16T10:00:45.512Z,40.83
2018-09-16T10:03:14.175Z,39.65
2018-09-16T10:05:43.242Z,39.53
2018-09-16T10:08:12.258Z,39.48
2018-09-16T10:10:41.226Z,38.29
2018-09-16T10:13:10.382Z,39.58
2018-09-16T10:15:39.088Z,38.07
2018-09-16T10:18:08.232Z,37.41
2018-09-16T10:20:37.446Z,37.24
2018-09-16T10:23:06.436Z,36.55
2018-09-16T10:25:35.418Z,38.56
2018-09-16T10:28:04.643Z,38.81
2018-09-16T10:30:33.484Z,38.08
2018-09-16T10:33:02.760Z,37.40
2018-09-16T10:35:31.698Z,37.81
2018-09-16T10:38:00.606Z,37.61
2018-09-16T10:40:29.578Z,37.12
2018-09-16T10:42:58.679Z,36.57
2018-09-16T10:45:27.781Z,37.75
2018-09-16T10:47:56.954Z,37.47
2018-09-16T10:50:26.297Z,36.84
2018-09-16T10:52:55.627Z,35.11
2018-09-16T10:55:24.990Z,35.18
2018-09-16T10:57:54.027Z,36.12
2018-09-16T11:00:22.921Z,37.19
2018-09-16T11:02:51.702Z,36.85
2018-09-16T11:05:20.782Z,36.51
2018-09-16T11:07:49.769Z,34.46
2018-09-16T11:10:18.875Z,34.55
2018-09-16T11:12:47.881Z,34.85
2018-09-16T11:15:16.943Z,35.47
2018-09-16T11:17:45.728Z,33.95
2018-09-16T11:20:15.047Z,35.05
2018-09-16T11:22:44.139Z,35.44
2018-09-16T11:25:13.278Z,35.03
2018-09-16T11:27:42.743Z,35.47
2018-09-16T11:30:11.502Z,34.13
2018-09-16T11:32:40.147Z,33.80
2018-09-16T11:35:09.203Z,32.19
2018-09-16T11:37:38.099Z,31.70
2018-09-16T11:40:07.181Z,31.88
2018-09-16T11:42:36.070Z,32.70
2018-09-16T11:45:05.132Z,34.07
2018-09-16T11:47:34.012Z,33.91
2018-09-16T11:50:03.518Z,34.05
2018-09-16T11:52:32.647Z,33.80
2018-09-16T11:55:01.570Z,35.25
2018-09-16T11:57:30.702Z,33.96
2018-09-16T11:59:59.594Z,32.68
2018-09-16T12:02:28.355Z,31.66
2018-09-16T12:04:57.496Z,33.33
2018-09-16T12:07:26.431Z,34.67
2018-09-16T12:09:55.453Z,34.40
2018-09-16T12:12:24.559Z,34.57
2018-09-16T12:14:53.413Z,35.54
2018-09-16T12:17:22.209Z,35.77
2018-09-16T12:19:51.382Z,35.01
2018-09-16T12:22:20.086Z,34.98
2018-09-16T12:24:48.882Z,34.73
2018-09-16T12:27:17.991Z,34.18
2018-09-16T12:29:46.958Z,33.76
2018-09-16T12:32:15.758Z,31.90
2018-09-16T12:34:44.685Z,30.67
2018-09-16T12:37:13.392Z,31.23
2018-09-16T12:39:42.394Z,33.92
2018-09-16T12:42:11.229Z,32.85
2018-09-16T12:44:40.002Z,32.95
2018-09-16T12:47:09.187Z,33.34
2018-09-16T12:49:38.146Z,34.05
2018-09-16T12:52:07.404Z,34.31
2018-09-16T12:54:36.519Z,34.49
2018-09-16T12:57:05.571Z,33.94
2018-09-16T12:59:34.599Z,33.90
2018-09-16T13:02:03.664Z,32.93
2018-09-16T13:04:32.487Z,32.94
2018-09-16T13:07:01.088Z,30.17
2018-09-16T13:09:30.103Z,29.48
2018-09-16T13:11:58.853Z,29.88
2018-09-16T13:14:27.635Z,28.06
2018-09-16T13:16:57.114Z,28.41
2018-09-16T13:19:26.220Z,28.46
2018-09-16T13:21:55.265Z,30.04
2018-09-16T13:24:24.607Z,29.66
2018-09-16T13:26:53.425Z,29.35
2018-09-16T13:29:22.219Z,27.97
2018-09-16T13:31:51.337Z,26.91
2018-09-16T13:34:20.188Z,26.39
2018-09-16T13:36:48.856Z,26.48
2018-09-16T13:39:17.977Z,27.98
2018-09-16T13:41:46.902Z,28.24
2018-09-16T13:44:15.978Z,28.28
2018-09-16T13:46:45.086Z,28.35
2018-09-16T13:49:13.876Z,29.60
2018-09-16T13:51:42.774Z,29.88
2018-09-16T13:54:11.859Z,28.50
2018-09-16T13:56:40.618Z,28.69
2018-09-16T13:59:09.842Z,29.13
2018-09-16T14:01:38.715Z,28.66
2018-09-16T14:04:07.474Z,27.50
2018-09-16T14:06:36.402Z,29.60
2018-09-16T14:09:06.921Z,29.55
2018-09-16T14:11:35.583Z,27.67
2018-09-16T14:14:04.690Z,28.16
2018-09-16T14:16:33.483Z,28.30
2018-09-16T14:19:02.231Z,29.75
2018-09-16T14:21:31.118Z,30.02
2018-09-16T14:24:00.086Z,31.85
2018-09-16T14:26:28.906Z,31.82
2018-09-16T14:28:58.363Z,31.35
2018-09-16T14:31:27.151Z,31.71
2018-09-16T14:33:55.847Z,32.90
2018-09-16T14:36:24.915Z,33.84
2018-09-16T14:38:53.786Z,33.42
2018-09-16T14:41:22.875Z,34.03
2018-09-16T14:43:51.895Z,33.93
2018-09-16T14:46:20.682Z,34.47
2018-09-16T14:48:49.726Z,33.24
2018-09-16T14:51:19.084Z,33.53
2018-09-16T14:53:47.958Z,34.86
2018-09-16T14:56:16.790Z,35.06
2018-09-16T14:58:45.858Z,33.67
2018-09-16T15:01:14.806Z,34.29
2018-09-16T15:03:43.634Z,33.79
2018-09-16T15:06:12.551Z,35.06
2018-09-16T15:08:41.256Z,33.84
2018-09-16T15:11:10.149Z,34.44
2018-09-16T15:13:39.252Z,35.81
2018-09-16T15:16:08.138Z,35.74
2018-09-16T15:18:36.842Z,35.05
2018-09-16T15:21:06.168Z,35.73
2018-09-16T15:23:34.958Z,36.36
2018-09-16T15:26:03.934Z,36.18
2018-09-16T15:28:33.072Z,37.19
2018-09-16T15:31:02.019Z,37.30
2018-09-16T15:33:30.784Z,37.41
2018-09-16T15:35:59.475Z,38.18
2018-09-16T15:38:28.199Z,37.55
2018-09-16T15:40:57.492Z,37.99
2018-09-16T15:43:26.806Z,37.61
2018-09-16T15:45:55.487Z,37.30
2018-09-16T15:48:24.327Z,37.37
2018-09-16T15:50:53.383Z,38.38
2018-09-16T15:53:22.572Z,38.58
2018-09-16T15:55:51.415Z,39.79
2018-09-16T15:58:20.513Z,39.85
2018-09-16T16:00:49.738Z,40.28
2018-09-16T16:03:18.413Z,40.80
2018-09-16T16:05:47.082Z,40.68
2018-09-16T16:08:15.922Z,40.82
2018-09-16T16:10:44.920Z,41.46
2018-09-16T16:13:14.464Z,41.14
2018-09-16T16:15:43.580Z,42.14
2018-09-16T16:18:12.452Z,42.14
2018-09-16T16:20:41.222Z,41.40
2018-09-16T16:23:10.554Z,40.84
2018-09-16T16:25:39.523Z,42.38
2018-09-16T16:28:09.110Z,42.98
2018-09-16T16:30:38.075Z,43.44
2018-09-16T16:33:06.774Z,43.48
2018-09-16T16:35:35.707Z,43.82
2018-09-16T16:38:04.398Z,43.40
2018-09-16T16:40:33.445Z,44.67
2018-09-16T16:43:02.746Z,44.95
2018-09-16T16:45:31.400Z,46.21
2018-09-16T16:48:00.084Z,46.60
2018-09-16T16:50:29.359Z,46.69
2018-09-16T16:52:58.332Z,46.99
2018-09-16T16:55:27.282Z,48.01
2018-09-16T16:57:56.580Z,48.89
2018-09-16T17:00:25.697Z,49.40
2018-09-16T17:02:54.637Z,49.15
2018-09-16T17:05:23.501Z,49.84
2018-09-16T17:07:52.330Z,49.92
2018-09-16T17:10:21.118Z,50.57
2018-09-16T17:12:49.932Z,50.76
2018-09-16T17:15:19.401Z,50.62
2018-09-16T17:17:48.222Z,52.29
2018-09-16T17:20:17.218Z,52.75
2018-09-16T17:22:46.398Z,52.64
2018-09-16T17:25:15.309Z,52.70
2018-09-16T17:27:44.304Z,53.44
2018-09-16T17:30:13.367Z,53.64
2018-09-16T17:32:42.388Z,54.10
2018-09-16T17:35:11.070Z,53.23
2018-09-16T17:37:40.108Z,53.43
2018-09-16T17:40:09.007Z,53.20
2018-09-16T17:42:37.952Z,53.12
2018-09-16T17:45:07.000Z,53.28
2018-09-16T17:47:35.877Z,53.77
2018-09-16T17:50:04.664Z,54.61
2018-09-16T17:52:34.154Z,54.66
2018-09-16T17:55:02.828Z,55.13
2018-09-16T17:57:31.713Z,54.54
2018-09-16T18:00:00.746Z,54.28
2018-09-16T18:02:29.318Z,54.51
2018-09-16T18:04:58.383Z,54.26
2018-09-16T18:07:27.103Z,54.25
2018-09-16T18:09:56.082Z,54.42
2018-09-16T18:12:25.484Z,54.04
2018-09-16T18:14:54.217Z,54.02
2018-09-16T18:17:23.403Z,53.20
2018-09-16T18:19:52.132Z,53.85
2018-09-16T18:22:21.119Z,53.81
2018-09-16T18:24:50.144Z,53.70
2018-09-16T18:27:18.967Z,53.46
2018-09-16T18:29:47.983Z,53.29
2018-09-16T18:32:17.229Z,52.80
2018-09-16T18:34:45.932Z,52.33
2018-09-16T18:37:15.084Z,52.20
2018-09-16T18:39:43.892Z,51.79
2018-09-16T18:42:12.832Z,51.33
2018-09-16T18:44:42.075Z,51.38
2018-09-16T18:47:11.151Z,51.10
2018-09-16T18:49:39.819Z,51.17
2018-09-16T18:52:08.842Z,51.94
2018-09-16T18:54:38.006Z,51.90
2018-09-16T18:57:07.085Z,51.13
2018-09-16T18:59:36.346Z,51.61
2018-09-16T19:02:05.424Z,51.91
2018-09-16T19:04:34.303Z,50.84
2018-09-16T19:07:03.011Z,50.80
2018-09-16T19:09:32.039Z,51.39
2018-09-16T19:12:00.807Z,50.83
2018-09-16T19:14:29.787Z,51.33
2018-09-16T19:16:58.711Z,51.47
2018-09-16T19:19:27.362Z,51.05
2018-09-16T19:21:56.070Z,51.54
2018-09-16T19:24:25.411Z,51.21
2018-09-16T19:26:54.144Z,51.67
2018-09-16T19:29:22.938Z,51.84
2018-09-16T19:31:52.083Z,51.75
2018-09-16T19:34:20.782Z,52.11
2018-09-16T19:36:49.443Z,52.06
2018-09-16T19:39:18.447Z,52.14
2018-09-16T19:41:47.216Z,52.17
2018-09-16T19:44:15.824Z,51.99
2018-09-16T19:46:45.007Z,51.81
2018-09-16T19:49:13.699Z,52.21
2018-09-16T19:51:42.467Z,51.97
2018-09-16T19:54:11.366Z,52.03
2018-09-16T19:56:40.246Z,52.03
2018-09-16T19:59:08.923Z,52.44
2018-09-16T20:01:38.008Z,53.29
2018-09-16T20:04:06.955Z,53.23
2018-09-16T20:06:35.735Z,52.63
2018-09-16T20:09:06.807Z,52.91
2018-09-16T20:11:35.589Z,52.90
2018-09-16T20:14:04.718Z,52.93
2018-09-16T20:16:33.984Z,53.03
2018-09-16T20:19:02.958Z,52.22
2018-09-16T20:21:31.786Z,53.13
2018-09-16T20:24:00.842Z,53.12
2018-09-16T20:26:29.767Z,52.86
2018-09-16T20:28:58.819Z,52.90
2018-09-16T20:31:28.030Z,53.02
2018-09-16T20:33:56.810Z,52.14
2018-09-16T20:36:25.833Z,51.34
2018-09-16T20:38:54.538Z,50.71
2018-09-16T20:41:23.466Z,50.37
2018-09-16T20:43:52.601Z,52.08
2018-09-16T20:46:21.390Z,53.48
2018-09-16T20:48:50.509Z,53.25
2018-09-16T20:51:19.383Z,52.78
2018-09-16T20:53:48.062Z,52.98
2018-09-16T20:56:17.278Z,52.39
2018-09-16T20:58:46.435Z,52.75
2018-09-16T21:01:15.240Z,53.19
2018-09-16T21:03:44.257Z,53.07
2018-09-16T21:06:13.692Z,54.04
2018-09-16T21:08:46.723Z,53.84
2018-09-16T21:11:16.614Z,53.04
2018-09-16T21:13:45.326Z,53.22
2018-09-16T21:16:14.071Z,54.17
2018-09-16T21:18:43.211Z,53.95
2018-09-16T21:21:11.981Z,54.45
2018-09-16T21:23:40.775Z,54.48
2018-09-16T21:26:09.840Z,54.38
2018-09-16T21:28:38.752Z,54.63
2018-09-16T21:31:08.776Z,54.29
2018-09-16T21:33:37.976Z,55.19
2018-09-16T21:36:06.970Z,54.94
2018-09-16T21:38:35.978Z,55.00
2018-09-16T21:41:04.634Z,54.74
2018-09-16T21:43:33.361Z,55.24
2018-09-16T21:46:01.998Z,55.12
2018-09-16T21:48:31.203Z,55.38
2018-09-16T21:51:00.263Z,55.78
2018-09-16T21:53:29.200Z,55.21
2018-09-16T21:55:58.571Z,55.34
2018-09-16T21:58:27.264Z,55.33
2018-09-16T22:00:56.255Z,55.80
2018-09-16T22:03:25.918Z,56.37
2018-09-16T22:05:55.531Z,56.93
2018-09-16T22:08:24.407Z,56.66
2018-09-16T22:10:53.687Z,56.46
2018-09-16T22:13:22.289Z,56.99
2018-09-16T22:15:51.140Z,57.17
2018-09-16T22:18:20.158Z,57.31
2018-09-16T22:20:49.110Z,57.38
2018-09-16T22:23:17.954Z,57.11
2018-09-16T22:25:47.226Z,57.39
2018-09-16T22:28:16.043Z,57.58
2018-09-16T22:30:44.785Z,58.18
2018-09-16T22:33:14.104Z,58.60
2018-09-16T22:35:42.857Z,58.16
2018-09-16T22:38:11.706Z,58.46
2018-09-16T22:40:40.547Z,58.56
2018-09-16T22:43:09.452Z,58.62
2018-09-16T22:45:38.039Z,59.34
2018-09-16T22:48:07.079Z,59.34
2018-09-16T22:50:35.727Z,59.91
2018-09-16T22:53:04.599Z,59.66
2018-09-16T22:55:33.526Z,59.53
2018-09-16T22:58:02.374Z,59.64
2018-09-16T23:00:31.560Z,60.01
2018-09-16T23:03:00.364Z,59.47
2018-09-16T23:05:29.419Z,59.62
2018-09-16T23:07:58.538Z,59.84
2018-09-16T23:10:27.381Z,59.57
2018-09-16T23:12:56.438Z,59.26
2018-09-16T23:15:25.203Z,59.44
2018-09-16T23:17:53.791Z,60.02
2018-09-16T23:20:22.562Z,60.41
2018-09-16T23:22:51.279Z,59.88
2018-09-16T23:25:20.380Z,60.05
2018-09-16T23:27:49.179Z,60.24
2018-09-16T23:30:18.235Z,60.25
2018-09-16T23:32:47.210Z,60.31
2018-09-16T23:35:15.930Z,60.86
2018-09-16T23:37:44.892Z,61.46
2018-09-16T23:40:13.625Z,61.36
2018-09-16T23:42:42.791Z,61.73
2018-09-16T23:45:11.640Z,60.77
2018-09-16T23:47:40.363Z,61.56
2018-09-16T23:50:09.653Z,62.30
2018-09-16T23:52:38.350Z,61.75
2018-09-16T23:55:06.992Z,62.16
2018-09-16T23:57:36.000Z,62.19
