createdAt,value
2023-01-01T05:16:26.284Z,65.87
2023-01-01T05:18:53.065Z,66.54
2023-01-01T05:21:22.187Z,66.86
2023-01-01T05:23:49.422Z,66.56
2023-01-01T05:26:23.286Z,66.97
2023-01-01T05:28:50.160Z,65.90
2023-01-01T05:31:22.660Z,66.97
2023-01-01T05:33:50.268Z,65.67
2023-01-01T05:36:22.876Z,66.62
2023-01-01T05:38:50.990Z,66.21
2023-01-01T05:41:19.154Z,66.10
2023-01-01T05:43:46.800Z,65.34
2023-01-01T05:46:17.203Z,64.15
2023-01-01T05:48:45.271Z,64.18
2023-01-01T05:51:15.448Z,63.37
2023-01-01T05:53:42.730Z,62.63
2023-01-01T05:56:09.769Z,61.76
2023-01-01T05:58:37.664Z,62.73
2023-01-01T06:01:16.314Z,63.55
2023-01-01T06:03:44.130Z,63.44
2023-01-01T06:06:17.249Z,65.58
2023-01-01T06:08:51.857Z,65.38
2023-01-01T06:11:43.536Z,66.33
2023-01-01T06:14:12.289Z,65.71
2023-01-01T06:16:39.548Z,64.90
2023-01-01T06:19:06.717Z,65.65
2023-01-01T06:21:38.156Z,65.23
2023-01-01T06:24:05.520Z,65.49
2023-01-01T06:26:33.302Z,64.60
2023-01-01T06:29:01.252Z,64.42
2023-01-01T06:31:28.894Z,63.33
2023-01-01T06:33:56.113Z,64.09
2023-01-01T06:36:23.755Z,64.68
2023-01-01T06:38:53.091Z,65.58
2023-01-01T06:41:21.831Z,65.85
2023-01-01T06:43:48.839Z,65.34
2023-01-01T06:46:30.116Z,65.15
2023-01-01T06:48:59.363Z,66.79
2023-01-01T06:51:29.447Z,65.42
2023-01-01T06:54:00.039Z,65.87
2023-01-01T06:56:27.417Z,65.61
2023-01-01T06:58:53.893Z,66.00
2023-01-01T07:01:23.355Z,65.03
2023-01-01T07:04:19.362Z,65.83
2023-01-01T07:06:45.799Z,65.59
2023-01-01T07:09:12.424Z,66.84
2023-01-01T07:11:38.954Z,66.85
2023-01-01T07:14:05.488Z,66.61
2023-01-01T07:16:32.045Z,66.02
2023-01-01T07:18:58.603Z,64.89
2023-01-01T07:21:31.759Z,65.01
2023-01-01T07:24:02.993Z,63.63
2023-01-01T07:26:31.113Z,63.76
2023-01-01T07:29:04.682Z,63.68
2023-01-01T07:31:33.542Z,63.97
2023-01-01T07:34:00.176Z,63.18
2023-01-01T07:36:26.600Z,62.65
2023-01-01T07:38:53.050Z,64.26
2023-01-01T07:41:19.490Z,63.00
2023-01-01T07:43:46.005Z,64.90
2023-01-01T07:46:13.925Z,65.75
2023-01-01T07:48:40.540Z,65.97
2023-01-01T07:51:07.069Z,66.52
2023-01-01T07:53:33.892Z,65.14
2023-01-01T07:56:00.542Z,65.99
2023-01-01T07:58:27.062Z,66.17
2023-01-01T08:00:53.906Z,66.37
2023-01-01T08:03:20.466Z,65.45
2023-01-01T08:05:48.665Z,65.40
2023-01-01T08:08:15.196Z,65.37
2023-01-01T08:10:41.899Z,65.43
2023-01-01T08:13:08.926Z,65.51
2023-01-01T08:15:35.689Z,65.29
2023-01-01T08:18:04.535Z,65.16
2023-01-01T08:20:32.147Z,63.92
2023-01-01T08:23:06.933Z,65.38
2023-01-01T08:25:35.181Z,64.28
2023-01-01T08:28:01.831Z,64.93
2023-01-01T08:30:28.312Z,64.57
2023-01-01T08:32:54.935Z,63.80
2023-01-01T08:35:21.556Z,62.88
2023-01-01T08:37:48.010Z,62.73
2023-01-01T08:40:15.745Z,62.96
2023-01-01T08:42:42.205Z,62.67
2023-01-01T08:45:09.110Z,62.18
2023-01-01T08:47:35.625Z,61.94
2023-01-01T08:50:02.083Z,62.16
2023-01-01T08:52:28.606Z,62.94
2023-01-01T08:54:55.067Z,62.41
2023-01-01T08:57:21.620Z,62.43
2023-01-01T08:59:48.034Z,62.46
2023-01-01T09:02:14.597Z,62.66
2023-01-01T09:04:41.170Z,62.79
2023-01-01T09:07:07.626Z,63.76
2023-01-01T09:09:34.193Z,64.02
2023-01-01T09:12:05.941Z,63.93
2023-01-01T09:14:34.044Z,63.46
2023-01-01T09:17:01.219Z,63.77
2023-01-01T09:19:28.195Z,64.49
2023-01-01T09:21:55.023Z,64.81
2023-01-01T09:24:21.504Z,64.69
2023-01-01T09:26:48.261Z,64.89
2023-01-01T09:29:18.508Z,65.32
2023-01-01T09:31:45.601Z,64.89
2023-01-01T09:34:12.451Z,64.89
2023-01-01T09:36:39.141Z,64.57
2023-01-01T09:39:06.405Z,65.27
2023-01-01T09:41:57.434Z,64.67
2023-01-01T09:45:02.145Z,64.04
2023-01-01T09:47:42.718Z,63.39
2023-01-01T09:50:27.946Z,62.94
2023-01-01T09:53:04.616Z,61.12
2023-01-01T09:55:53.968Z,61.94
2023-01-01T09:58:27.499Z,61.58
2023-01-01T10:00:59.708Z,62.36
2023-01-01T10:03:51.317Z,61.39
2023-01-01T10:06:33.806Z,60.60
2023-01-01T10:09:12.591Z,60.08
2023-01-01T10:12:08.058Z,61.32
2023-01-01T10:14:38.520Z,62.09
2023-01-01T10:17:34.919Z,62.38
2023-01-01T10:20:07.341Z,61.15
2023-01-01T10:22:42.418Z,60.61
2023-01-01T10:25:21.436Z,61.14
2023-01-01T10:28:01.991Z,61.42
2023-01-01T10:30:29.713Z,61.08
2023-01-01T10:32:57.222Z,60.24
2023-01-01T10:35:35.402Z,60.03
2023-01-01T10:38:04.104Z,60.00
2023-01-01T10:40:31.601Z,60.75
2023-01-01T10:43:01.052Z,59.32
2023-01-01T10:45:38.121Z,59.28
2023-01-01T10:48:20.126Z,59.10
2023-01-01T10:50:56.881Z,59.10
2023-01-01T10:53:30.905Z,59.23
2023-01-01T10:55:59.498Z,59.01
2023-01-01T10:58:42.834Z,58.53
2023-01-01T11:01:20.628Z,58.40
2023-01-01T11:04:08.921Z,58.37
2023-01-01T11:06:38.368Z,57.58
2023-01-01T11:09:07.311Z,57.72
2023-01-01T11:11:44.122Z,57.88
2023-01-01T11:14:23.229Z,57.64
2023-01-01T11:16:49.960Z,57.20
2023-01-01T11:19:24.230Z,57.34
2023-01-01T11:21:50.818Z,57.31
2023-01-01T11:24:21.836Z,57.02
2023-01-01T11:26:54.851Z,57.19
2023-01-01T11:29:29.838Z,57.80
2023-01-01T11:32:00.688Z,56.63
2023-01-01T11:34:41.161Z,56.62
2023-01-01T11:37:28.643Z,57.16
2023-01-01T11:39:57.800Z,56.54
2023-01-01T11:42:30.681Z,57.27
2023-01-01T11:45:01.496Z,57.86
2023-01-01T11:47:38.010Z,56.91
2023-01-01T11:50:13.603Z,57.29
2023-01-01T11:52:49.053Z,56.86
2023-01-01T11:55:36.147Z,57.02
2023-01-01T11:58:25.809Z,57.48
2023-01-01T12:00:59.562Z,56.79
2023-01-01T12:03:34.933Z,56.20
2023-01-01T12:06:20.797Z,55.92
2023-01-01T12:08:55.047Z,56.72
2023-01-01T12:11:27.604Z,55.58
2023-01-01T12:14:05.057Z,56.73
2023-01-01T12:16:55.050Z,56.59
2023-01-01T12:19:27.599Z,57.09
2023-01-01T12:21:58.718Z,55.79
2023-01-01T12:24:33.010Z,55.19
2023-01-01T12:27:15.720Z,56.06
2023-01-01T12:29:48.480Z,55.19
2023-01-01T12:32:42.722Z,55.79
2023-01-01T12:35:30.851Z,56.67
2023-01-01T12:38:05.093Z,56.43
2023-01-01T12:40:55.046Z,55.58
2023-01-01T12:44:01.720Z,55.71
2023-01-01T12:46:43.110Z,56.04
2023-01-01T12:49:30.239Z,56.06
2023-01-01T12:52:15.287Z,56.45
2023-01-01T12:55:06.835Z,56.05
2023-01-01T12:58:21.880Z,56.25
2023-01-01T13:00:59.145Z,55.90
2023-01-01T13:03:32.703Z,55.35
2023-01-01T13:06:01.477Z,55.42
2023-01-01T13:08:31.395Z,54.77
2023-01-01T13:10:59.957Z,54.35
2023-01-01T13:13:26.761Z,54.62
2023-01-01T13:15:57.442Z,55.52
2023-01-01T13:18:29.251Z,55.81
2023-01-01T13:21:19.394Z,56.50
2023-01-01T13:23:47.031Z,56.13
2023-01-01T13:26:22.906Z,55.45
2023-01-01T13:28:58.561Z,54.97
2023-01-01T13:31:41.954Z,55.77
2023-01-01T13:34:37.597Z,54.97
2023-01-01T13:37:12.700Z,54.31
2023-01-01T13:39:56.542Z,55.49
2023-01-01T13:43:04.298Z,56.10
2023-01-01T13:46:11.198Z,56.36
2023-01-01T13:48:48.469Z,56.58
2023-01-01T13:54:44.296Z,56.13
2023-01-01T13:57:23.682Z,55.63
2023-01-01T14:00:11.415Z,56.35
2023-01-01T14:03:06.376Z,55.47
2023-01-01T14:05:38.011Z,54.69
2023-01-01T14:08:09.962Z,54.65
2023-01-01T14:10:39.538Z,54.64
2023-01-01T14:13:06.010Z,55.03
2023-01-01T14:15:34.047Z,54.88
2023-01-01T14:18:04.452Z,55.21
2023-01-01T14:20:52.436Z,54.29
2023-01-01T14:23:28.321Z,55.38
2023-01-01T14:25:54.982Z,54.96
2023-01-01T14:28:27.659Z,54.83
2023-01-01T14:30:55.891Z,55.49
2023-01-01T14:33:33.419Z,54.95
2023-01-01T14:36:02.460Z,54.55
2023-01-01T14:38:34.607Z,54.56
2023-01-01T14:41:14.026Z,55.40
2023-01-01T14:43:43.053Z,55.29
2023-01-01T14:46:16.586Z,56.18
2023-01-01T14:48:49.677Z,55.78
2023-01-01T14:51:22.982Z,55.66
2023-01-01T14:53:51.842Z,55.60
2023-01-01T14:56:28.155Z,56.54
2023-01-01T14:59:21.330Z,56.35
2023-01-01T15:02:00.595Z,58.07
2023-01-01T15:04:27.752Z,56.90
2023-01-01T15:06:56.731Z,56.69
2023-01-01T15:09:23.647Z,56.31
2023-01-01T15:11:56.780Z,57.63
2023-01-01T15:14:37.599Z,57.33
2023-01-01T15:17:12.180Z,57.87
2023-01-01T15:19:41.421Z,57.27
2023-01-01T15:22:10.880Z,57.22
2023-01-01T15:24:38.365Z,56.60
2023-01-01T15:27:07.057Z,56.99
2023-01-01T15:29:39.932Z,56.12
2023-01-01T15:32:23.066Z,56.00
2023-01-01T15:34:52.565Z,56.19
2023-01-01T15:37:21.143Z,55.94
2023-01-01T15:39:53.204Z,55.75
2023-01-01T15:42:33.897Z,55.74
2023-01-01T15:45:28.327Z,55.54
2023-01-01T15:47:55.923Z,55.34
2023-01-01T15:50:45.383Z,55.31
2023-01-01T15:53:18.477Z,55.29
2023-01-01T15:55:50.584Z,56.40
2023-01-01T15:58:26.426Z,56.32
2023-01-01T16:01:02.556Z,55.56
2023-01-01T16:03:31.750Z,56.24
2023-01-01T16:05:58.398Z,56.33
2023-01-01T16:08:26.424Z,55.55
2023-01-01T16:10:53.198Z,55.96
2023-01-01T16:13:19.652Z,55.38
2023-01-01T16:15:58.293Z,55.50
2023-01-01T16:18:30.763Z,56.01
2023-01-01T16:20:57.590Z,56.41
2023-01-01T16:23:24.106Z,55.94
2023-01-01T16:25:50.633Z,55.82
2023-01-01T16:28:17.262Z,55.97
2023-01-01T16:30:44.353Z,55.96
2023-01-01T16:33:15.772Z,55.52
2023-01-01T16:35:46.428Z,55.54
2023-01-01T16:38:12.902Z,55.38
2023-01-01T16:40:39.510Z,55.19
2023-01-01T16:43:09.682Z,55.47
2023-01-01T16:45:36.171Z,55.16
2023-01-01T16:48:02.753Z,54.69
2023-01-01T16:50:29.264Z,54.67
2023-01-01T16:52:55.726Z,54.99
2023-01-01T16:55:23.294Z,54.75
2023-01-01T16:57:49.774Z,54.46
2023-01-01T17:00:16.508Z,55.81
2023-01-01T17:02:43.194Z,57.27
2023-01-01T17:05:10.635Z,57.65
2023-01-01T17:07:37.142Z,57.11
2023-01-01T17:10:04.440Z,56.29
2023-01-01T17:12:31.512Z,55.99
2023-01-01T17:14:58.205Z,55.53
2023-01-01T17:17:26.524Z,55.24
2023-01-01T17:19:52.951Z,55.02
2023-01-01T17:22:21.196Z,54.66
2023-01-01T17:24:47.685Z,54.72
2023-01-01T17:27:14.177Z,55.10
2023-01-01T17:29:40.644Z,54.40
2023-01-01T17:32:07.475Z,54.42
2023-01-01T17:34:34.417Z,53.64
2023-01-01T17:37:01.152Z,54.21
2023-01-01T17:39:29.671Z,54.87
2023-01-01T17:41:57.933Z,54.52
2023-01-01T17:44:24.602Z,53.68
2023-01-01T17:49:58.529Z,53.68
2023-01-01T17:52:25.235Z,52.66
2023-01-01T17:54:51.881Z,53.41
2023-01-01T17:57:19.127Z,53.41
2023-01-01T17:59:45.916Z,53.80
2023-01-01T18:02:17.443Z,53.44
2023-01-01T18:04:47.595Z,53.73
2023-01-01T18:07:16.901Z,53.80
2023-01-01T18:09:50.307Z,54.45
2023-01-01T18:12:19.227Z,53.96
2023-01-01T18:14:45.735Z,54.40
2023-01-01T18:17:12.489Z,54.11
2023-01-01T18:19:39.057Z,54.55
2023-01-01T18:22:06.648Z,54.59
2023-01-01T18:24:33.202Z,54.72
2023-01-01T18:26:59.673Z,55.11
2023-01-01T18:29:26.135Z,55.32
2023-01-01T18:31:52.682Z,54.95
2023-01-01T18:34:19.275Z,55.43
2023-01-01T18:36:46.988Z,55.25
2023-01-01T18:39:33.232Z,55.20
2023-01-01T18:42:29.483Z,55.35
2023-01-01T18:45:08.563Z,55.13
2023-01-01T18:47:35.015Z,54.91
2023-01-01T18:50:29.859Z,55.26
2023-01-01T18:53:11.546Z,55.77
2023-01-01T18:55:38.612Z,55.37
2023-01-01T18:58:22.211Z,55.63
2023-01-01T19:00:53.145Z,55.49
2023-01-01T19:03:29.073Z,55.82
2023-01-01T19:05:57.916Z,55.98
2023-01-01T19:08:28.491Z,55.90
2023-01-01T19:11:00.214Z,56.03
2023-01-01T19:13:40.351Z,56.01
2023-01-01T19:16:19.828Z,56.17
2023-01-01T19:18:49.094Z,56.40
2023-01-01T19:21:23.092Z,56.43
2023-01-01T19:24:02.090Z,56.46
2023-01-01T19:26:34.011Z,56.49
2023-01-01T19:29:19.831Z,57.21
2023-01-01T19:31:51.963Z,56.57
2023-01-01T19:34:19.053Z,56.81
2023-01-01T19:36:46.315Z,57.28
2023-01-01T19:39:14.984Z,56.92
2023-01-01T19:41:41.688Z,56.78
2023-01-01T19:44:10.398Z,56.58
2023-01-01T19:46:40.590Z,56.33
2023-01-01T19:49:08.464Z,56.40
2023-01-01T19:51:35.143Z,56.54
2023-01-01T19:54:02.006Z,56.39
2023-01-01T19:56:28.560Z,56.10
2023-01-01T19:58:57.396Z,56.12
2023-01-01T20:01:24.186Z,56.18
2023-01-01T20:03:55.726Z,55.87
2023-01-01T20:06:23.844Z,55.98
2023-01-01T20:08:51.395Z,56.11
2023-01-01T20:11:17.868Z,56.01
2023-01-01T20:13:44.650Z,55.92
2023-01-01T20:16:11.386Z,55.97
2023-01-01T20:18:53.306Z,55.96
2023-01-01T20:21:38.565Z,55.90
2023-01-01T20:24:05.683Z,55.80
2023-01-01T20:26:38.370Z,55.72
2023-01-01T20:29:20.145Z,56.10
2023-01-01T20:31:47.847Z,56.08
2023-01-01T20:34:14.412Z,55.58
2023-01-01T20:37:00.137Z,55.84
2023-01-01T20:39:26.779Z,55.40
2023-01-01T20:41:53.990Z,55.77
2023-01-01T20:44:20.980Z,54.82
2023-01-01T20:46:48.286Z,55.13
2023-01-01T20:49:17.088Z,55.33
2023-01-01T20:51:49.842Z,55.79
2023-01-01T20:54:16.844Z,55.98
2023-01-01T20:56:44.065Z,55.63
2023-01-01T20:59:34.087Z,55.65
2023-01-01T21:01:59.964Z,55.68
2023-01-01T21:04:26.785Z,55.68
2023-01-01T21:06:53.895Z,55.71
2023-01-01T21:09:20.414Z,55.30
2023-01-01T21:11:47.874Z,55.58
2023-01-01T21:14:14.443Z,55.45
2023-01-01T21:16:44.860Z,55.61
2023-01-01T21:19:12.454Z,55.18
2023-01-01T21:21:48.233Z,54.93
2023-01-01T21:24:21.366Z,55.13
2023-01-01T21:26:50.021Z,54.87
2023-01-01T21:29:19.735Z,55.54
2023-01-01T21:31:50.044Z,55.73
2023-01-01T21:34:38.986Z,55.46
2023-01-01T21:37:13.934Z,55.49
2023-01-01T21:39:41.700Z,55.33
2023-01-01T21:42:24.543Z,55.33
2023-01-01T21:44:57.556Z,55.04
2023-01-01T21:47:25.995Z,54.72
2023-01-01T21:49:56.372Z,54.76
2023-01-01T21:52:25.838Z,55.37
2023-01-01T21:54:53.238Z,55.12
2023-01-01T21:57:23.550Z,54.77
2023-01-01T21:59:51.762Z,55.70
2023-01-01T22:02:32.086Z,55.57
2023-01-01T22:05:01.515Z,55.82
2023-01-01T22:10:25.408Z,56.20
2023-01-01T22:12:57.673Z,56.15
2023-01-01T22:15:27.581Z,56.62
2023-01-01T22:18:20.596Z,56.83
2023-01-01T22:20:47.659Z,56.86
2023-01-01T22:23:27.963Z,56.44
2023-01-01T22:25:54.613Z,56.37
2023-01-01T22:28:27.361Z,56.10
2023-01-01T22:30:59.049Z,55.78
2023-01-01T22:33:41.871Z,55.83
2023-01-01T22:36:19.587Z,55.61
2023-01-01T22:38:46.640Z,56.29
2023-01-01T22:41:14.288Z,56.23
2023-01-01T22:43:46.722Z,55.45
2023-01-01T22:46:17.882Z,55.75
2023-01-01T22:49:21.299Z,56.08
2023-01-01T22:51:51.589Z,55.46
2023-01-01T22:54:18.419Z,56.43
2023-01-01T22:56:45.098Z,56.12
2023-01-01T22:59:11.654Z,56.35
